行政區,里別,車牌,清運路線編號,清運點編號,清運點,清運方式,清垃圾週一最早抵達,清垃圾週一最遲抵達,清垃圾週二最早抵達,清垃圾週二最遲抵達,清垃圾週三最早抵達,清垃圾週三最遲抵達,清垃圾週四最早抵達,清垃圾週四最遲抵達,清垃圾週五最早抵達,清垃圾週五最遲抵達,清垃圾週六最早抵達,清垃圾週六最遲抵達,清垃圾週日最早抵達,清垃圾週日最遲抵達,回收週一最早抵達,回收週一最遲抵達,回收週二最早抵達,回收週二最遲抵達,回收週三最早抵達,回收週三最遲抵達,回收週四最早抵達,回收週四最遲抵達,回收週五最早抵達,回收週五最遲抵達,回收週六最早抵達,回收週六最遲抵達,回收週日最早抵達,回收週日最遲抵達,查詢電話,經度(X),緯度(Y)
中區,大誠里,121-UC,40001,62663,中華路二段10號（中華路二段公園路口）,定點,7:00,7:05,7:00,7:05,,,7:00,7:05,7:00,7:05,7:00,7:05,,,,,,,,,,,,,,,,,22390038,120.678056,24.146465
中區,大誠里,121-UC,40001,62664,大誠街9號(大誠街與中正路口),定點,7:15,7:20,7:15,7:20,,,7:15,7:20,7:15,7:20,7:15,7:20,,,,,,,,,,,,,,,,,22390038,120.67785,24.144496
中區,柳川里,121-UC,40001,62665,興中街82號(興中街中區公所前),定點,7:30,7:35,7:30,7:35,,,7:30,7:35,7:30,7:35,7:30,7:35,,,,,,,,,,,,,,,,,22390038,120.679587,24.144228
中區,公園里,121-UC,40001,62666,公園路30號,定點,7:45,7:50,7:45,7:50,,,7:45,7:50,7:45,7:50,7:45,7:50,,,,,,,,,,,,,,,,,22390038,120.68129,24.145287
中區,大誠里,121-UC,40001,62807,中山路261號(柳川西路與中山路口),定點,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,17:30,17:40,,,17:30,17:40,,,,,17:30,17:40,,,,,,,22390038,120.677045,24.143136
中區,光復里,171-VP,40005,62991,光復路119號(豪華戲院前),定點,7:00,7:30,7:00,7:30,,,7:00,7:30,7:00,7:30,7:00,7:30,,,,,,,,,,,,,,,,,22390038,120.682324,24.142722
中區,大墩里,171-VP,40005,62992,民族路126號(中山路175巷民族路口),定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,,,,,,,,,,,,,,,22390038,120.6785,24.14069
中區,綠川里,171-VP,40005,63046,民族路1號(建國路與民族路口),定點,17:00,17:20,17:00,17:20,,,17:00,17:20,17:00,17:20,17:00,17:20,,,17:00,17:20,,,,,17:00,17:20,,,,,,,22390038,120.683309,24.136296
中區,繼光里,171-VP,40005,63047,民族路24號,定點,17:20,17:30,17:20,17:30,,,17:20,17:30,17:20,17:30,17:20,17:30,,,17:20,17:30,,,,,17:20,17:30,,,,,,,22390038,120.681937,24.137705
中區,繼光里,598-UB,40003,62880,民族路24號(民族路24巷口),定點,7:00,7:30,7:00,7:30,,,7:00,7:30,7:00,7:30,7:00,7:30,,,,,,,,,,,,,,,,,22390038,120.681901,24.137629
中區,綠川里,598-UB,40003,62881,成功路39號(成功路與綠川西街口),定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,,,,,,,,,,,,,,,22390038,120.683974,24.137777
中區,公園里,598-UB,40001,62990,自由路二段3號（自由路土地銀行）,定點,17:30,17:35,17:30,17:35,,,17:30,17:35,17:30,17:35,17:30,17:35,,,,,17:30,17:35,,,,,17:30,17:35,,,,,22390038,120.680223,24.138187
中區,公園里,7107-UP,40004,62808,中山路127號(市府路與中山路口),定點,7:00,7:30,7:00,7:30,,,7:00,7:30,7:00,7:30,7:00,7:30,,,,,,,,,,,,,,,,,22390038,120.680567,24.14009
中區,中華里,7107-UP,40004,62809,中山路321號(中華路一段與中山路口),定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,,,,,,,,,,,,,,,22390038,120.67588,24.144154
中區,大誠里,7107-UP,40002,62879,大誠街1號（台灣大道大誠街口）,定點,17:35,17:40,17:35,17:40,,,17:35,17:40,17:35,17:40,17:35,17:40,,,,,17:35,17:40,,,,,17:35,17:40,,,,,22390038,120.678016,24.144446
北區,建成里,006-SX,40401,28493,東成路與東成三街口,定點,7:00,7:10,7:00,7:10,,,7:00,7:10,,,7:00,7:10,,,,,,,,,,,7:00,7:10,,,,,24261446,120.700887,24.157202
北區,建成里,006-SX,40401,28494,東成一街與東光八街口,定點,7:12,7:25,7:12,7:25,,,7:12,7:25,,,7:12,7:25,,,,,,,,,,,7:12,7:25,,,,,24261446,120.700672,24.158408
北區,錦洲里,006-SX,40401,28495,興進路55巷口,定點,7:30,8:00,7:30,8:00,,,7:30,8:00,,,7:30,8:00,,,,,,,,,,,7:30,8:00,,,,,24261446,120.695599,24.15487
北區,錦洲里,006-SX,40401,28496,進化路與國泰街口,定點,8:05,8:30,8:05,8:30,,,8:05,8:30,,,8:05,8:30,,,,,,,,,,,8:05,8:30,,,,,24261446,120.694446,24.158399
北區,邱厝里,045-Q3,40402,21278,育德路與篤行路口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.678347,24.157245
北區,崇德里,056-Q3,40403,6357,太原路與榮華街,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,24261446,120.6868,24.16526
北區,新北里,105-S6,40404,17501,一中街與育才北路口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.6863,24.15249
東區,振興里,727-SQ,40101,58410,信義街224號,定點,8:13,8:30,8:13,8:30,,,8:13,8:30,,,8:13,8:30,,,,,,,,,,,8:13,8:30,,,,,22631385,120.69002,24.1344
北區,五常里,226-UC,40406,28469,五順街與錦新街口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.684,24.15473
北區,錦祥里,310-UB,40407,6036,雙十路二段與育樂街口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,24261446,120.691,24.15786
北區,錦村里,313-UB,40408,6120,自強一街與自強街口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,24261446,120.69708,24.15296
東勢區,北興里,335-UR,,52615,豐勢路815號,定點,,,7:00,8:30,,,,,,,,,,,,,7:00,8:30,,,,,,,,,,,25885792,120.789021,24.273814
北區,中達里,329-RX,40410,28485,英才路與梅川東路口,定點,7:00,7:30,7:00,7:30,,,7:00,7:30,,,7:00,7:30,,,,,,,,,,,7:00,7:30,,,,,24261446,120.672837,24.155733
北區,育德里,329-RX,40410,28486,育德路與民權路口,定點,7:35,8:05,7:35,8:05,,,7:35,8:05,,,7:35,8:05,,,,,,,,,,,7:35,8:05,,,,,24261446,120.676598,24.157508
北區,淡溝里,329-RX,40410,28487,博館路100號,定點,8:10,8:30,8:10,8:30,,,8:10,8:30,,,8:10,8:30,,,,,,,,,,,8:10,8:30,,,,,24261446,120.666278,24.155836
北區,賴旺里,340-TL,40411,2372,青島路一段15號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,24261446,120.67409,24.17285
北區,金龍里,427-UC,40412,2471,健行路89號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,24261446,120.688411,24.158801
北區,文莊里,429-UC,40413,28483,光大社區(北區日興街206號),定點,7:00,7:55,7:00,7:55,,,7:00,7:55,7:00,7:55,7:00,7:55,,,,,,,,,,,,,,,,,24261446,120.675349,24.153053
北區,五常里,431-UB,40414,25253,柳川東路四段與五常街71號口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.680227,24.154371
北區,健行里,436-UC,40415,21469,健行路880號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.668416,24.159428
北區,錦平里,571-SQ,40416,28473,柳川西路四段與五權路口,定點,6:30,6:50,6:30,6:50,,,6:30,6:50,,,6:30,6:50,,,,,,,,,,,6:30,6:50,,,,,24261446,120.682536,24.151461
北區,金龍里,571-SQ,40416,28474,健行路87巷內,定點,7:00,7:30,7:00,7:30,,,7:00,7:30,,,7:00,7:30,,,,,,,,,,,7:00,7:30,,,,,24261446,120.687643,24.159834
北區,育德里,571-SQ,40416,28475,育德路與大德街口,定點,7:35,8:05,7:35,8:05,,,7:35,8:05,,,7:35,8:05,,,,,,,,,,,7:35,8:05,,,,,24261446,120.676598,24.157508
北區,建興里,571-SQ,40416,28476,大義街與德化街口,定點,8:10,8:30,8:10,8:30,,,8:10,8:30,,,8:10,8:30,,,,,,,,,,,8:10,8:30,,,,,24261446,120.683685,24.161111
北區,樂英里,579-VC,40417,28471,莒光國宅(北區錦南街28-1號),定點,7:00,7:55,7:00,7:55,,,7:00,7:55,7:00,7:55,7:00,7:55,,,,,,,,,,,,,,,,,24261446,120.688392,24.154402
北區,建興里,579-VC,40417,28472,崇德路一段與梅亭街口,定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24261446,120.685099,24.1609
北區,淡溝里,648-VC,40418,17061,民權路與育德路口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.67051,24.15718
北區,新興里,649-VC,40419,28481,興中國宅(北區三民路三段89巷2號),定點,7:00,7:55,7:00,7:55,,,7:00,7:55,7:00,7:55,7:00,7:55,,,,,,,,,,,,,,,,,24261446,120.682283,24.14731
北區,大湖里,649-VC,40419,28482,大誠街與太平路口(糧食局前),定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24261446,120.681262,24.14795
北區,中達里,650-VC,40420,17405,梅川西路三段212號,定點,20:10,20:30,20:10,20:30,,,20:10,20:30,20:10,20:30,20:10,20:30,,,,,20:10,20:30,,,,,20:10,20:30,,,,,24261446,120.67462,24.15426
北區,賴興里,668-UB,40421,28497,北平路(天津路中間)與山西路口,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24261446,120.677349,24.171362
北區,賴厝里,668-UB,40421,28498,漢口路四段與綏遠路口,定點,7:30,8:00,7:30,8:00,,,7:30,8:00,,,7:30,8:00,,,,,,,,,,,7:30,8:00,,,,,24261446,120.678118,24.167052
北區,崇德里,668-UB,40421,28499,崇德路一段與北興街口,定點,8:05,8:30,8:05,8:30,,,8:05,8:30,,,8:05,8:30,,,,,,,,,,,8:05,8:30,,,,,24261446,120.685111,24.164744
北區,健行里,726-SQ,40422,28478,梅亭街與民權路口(民權路500號),定點,7:25,7:40,7:25,7:40,,,7:25,7:40,,,7:25,7:40,,,,,,,,,,,7:25,7:40,,,,,24261446,120.669866,24.160436
北區,賴村里,726-SQ,40422,28479,梅亭街與梅川東路口(梅川東路三段139號),定點,7:45,8:05,7:45,8:05,,,7:45,8:05,,,7:45,8:05,,,,,,,,,,,7:45,8:05,,,,,24261446,120.678204,24.160397
北區,邱厝里,726-SQ,40422,28480,健行路與學士路口(健行路464號),定點,8:10,8:30,8:10,8:30,,,8:10,8:30,,,8:10,8:30,,,,,,,,,,,8:10,8:30,,,,,24261446,120.683217,24.159081
北區,立人里,728-SQ,40423,28488,天津路一段與陝西東五街口,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,,,7:00,7:20,,,,,,,,,,,7:00,7:20,,,,,24261446,120.671576,24.170233
北區,長青里,728-SQ,40423,28489,陝西路與武昌路口(停車場前),定點,7:22,7:42,7:22,7:42,,,7:22,7:42,,,7:22,7:42,,,,,,,,,,,7:22,7:42,,,,,24261446,120.668298,24.168389
北區,明德里,728-SQ,40423,28490,太原四街與漢口路三段口,定點,7:45,8:05,7:45,8:05,,,7:45,8:05,,,7:45,8:05,,,,,,,,,,,7:45,8:05,,,,,24261446,120.669237,24.165798
北區,明德里,728-SQ,40423,28491,忠太西路與忠明五街口,定點,8:10,8:30,8:10,8:30,,,8:10,8:30,,,8:10,8:30,,,,,,,,,,,8:10,8:30,,,,,24261446,120.669049,24.163931
北區,五常里,728-SQ,40423,28492,柳川東路四段與五常街口(橋頭),定點,9:00,9:20,9:00,9:20,,,9:00,9:20,,,9:00,9:20,,,,,,,,,,,9:00,9:20,,,,,24261446,120.680031,24.154417
北屯區,仁和里,130-TL,40601,33737,豐樂路二段158號四張犁圖書館前,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,19:57,20:10,,,,,19:57,20:10,,,,,,,24264420,120.680327,24.194747
北屯區,仁和里,130-TL,40601,33738,豐樂路二段188號,定點,20:09,20:15,20:09,20:15,,,20:09,20:15,20:09,20:15,20:09,20:15,,,20:09,20:22,,,,,20:09,20:22,,,,,,,24264420,120.678666,24.195003
北屯區,松強里,132-TL,40602,34143,松竹路二段300巷8弄1號,定點,18:32,18:38,18:32,18:38,,,18:32,18:38,18:32,18:38,18:32,18:38,,,18:32,18:40,,,,,18:32,18:40,,,,,,,24264420,120.693187,24.18386
北屯區,松勇里,132-TL,40602,36722,北屯路473巷6弄3號對面,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,19:57,20:10,,,,,19:57,20:10,,,,,,,24264420,120.70151,24.185113
北屯區,松茂里,132-TL,40602,36728,遼寧路二段30號對面九甲公園,定點,20:22,20:28,20:22,20:28,,,20:22,20:28,20:22,20:28,20:22,20:28,,,20:22,20:35,,,,,20:22,20:35,,,,,,,24264420,120.696419,24.184552
北屯區,舊社里,147-TL,40603,31991,舊社巷43號,定點,15:57,16:03,15:57,16:03,,,15:57,16:03,15:57,16:03,15:57,16:03,,,,,15:57,16:05,,,,,15:57,16:05,,,,,24264420,120.705986,24.180545
北屯區,舊社里,147-TL,40603,32361,舊社巷49之2號,定點,19:47,19:53,19:47,19:53,,,19:47,19:53,19:47,19:53,19:47,19:53,,,,,19:47,20:00,,,,,19:47,20:00,,,,,24264420,120.704059,24.1836
北屯區,舊社里,147-TL,40603,32362,僑孝街80號北新國中前,定點,20:02,20:08,20:02,20:08,,,20:02,20:08,20:02,20:08,20:02,20:08,,,,,20:02,20:15,,,,,20:02,20:15,,,,,24264420,120.698544,24.179122
北屯區,軍功里,147-TL,40603,32363,軍功路二段247號對面,定點,20:37,20:43,20:37,20:43,,,20:37,20:43,20:37,20:43,20:37,20:43,,,,,20:37,20:50,,,,,20:37,20:50,,,,,24264420,120.717829,24.175903
北屯區,大德里,171-UB,40604,31186,中清路二段362巷21弄8號,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,19:57,20:10,,,,,19:57,20:10,,,,,,,24264420,120.647988,24.223375
北屯區,東光里,172-UB,40605,34389,東山路一段143之6號倡和橋附近,定點,18:52,18:58,18:52,18:58,,,18:52,18:58,18:52,18:58,18:52,18:58,,,,,18:52,19:00,,,,,18:52,19:00,,,,,24264420,120.7043,24.1696
北屯區,東光里,172-UB,40605,34399,東山路一段33巷16號里活動中心,定點,19:47,19:53,19:47,19:53,,,19:47,19:53,19:47,19:53,19:47,19:53,,,,,19:47,20:00,,,,,19:47,20:00,,,,,24264420,120.699,24.17083
北屯區,平和里,197-Q3,40606,32747,文心路四段233號,定點,14:57,15:03,14:57,15:03,,,14:57,15:03,14:57,15:03,14:57,15:03,,,14:57,15:05,,,,,14:57,15:05,,,,,,,24264420,120.677641,24.173476
北屯區,平和里,197-Q3,40606,32748,遼陽一街26號,定點,15:03,15:09,15:03,15:09,,,15:03,15:09,15:03,15:09,15:03,15:09,,,15:03,15:11,,,,,15:03,15:11,,,,,,,24264420,120.677121,24.173727
北屯區,平陽里,197-Q3,40606,32749,安順東三街41號,定點,15:09,15:15,15:09,15:15,,,15:09,15:15,15:09,15:15,15:09,15:15,,,15:09,15:17,,,,,15:09,15:17,,,,,,,24264420,120.679408,24.176357
北屯區,平和里,197-Q3,40606,33793,梅川東路四段116號東新公園,定點,19:57,20:05,19:57,20:05,,,19:57,20:05,19:57,20:05,19:57,20:05,,,19:57,20:10,,,,,19:57,20:10,,,,,,,24264420,120.680267,24.175034
北屯區,新平里,299-UB,40607,32642,經貿二路貿易巷58號,定點,19:17,19:23,19:17,19:23,,,19:17,19:23,19:17,19:23,19:17,19:23,,,19:17,19:25,,,,,19:17,19:25,,,,,,,24264420,120.661691,24.184817
北屯區,陳平里,299-UB,40607,32992,同平巷3號,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,19:57,20:10,,,,,19:57,20:10,,,,,,,24264420,120.666376,24.182603
北屯區,忠平里,299-UB,40607,32993,陳平一街32號,定點,20:29,20:35,20:29,20:35,,,20:29,20:35,20:29,20:35,20:29,20:35,,,20:29,20:42,,,,,20:29,20:42,,,,,,,24264420,120.667924,24.183768
北屯區,三和里,301-TL,40608,33382,東光路772號,定點,19:12,19:18,19:12,19:18,,,19:12,19:18,19:12,19:18,19:12,19:18,,,,,19:12,19:20,,,,,19:12,19:20,,,,,24264420,120.700622,24.166767
北屯區,三和里,301-TL,40608,33385,三光巷51之3號三十張犁公園,定點,19:42,19:48,19:42,19:48,,,19:42,19:48,19:42,19:48,19:42,19:48,,,,,19:42,19:50,,,,,19:42,19:50,,,,,24264420,120.6964,24.16442
北屯區,松竹里,302-UB,40609,33035,遼陽五街99號,定點,19:47,19:53,19:47,19:53,,,19:47,19:53,19:47,19:53,19:47,19:53,,,19:47,20:00,,,,,19:47,20:00,,,,,,,24264420,120.694565,24.171978
北屯區,平田里,302-UB,40609,33036,大連路三段122號圖書館,定點,20:03,20:08,20:03,20:08,,,20:03,20:08,20:03,20:08,20:03,20:08,,,20:03,20:15,,,,,20:03,20:15,,,,,,,24264420,120.693945,24.174597
北屯區,仁美里,305-UB,40610,32335,豐樂路8之28號,定點,20:02,20:08,20:02,20:08,,,20:02,20:08,20:02,20:08,20:02,20:08,,,20:02,20:15,,,,,20:02,20:15,,,,,,,24264421,120.683573,24.193553
北屯區,仁美里,305-UB,40610,32337,崇德十路與崇德路三段317巷口,定點,20:27,20:33,20:27,20:33,,,20:27,20:33,20:27,20:33,20:27,20:33,,,20:27,20:40,,,,,20:27,20:40,,,,,,,24264420,120.688217,24.188254
北屯區,水景里,306-UB,40611,31872,東山路一段192巷5弄1號,定點,19:52,19:58,19:52,19:58,,,19:52,19:58,19:52,19:58,19:52,19:58,,,,,19:52,20:05,,,,,19:52,20:05,,,,,24264420,120.710114,24.170518
北屯區,大坑里,312-UX,40612,31246,東山路二段27號大坑圓環,定點,19:27,19:33,19:27,19:33,,,19:27,19:33,19:27,19:33,19:27,19:33,,,,,19:27,19:40,,,,,19:27,19:40,,,,,24264420,120.739982,24.179316
北屯區,廍子里,312-UX,40612,31826,廍子巷86之5號阿山哥檳榔攤,定點,20:07,20:13,20:07,20:13,,,20:07,20:13,20:07,20:13,20:07,20:13,,,,,20:07,20:20,,,,,20:07,20:20,,,,,24264420,120.7334,24.16354
北屯區,廍子里,312-UX,40612,31827,軍福九路與太祥路口,定點,20:19,20:25,20:19,20:25,,,20:19,20:25,20:19,20:25,20:19,20:25,,,,,20:19,20:32,,,,,20:19,20:32,,,,,24264420,120.729798,24.169073
北屯區,軍功里,317-UX,40613,31953,松竹三路80號,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,,,19:57,20:10,,,,,19:57,20:10,,,,,24264420,120.7154,24.1793
北屯區,平德里,422-VP,40614,36670,北平路三段163號,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.68428,24.171048
北屯區,平昌里,422-VP,40614,36671,漢口路五段180號對面,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.690705,24.166935
北屯區,北興里,422-VP,40614,36672,北屯路104號,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.693782,24.163632
北屯區,松勇里,429-UB,40615,36673,松義街275號,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.698445,24.18767
北屯區,松安里,429-UB,40615,36674,興安路二段228號,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.69525,24.180009
北屯區,平興里,429-UB,40615,36675,遼寧路一段366號旁,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.69674,24.17654
北屯區,松和里,430-UC,40616,31159,崇德六路一段149號,定點,19:37,19:43,19:37,19:43,,,19:37,19:43,19:37,19:43,19:37,19:43,,,19:37,19:50,,,,,19:37,19:50,,,,,,,24264420,120.692164,24.180034
北屯區,松安里,430-UC,40616,31160,興安路二段407號對面守望相助隊,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,19:57,20:10,,,,,19:57,20:10,,,,,,,24264420,120.694974,24.182565
北屯區,北屯里,436-VP,40617,31501,漢口路五段180號,定點,19:37,19:43,19:37,19:43,,,19:37,19:43,19:37,19:43,19:37,19:43,,,,,19:37,19:50,,,,,19:37,19:50,,,,,24264420,120.690596,24.166719
北屯區,北屯里,436-VP,40617,31502,昌平路一段21巷6號,定點,20:12,20:18,20:12,20:18,,,20:12,20:18,20:12,20:18,20:12,20:18,,,,,20:12,20:25,,,,,20:12,20:25,,,,,24264420,120.693863,24.166199
北屯區,大德里,437-UC,40618,36665,平德路28號對面大德公園前,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.6719,24.18181
北屯區,新平里,437-UC,40618,36666,中清路二段617號,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.669892,24.176492
北屯區,和平里,437-VP,40619,33786,環中東路二段125號,定點,19:57,20:03,19:57,20:03,,,19:57,20:03,19:57,20:03,19:57,20:03,,,,,19:57,20:10,,,,,19:57,20:10,,,,,24264420,120.732121,24.181219
北屯區,和平里,452-UC,40620,34119,和祥街115巷19號,定點,19:37,19:43,19:37,19:43,,,19:37,19:43,19:37,19:43,19:37,19:43,,,,,19:37,19:50,,,,,19:37,19:50,,,,,24264420,120.7257,24.17865
北屯區,仁美里,452-UC,40620,34121,豐樂路15之8號旁土地公廟,定點,20:17,20:23,20:17,20:23,,,20:17,20:23,20:17,20:23,20:17,20:23,,,,,20:17,20:30,,,,,20:17,20:30,,,,,24264420,120.687131,24.193545
北屯區,仁美里,465-UB,40621,36667,豐樂路12之1之5號(停崇德路上),定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.68642,24.19347
北屯區,平福里,465-UB,40621,36668,旅順路二段115號,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.689008,24.174233
東勢區,北興里,910-VC,,52617,豐勢路815號,定點,,,,,,,,,7:00,8:30,,,,,,,,,,,,,7:00,8:30,,,,,25885792,120.789021,24.273814
北屯區,平陽里,465-UB,40621,36669,旅順路一段73號,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.678473,24.17534
北屯區,后庄里,490-VC,40622,36664,同榮路318巷6號同榮公園前,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.663025,24.197332
北屯區,和平里,491-VC,40623,33072,軍福十一路242對面公園,定點,20:17,20:23,20:17,20:23,,,20:17,20:23,20:17,20:23,20:17,20:23,,,,,20:17,20:30,,,,,20:17,20:30,,,,,24264420,120.732121,24.181219
北屯區,水景里,491-VC,40623,33073,軍福十三路300號,定點,20:20,20:26,20:20,20:26,,,20:20,20:26,20:20,20:26,20:20,20:26,,,,,20:20,20:33,,,,,20:20,20:33,,,,,24264420,120.719457,24.17281
北屯區,松竹里,583-VC,40624,31896,文昌東三街48號,定點,19:47,19:53,19:47,19:53,,,19:47,19:53,19:47,19:53,19:47,19:53,,,19:47,20:00,,,,,19:47,20:00,,,,,,,24264420,120.680595,24.170308
北屯區,松竹里,583-VC,40624,31897,天津路三段156號,定點,19:53,19:59,19:53,19:59,,,19:53,19:59,19:53,19:59,19:53,19:59,,,19:53,20:06,,,,,19:53,20:06,,,,,,,24264420,120.684087,24.169503
北屯區,松竹里,583-VC,40624,31899,崇德三路160號,定點,20:00,20:06,20:00,20:06,,,20:00,20:06,20:00,20:06,20:00,20:06,,,20:00,20:13,,,,,20:00,20:13,,,,,,,24264420,120.687,24.178249
北屯區,后庄里,585-VC,40625,32738,后庄北路192號,定點,19:37,19:43,19:37,19:43,,,19:37,19:43,19:37,19:43,19:37,19:43,,,19:37,19:50,,,,,19:37,19:50,,,,,,,24264420,120.665418,24.191057
南區,福順里,045-S6,40237,71342,南陽街92號(南陽街與福陽街口),定點,8:20,8:30,8:20,8:30,,,8:20,8:30,8:20,8:30,8:20,8:30,,,,,,,,,,,8:20,8:30,,,,,23827080,120.660674,24.125119
北屯區,同榮里,585-VC,40625,32744,同榮路318巷6號同榮公園,定點,20:17,20:23,20:17,20:23,,,20:17,20:23,20:17,20:23,20:17,20:23,,,20:17,20:30,,,,,20:17,20:30,,,,,,,24264420,120.663025,24.197332
北屯區,同榮里,585-VC,40625,32745,同榮路45號,定點,20:29,20:35,20:29,20:35,,,20:29,20:35,20:29,20:35,20:29,20:35,,,20:29,20:42,,,,,20:29,20:42,,,,,,,24264420,120.660564,24.193681
北屯區,新平里,588-VC,40626,31925,中清路二段483號旁,定點,19:37,19:43,19:37,19:43,,,19:37,19:43,19:37,19:43,19:37,19:43,,,19:37,19:50,,,,,19:37,19:50,,,,,,,24264420,120.669892,24.176492
北屯區,忠平里,588-VC,40626,31926,平德路166號旁,定點,20:07,20:13,20:07,20:13,,,20:07,20:13,20:07,20:13,20:07,20:13,,,20:07,20:20,,,,,20:07,20:20,,,,,,,24264420,120.669466,24.186041
北屯區,忠平里,588-VC,40626,31927,陳平路73號,定點,20:18,20:24,20:18,20:24,,,20:18,20:24,20:18,20:24,20:18,20:24,,,20:18,20:31,,,,,20:18,20:31,,,,,,,24264420,120.667589,24.185519
北屯區,平昌里,651-SQ,40627,32366,天津路四段280號,定點,15:04,15:10,15:04,15:10,,,15:04,15:10,15:04,15:10,15:04,15:10,,,,,15:04,15:12,,,,,15:04,15:12,,,,,24264420,120.692876,24.169397
北屯區,平昌里,651-SQ,40627,33445,崇興路一段97號,定點,20:00,20:06,20:00,20:06,,,20:00,20:06,20:00,20:06,20:00,20:06,,,,,20:00,20:13,,,,,20:00,20:13,,,,,24264420,120.689225,24.165816
北屯區,平安里,651-SQ,40627,33446,北平路四段25號,定點,20:12,20:18,20:12,20:18,,,20:12,20:18,20:12,20:18,20:12,20:18,,,,,20:12,20:25,,,,,20:12,20:25,,,,,24264420,120.686429,24.170853
北屯區,水景里,729-SQ,40628,36676,東山路一段148號倡和橋旁,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.706154,24.169386
北屯區,三和里,729-SQ,40628,36677,東山路一段140巷15號,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.703249,24.168962
北屯區,三光里,729-SQ,40628,36678,三光北一街110號對面三光國中前,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.69821,24.16832
北屯區,水湳里,881-VP,40629,33702,華美西街二段518號,定點,18:57,19:03,18:57,19:03,,,18:57,19:03,18:57,19:03,18:57,19:03,,,18:57,19:05,,,,,18:57,19:05,,,,,,,24264420,120.6694,24.17612
北屯區,水湳里,881-VP,40629,33709,大連北街68號對面,定點,19:42,19:48,19:42,19:48,,,19:42,19:48,19:42,19:48,19:42,19:48,,,19:42,19:55,,,,,19:42,19:55,,,,,,,24264420,120.673349,24.177861
北屯區,大德里,881-VP,40629,33720,平德路28號對面大德公園,定點,20:37,20:43,20:37,20:43,,,20:37,20:43,20:37,20:43,20:37,20:43,,,20:37,20:50,,,,,20:37,20:50,,,,,,,24264420,120.6719,24.18184
北屯區,水景里,883-VC,40630,32661,景賢路320號,定點,19:27,19:33,19:27,19:33,,,19:27,19:33,19:27,19:33,19:27,19:33,,,,,19:27,19:40,,,,,19:27,19:40,,,,,24264420,120.714704,24.167023
北屯區,水景里,919-RF,40631,36679,景賢路396號,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.71397,24.16725
北屯區,軍功里,919-RF,40631,36680,軍功路一段603號大呼過癮火鍋店前,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.718937,24.17449
北屯區,東山里,919-RF,40631,36681,東山路二段27號大坑圓環,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.739982,24.179316
南區,積善里,045-S6,40237,71338,五權南路616號(五權南路與積善橋頭),定點,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,,,,,,,,,7:00,7:20,,,,,23827080,120.670489,24.114712
南區,永和里,045-S6,40237,71339,南和路38巷4號及南和路88巷11號(南和路38巷及88巷),定點,7:22,7:52,7:22,7:52,,,7:22,7:52,7:22,7:52,7:22,7:52,,,,,,,,,,,7:22,7:52,,,,,23827080,120.66914,24.115854
南區,南和里,045-S6,40237,71340,工學路184之1號(工學路與工學北路口),定點,7:55,8:05,7:55,8:05,,,7:55,8:05,7:55,8:05,7:55,8:05,,,,,,,,,,,7:55,8:05,,,,,23827080,120.659847,24.11603
南區,和平里,045-S6,40237,71341,復興路二段71巷2號(復興路二段71巷口和平國小旁),定點,8:08,8:18,8:08,8:18,,,8:08,8:18,8:08,8:18,8:08,8:18,,,,,,,,,,,8:08,8:18,,,,,23827080,120.66799,24.128712
南區,福順里,045-S6,40237,71343,復興路二段99巷18號(福平公園),定點,8:32,8:37,8:32,8:37,,,8:32,8:37,8:32,8:37,8:32,8:37,,,,,,,,,,,8:32,8:37,,,,,23827080,120.662398,24.124364
南區,福順里,045-S6,40237,71344,新和街186號(福德街與新和街口),定點,8:40,8:50,8:40,8:50,,,8:40,8:50,8:40,8:50,8:40,8:50,,,,,,,,,,,8:40,8:50,,,,,23827080,120.663995,24.123264
南區,樹義里,045-S6,40227,71345,福田三街325號(福田三街與樹義路口),定點,15:00,15:10,15:00,15:10,,,15:00,15:10,15:00,15:10,15:00,15:10,,,15:00,15:10,,,,,15:00,15:10,,,,,,,23827080,120.658361,24.110934
南區,福平里,045-S6,40227,71346,文林街20號前,定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,20:00,20:10,,,,,20:00,20:10,,,,,,,23827080,120.664077,24.126583
南區,江川里,045-S6,40227,71347,信義南街61號(新華街與信義南街口),定點,20:13,20:18,20:13,20:18,,,20:13,20:18,20:13,20:18,20:13,20:18,,,20:13,20:18,,,,,20:13,20:18,,,,,,,23827080,120.673028,24.127396
南區,江川里,045-S6,40227,71348,建成路1778號(建成路與學府路口),定點,20:20,20:30,20:20,20:30,,,20:20,20:30,20:20,20:30,20:20,20:30,,,20:20,20:30,,,,,20:20,20:30,,,,,,,23827080,120.675099,24.126482
南區,長春里,231-VP,40238,72268,復興路三段455號(民生路9巷口),定點,7:00,7:15,7:00,7:15,,,7:00,7:15,7:00,7:15,7:00,7:15,,,,,,,,,,,7:00,7:15,,,,,23827080,120.680533,24.133681
南區,城隍里,231-VP,40238,72269,忠孝路222號(忠孝路195巷口),定點,7:18,7:38,7:18,7:38,,,7:18,7:38,7:18,7:38,7:18,7:38,,,,,,,,,,,7:18,7:38,,,,,23827080,120.684196,24.130519
南區,國光里,231-VP,40238,72270,台中路378號(台中路376巷口),定點,7:40,7:48,7:40,7:48,,,7:40,7:48,7:40,7:48,7:40,7:48,,,,,,,,,,,7:40,7:48,,,,,23827080,120.684265,24.126636
南區,積善里,AAK-012,40206,72294,五權南一街110號,定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,20:00,20:10,,,,,20:00,20:10,,,,,,,23827080,120.670027,24.112789
南區,南門里,231-VP,40238,72271,國光路365巷35號(南門路59巷.國光路365號巷口),定點,7:50,8:10,7:50,8:10,,,7:50,8:10,7:50,8:10,7:50,8:10,,,,,,,,,,,7:50,8:10,,,,,23827080,120.681157,24.120624
南區,南門里,231-VP,40238,72272,忠明南路1220號(忠明南路1216巷口),定點,8:12,8:30,8:12,8:30,,,8:12,8:30,8:12,8:30,8:12,8:30,,,,,,,,,,,8:12,8:30,,,,,23827080,120.657268,24.13385
南區,國光里,231-VP,40238,72273,仁和路203號(正義街與仁和路口),定點,8:35,8:45,8:35,8:45,,,8:35,8:45,8:35,8:45,8:35,8:45,,,,,,,,,,,8:35,8:45,,,,,23827080,120.6811,24.12641
南區,長榮里,231-VP,40238,72274,復興路三段296號(復興路與濟世街口),定點,19:20,19:25,19:20,19:25,,,19:20,19:25,19:20,19:25,19:20,19:25,,,,,19:20,19:25,,,,,19:20,19:25,,,,,23827080,120.6777,24.13318
南區,長春里,231-VP,40238,72275,復興路三段348號(復興路三段348巷口),定點,19:25,19:30,19:25,19:30,,,19:25,19:30,19:25,19:30,19:25,19:30,,,,,19:25,19:30,,,,,19:25,19:30,,,,,23827080,120.67913,24.1328
南區,城隍里,231-VP,40238,72276,信義南街200號(正義街與信義南街口),定點,19:30,19:40,19:30,19:40,,,19:30,19:40,19:30,19:40,19:30,19:40,,,,,19:30,19:40,,,,,19:30,19:40,,,,,23827080,120.68156,24.130819