育苗場名稱,簡介,負責人,郵遞區號,縣市,行政區,地址,電話1,電話2,傳真,email,網址,育苗溫網室,員工人數,服務項目,主要培育菜苗,茄果類,十字花科,瓜果類,葉菜類,其他類蔬菜,蔬菜嫁接苗,花壇草花類,香草類,切花類花卉,其他
明富種苗,成立於85年8月，供應新竹、台中、彰化、雲林、高雄、屏東及花東地區。,黃瑞雄,926,屏東縣,南州鄉,屏東縣南州鄉壽元村壽元路1巷4號,08-8643182,,,,,3000,6,甘藍、結球白菜類、茄果類蔬菜、洋香瓜、苦瓜、絲瓜及南瓜。,洋香瓜、苦瓜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類,洋香瓜、苦瓜、絲瓜、南瓜,,,苦瓜,,,,
隆興育苗場,成立於87年10月；主要供應苗栗、台中及南投。,林慶云,414,台中縣,烏日鄉,台中縣烏日鄉五光村五中巷63號,04-23362060,0937-200884,,,,600,2,十字花科蔬菜及葉菜類、茄果類、瓜果類（洋香瓜除外）、蕹菜、芹菜、蔥、韭、結球／半結球萵苣及洋蔥之穴盤苗；兼售有機肥。,甘藍、包心白菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,西瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,蕹菜、芹菜、蔥、韭菜、十字花科葉菜類,結球萵苣、半結球萵苣、洋蔥,,,,,木瓜
全民種苗場（大美場）,成立於民國84年1月，獨創「升根苗」，菜苗品質穩定外，更可縮短田間蔬菜栽種日期。場務程裕誠於87年得到全國十大傑出青年農民之肯定。苗場設施簡易，讓菜苗習慣惡劣的環境，種到田裡存活率幾近100%。全民種苗在西螺市場有「行口」，可以幫沒有銷路的農民找到銷路更是一大特色。,程裕誠,648,雲林縣,西螺鎮,雲林縣西螺鎮自強街45號,0910-085886,,05-5872460,mr.hlb@msa.hinet.net；lettucetw@gmail.com,,1142,4,十字花科蔬菜、番茄、甜椒、辣椒、西瓜、大胡瓜、小胡瓜、絲瓜、南瓜、扁蒲、芹菜、小白菜、結球／半結球萵苣等之穴盤苗，並提供種子、資材、肥料以及蔬菜內外銷。,,番茄、甜椒、辣椒,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心、青花筍,西瓜、大胡瓜、小胡瓜、絲瓜、南瓜、扁蒲,芹菜、青江菜、小白菜,結球萵苣、半結球萵苣,苦瓜,,,,
王功育苗場,成立於81年，主要供應彰化地區。,林文樂,528,彰化縣,芳苑鄉,彰化縣芳苑鄉文津村功湖路355巷17號,04-8931405,,,,,3000,3,十字花科蔬菜、番茄、甜椒、辣椒苦瓜、絲瓜、南瓜、扁蒲、蔥、洋蔥之穴盤苗。,甘藍、花椰菜,番茄、甜椒、辣椒,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,苦瓜、絲瓜、南瓜、扁蒲,蔥,洋蔥,,,,,
周通育苗場,主要供應南投、彰化、雲林及高雄縣市。,蘇炳文,521,彰化縣,北斗鎮,彰化縣北斗鎮東光里光中路5號,04-8887360,0987-579963,,surname55@yahoo.com.tw,,300,3,十字花科及茄果類蔬菜、大小胡瓜、南瓜、扁蒲及蔥。,甘藍、包心白菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜、大菜心,大胡瓜、小胡瓜、南瓜、扁蒲,蔥,,,,,,
大順蔬菜育苗場,成立於88年8月；主要供應南投、雲林、嘉義、屏東及宜蘭等地。,許家順,631,雲林縣,大埤鄉,雲林縣大埤鄉尚義村頂巷1-13號,0937-266073,,05-5918415,,,1200,5,十字花科蔬菜類、茄果類及九層塔。,甘藍、包心白菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,,,,,,羅勒,,
大眾蔬菜育苗場,成立於83年6月；供應中彰投、雲嘉地區及宜蘭。,楊昌遠,647,雲林縣,莿桐鄉,雲林縣莿桐鄉甘厝村甘厝233-1號,05-5849186,0937-062635,05-5850420,,,4800,9,十字花科蔬菜、茄果類、瓜果類（不含西瓜）、芥藍花、芹菜、蔥、廣東A菜、結球萵苣、大陸妹、九層塔。,甘藍、包心白菜、番茄,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心、芥藍花,洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲、越瓜,芹菜、蔥、廣東A菜,結球萵苣、大陸妹,,,,,
富田育苗場,成立於82年3月；主要供應南投、彰化、雲林及宜蘭等地。,張勤財,524,彰化縣,溪洲鄉,彰化縣溪洲鄉菜公村中央路1段171號,04-8789168,0937-253133,04-8894870,,,4200,16,十字花科蔬菜及茄果類（不含茄子）穴盤苗；兼售肥料。,甘藍、包心白菜,番茄、甜椒、辣椒,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,,,,,,,,
和興育苗場,成立於88年6月；供應彰化、雲林及嘉義地區。,程泗清,631,雲林縣,大埤鄉,雲林縣大埤鄉尚義村頂巷19號,0937-760136,,05-5916305,poi12392@yahoo.com.tw,,3000,5,十字花科蔬菜、茄果類、洋香瓜、大胡瓜、絲瓜、南瓜、扁蒲、蔥、結球／半結球萵苣及木瓜。,甘藍、包心白菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,洋香瓜、大胡瓜、絲瓜、南瓜、扁蒲,蔥,結球萵苣、半結球萵苣,,,,,木瓜
青青育苗場,成立於民國86年8月，主要供應彰化及雲林地區。提供大宗供貨及零售服務。,林漢清,528,彰化縣,芳苑鄉,彰化縣芳苑鄉新生村草漢路草二段26號,04-8862390,0918-127851,,hannching2114@yahoo.com.tw,,750,4,十字花科蔬菜、茄果類、瓜果類、結球／半結球萵苣、豇豆、黃秋葵、羅勒與木瓜。,甘藍,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心、芥蘭,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲、冬瓜、越瓜,,結球萵苣、半結球萵苣、豇豆、黃秋葵,,,羅勒,,木瓜
尚永育苗場,成立於91年3月，主要供應台北縣市與南投縣；有大宗供貨亦有零售服務。,曾晴尚,546,南投縣,仁愛鄉,南投縣仁愛鄉南豐村中正路86-1號,0911-784289,,049-2920050,,,2400,8,甘藍、結球白菜類、花椰菜、青花菜、結頭菜、茄果類、大小胡瓜、絲瓜、南瓜、扁蒲、蔥以及結球／半結球萵苣。,山上甘藍,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,大胡瓜、小胡瓜、絲瓜、南瓜、扁蒲,蔥,結球萵苣、半結球萵苣,,,,,
甘西育苗場,成立於81年，主要供應彰化縣及雲林縣之蔬菜產銷班或種（子）苗、農藥肥料資材行。,黃秋鎮,647,雲林縣,莿桐鄉,雲林縣莿桐鄉甘西村49-15號,05-5847583,,05-5847583,,,990,5,甘藍、結球白菜類、青花菜、結頭菜、大菜心、番茄、甜椒、大小胡瓜、南瓜、扁蒲與蔥。,甘藍、包心白菜、茄科,番茄、甜椒,甘藍、結球白菜類、青花菜、結頭菜、大菜心,大胡瓜、小胡瓜、南瓜、扁蒲,蔥,,,,,,
綠霖育苗場,成立於92年6月，主要供應桃園及新竹地區。,林文耀,303,新竹縣,湖口鄉,新竹縣湖口鄉長安村8鄰37-9號,0928-636580,,,,,820.2,2,十字花科、茄果類、瓜果類、蕹菜、芹菜、蔥、韭菜、結球／半結球萵苣及木瓜之穴盤苗；兼售蔬菜花卉種子及肥料。,,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,西瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲、冬瓜、蛇瓜,蕹菜、芹菜,結球萵苣、半結球萵苣,,,,,木瓜
農農育苗,主要供應宜蘭地區之蔬菜產銷班。,陳文達,264,宜蘭縣,員山鄉,宜蘭縣員山鄉永和村永廣路67-1號,039-809999,0928-203987,,,,2100,8,甘藍與結球白菜類穴盤苗；兼售肥料。,山上甘藍、包心白菜,,甘藍、結球白菜類,,,,,,,,
台一種苗場,成立於80年，生產多種蔬菜、花卉穴盤苗，供應全台各地，有大宗供貨亦提供零售服務。,張念祖,545,南投縣,埔里鎮,南投縣埔里鎮中山路一段176號,049-2901346,,049-2989012,,http://www.taii.com.tw,6000,60,十字花科、茄果類、瓜果類、芹菜、蔥、韭菜及結球／半結球萵苣等穴盤苗，苦瓜及番茄之嫁接苗，花壇草花、香草植物與木瓜之穴盤苗；兼營蔬菜花卉種子、果樹、花卉、景觀苗木。,甘藍、茄科,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,芹菜、蔥、韭菜,結球萵苣、半結球萵苣,苦瓜、大果番茄、小果番茄,四季秋海棠、非洲鳳仙花、一串紅、三色堇、矮牽牛、金魚草、百日草、五彩石竹、大理花、日日春、夏菫、雞冠花、彩葉草、繁星花,薰衣草、薄荷、鼠尾草、迷迭香、百里香、羅勒、明日葉,,木瓜、木本
震達種苗場,成立於95年5月，供應彰化及雲嘉地區，以零售為主。,王麗英,635,雲林縣,東勢鄉,雲林縣東勢鄉嘉隆村嘉隆路1-13號,05-6995086,0937-293796,05-6993086,a6995086@yahoo.com.tw,,1200,3,甘藍、結球白菜類、青花菜、結頭菜、茄果類、西瓜、洋香瓜、大小胡瓜、南瓜、扁蒲與冬瓜。,,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、青花菜、結頭菜,西瓜、洋香瓜、大胡瓜、小胡瓜、南瓜、扁蒲、冬瓜,蔥,洋蔥,,,,,
東敏蔬菜育苗場,成立於93年10月，供應彰化、雲林、嘉義及宜蘭等地，以大宗供貨為主。,蔡宗憲,655,雲林縣,元長鄉,雲林縣元長鄉龍岩村143-20號,05-7882618,,05-7889347,,,1200,2,甘藍、結球白菜類、花椰菜、青花菜、結頭菜。,甘藍、包心白菜,,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,,,,,,,,
全民種苗場,成立於83年，主要供應彰化及雲林地區，以大宗供貨為主。,程日淵,648,雲林縣,西螺鎮,雲林縣西螺鎮福田里新厝3-4號,05-5872255,,05-5876986,baoyui16888@yahoo.com.tw,,1200,6,甘藍、結球白菜類、花椰菜、結球萵苣及半結球萵苣。,甘藍、包心白菜,,甘藍、結球白菜類、花椰菜,,,結球萵苣、半結球萵苣,,,,,
民雄育苗場,於西元1995年成立於嘉邑民雄，經由農林廳輔導育苗，供應雲嘉南地區之十字花科、茄科、瓜類蔬菜苗。阿洲、阿明自成立以來積極尋找最優良的蔬果產品，每年在各季節不斷的進行品種選拔及區域性測試評估，以求得更高品質及最高特性表現的優良蔬果品種，使台灣地區農民能小面積栽培生產出高品質農產品，創造農民更高獲利得願景。,黃茂洲、郭智源,621,嘉義縣,民雄鄉,嘉義縣民雄鄉西安路103號,05-2060168、206-7168,0912-419967,05-2062168,tamioseed@gmail.com,,2400,15,甘藍、結球白菜類、花椰菜、青花菜、結頭菜、茄果類及瓜果類蔬菜、木瓜。,十字花科、瓜類、茄科,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,,,,,,,木瓜
嘉華育苗股份有限公司,成立於84年9月，供應全台各地之同業、種子種苗行、一般農戶及家庭園藝之所需。,邱阿昌,612,嘉義縣,太保市,嘉義縣太保市梅埔里73-7號,05-3715437,,05-3715882,,,,6,甘藍、結球白菜類、花椰菜、青花菜、茄果類及瓜果類蔬菜、芹菜、蔥、結球／半結球萵苣及木瓜之穴盤苗，西瓜、苦瓜與番茄之嫁接苗。,,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,芹菜、蔥,結球萵苣、半結球萵苣,西瓜、苦瓜、大果番茄、小果番茄,,,,木瓜
鳳山種苗,供應苗栗及中彰投地區，以零售為主。,曾國演,542,南投縣,草屯鎮,南投縣草屯鎮稻香路97號,0921-774738,,,,,1500,7,十字花科、茄果類及瓜果類蔬菜、蕹菜、芹菜、蔥、韭菜、結球／半結球萵苣、洋蔥及木瓜之穴盤苗；苦瓜嫁接苗；果樹苗木（百香果、木瓜苗）。,,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲、冬瓜,蕹菜、芹菜、蔥、韭菜,結球萵苣、半結球萵苣、洋蔥,苦瓜,,,,木瓜
生生育苗場,成立於79年，供應桃園、苗栗、中彰投、雲嘉南及高屏地區。,何寧然,741,台南縣,善化鎮,台南縣善化鎮小新營小新里463號,06-5836260,0937-697193,,,,800,5,十字花科、茄果類與瓜果類蔬菜、菠菜、茼蒿、蔥、結球／半結球萵苣之穴盤苗；蔬菜嫁接苗；矮牽牛、明日葉、切花與木瓜穴盤苗；另提供蔬菜花卉種子、園藝資材及肥料等。,,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,菠菜、茼蒿、蔥,結球萵苣、半結球萵苣,,矮牽牛,明日葉,,木瓜
苗榜育苗場,成立於97年5月，主要供應台北、桃園及新竹地區各式蔬菜穴盤苗、草花、香草植物之實生苗及扦插苗、木瓜、香蕉組織培養苗，以及各式蔬果類種子，提供大宗供貨服務，並於自營店面提供零售。,楊惠評,542,南投縣,草屯鎮,南投縣草屯鎮石川里石川路35-31號,049-2334211,0980-821487,049-2334211,paulyang@amtek-co.com.tw,,1000,2,"十字花科、茄果類、瓜果類、葉菜類、萵苣 （結球、半結球、橡葉）、朝鮮薊、洋蔥等各式蔬菜穴盤苗；苦瓜嫁接苗；各式進口種子之穴盤苗；日日春、薰衣草、薄荷、迷迭香及羅勒之扦插苗；木瓜組織培養苗；蔬菜花卉種子及花卉苗木等。",各式葉菜、萵苣、果茄、根莖類皆有育苗,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心、芥蘭,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲、冬瓜、蛇瓜、越瓜,蕹菜、芹菜、菠菜、茼蒿、蔥、韭菜、青江菜、小白菜,結球萵苣、半結球萵苣、洋蔥、菊苣、朝鮮薊、橡葉萵苣,苦瓜,日日春,薰衣草、薄荷、迷迭香、羅勒,,進口種子
育家種苗場,成立於83年5月，主要供應南投、雲林、嘉義及高雄縣市。,呂育家,615,嘉義縣,六腳鄉,嘉義縣六腳鄉六腳村3-7號,05-3781231,,05-3781232,Lu.yuchia@msa.hinet.net,,900,4,甘藍、青花菜、結頭菜、番茄、辣椒、甜椒、瓜果類蔬菜（不含洋香瓜）、蔥、小白菜、青江菜之穴盤苗；小胡瓜、苦瓜、番茄及甜椒之嫁接苗。,番茄嫁接苗,番茄、甜椒、辣椒,甘藍、青花菜、結頭菜,西瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,小白菜、青江菜,蔥,小胡瓜、苦瓜、大果番茄、小果番茄、甜椒,,,,
吳平種苗場,主要供應雲林地區；大宗供貨及零售皆有。,吳樹典,655,雲林縣,元長鄉,雲林縣元長鄉龍岩村143-16號,05-7880356,0935-335126,05-7880556,,,2250,10,十字花科蔬菜（甘藍、結球白菜類）、花椰菜、青花菜及結頭菜），兼售蔬菜花卉種子。,甘藍,,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,,,,,,,,
清木育苗場,成立於91年7月，供應彰化及雲林地區，以零售為主。,姚錫國,512,彰化縣,永靖鄉,彰化縣永靖鄉新興路163巷12號,04-8224147,0939-209600,04-8229814,kinki2368@yahoo.com.tw,,1200,5,十字花科、茄果類及瓜果類蔬菜（不含西瓜及洋香瓜）、芹菜、蔥、韭菜、結球／半結球萵苣及木瓜之穴盤苗；兼售蔬菜花卉種子、園藝資材、農藥、肥料等。,甘藍、包心白菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,芹菜、蔥、韭菜,結球萵苣、半結球萵苣,,,,,木瓜
永三種苗場,成立於85年5月，彰化、雲嘉南、高屏地區及台東皆有供應。,楊永三,822,高雄縣,阿蓮鄉,高雄縣阿蓮鄉崙頂2-2,0932-739979,,07-6319388,,,2100,10,甘藍、結球白菜類、花椰菜、青花菜、結頭菜、茄果類、瓜果類（不含西瓜及洋香瓜）、菠菜、蔥、結球萵苣等蔬菜穴盤苗；苦瓜及大果番茄嫁接苗；非洲鳳仙花、一串紅、矮牽牛、百日草、雞冠花、香草植物（羅勒除外）與木瓜之穴盤苗；兼售蔬菜花卉種子。,番茄,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,菠菜、蔥,結球萵苣,苦瓜、大果番茄,非洲鳳仙花、一串紅、矮牽牛、百日草、雞冠花,薰衣草、薄荷、鼠尾草、迷迭香、百里香、明日香,,木瓜
清鎮育苗場,成立於70年1月，主要供應彰化以北地區及宜蘭、花蓮縣。,鄭景焜,432,台中縣,大肚鄉,台中縣大肚鄉溪洲路148號,04-26942716,,04-26992717,,,1800,6,十字花科與瓜果類蔬菜、蔥、結球／半結球萵苣及洋蔥等穴盤苗；西瓜及苦瓜之嫁接苗。,甘藍、西瓜,,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,蔥,結球萵苣、半結球萵苣,,,,,
坤木育苗場,成立於71年7月，主要供應雲嘉南地區一般農戶。,莊坤木,616,嘉義縣,新港鄉,嘉義縣新港鄉潭大村12鄰潭子墘1號,05-3745263,,,,,1950,9,甘藍、結球白菜類、花椰菜、青花菜、結頭菜、茄果類蔬菜、西瓜、大小胡瓜、蔥、韭菜、結球萵苣。,花椰菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,西瓜、大胡瓜、小胡瓜,蔥、韭菜,結球萵苣,,,,,
頂洲育苗農場,成立於75年7月，主要供應苗栗、台中、嘉南及高屏地區。,林松柏,726,台南縣,學甲鎮,台南縣學甲鎮頂洲三慶里溪洲67-10號,06-7810011,0935-408042,06-7810770,oalin1984@gmail.com,,3000,15,甘藍菜、結球白菜類、花椰菜、青花菜、結頭菜、茄果類及瓜果類蔬菜、蔥、結球／半結球萵苣、洋蔥及木瓜。,甘藍、包心白菜、花椰菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,,結球萵苣、半結球萵苣、洋蔥、蔥,大果番茄、小果番茄、甜瓜類、苦瓜,,,,木瓜
敏彥育苗場,成立於92年9月，供應雲嘉地區之蔬菜產銷班、一般農戶及家庭園藝使用。,劉興廷,631,雲林縣,大埤鄉,雲林縣大埤鄉尚義村頂巷55號,0910-560972,,,,,3600,10,青花菜、大芥菜與結頭菜,花椰菜,,青花菜、大芥菜、結頭菜,,,,,,,,
茂林育苗場,成立於96年6月，主要供應高雄縣市之同業、種（子）苗、農藥肥料資材行及一般農戶。,劉峻霖,820,高雄縣,岡山鎮,高雄縣岡山鎮民生街8號,07-6112788,0919-517370、0972-000051,,skylason@yahoo.com.tw,,2400,6,十字花科、番茄、辣椒、茄子、絲瓜、扁蒲、蔥、韭菜、結球與半結球萵苣之穴盤苗；另販售蔬菜花卉種子、園藝資材及肥料等。,高麗菜、白花菜、青花菜等十字花科、番茄、茄子,番茄、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,絲瓜、扁蒲,蔥、韭菜,結球萵苣、半結球萵苣,組織培養木瓜、苦瓜,,,,組織培養木瓜
永欣蔬菜花卉育苗場,成立於81年11月，主要供應花蓮縣與台東縣，有菜苗大宗供貨及零售服務，亦有花卉苗供應景觀工程公司、休閒農場及家庭園藝等。,彭鏡興、彭詠順,981,花蓮縣,玉里鎮,花蓮縣玉里鎮源城里4鄰53-1號,0932-651718,03-8880112,03-8880810,PLYL1224@kimo.com,http://www.loverice.com.tw/,1050,6,十字花科、茄果類、南瓜、芹菜、蔥、結球／半結球萵苣等穴盤苗；大果番茄、小果番茄與甜椒之嫁接苗；花壇草花、薰衣草、鼠尾草、迷迭香及木瓜等穴盤苗；另販售精選白米。,甘藍,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,南瓜,芹菜、蔥,結球萵苣、半結球萵苣,大果番茄、小果番茄、甜椒,四季秋海棠、非洲鳳仙花、一串紅、三色堇、矮牽牛、金魚草、百日草、五彩石竹、日日春、夏菫、雞冠花、彩葉草、繁星花,薰衣草、鼠尾草、迷迭香,,木瓜
文喜育苗場,成立於90年6月，主要供應雲嘉地區，大宗供貨及零售皆有。,陳世添,631,雲林縣,大埤鄉,雲林縣大埤鄉尚義村頂巷70號,05-5914080,0910-777893,,,,300,2,十字花科蔬菜、番茄、辣椒、茄子、洋香瓜、大小胡瓜、絲瓜、南瓜、蔥、結球／半結球萵苣、洋蔥及木瓜等穴盤苗。,刈菜（空心菜）、花椰菜,番茄、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,洋香瓜、大胡瓜、小胡瓜、絲瓜、南瓜,蔥,結球萵苣、半結球萵苣、洋蔥,,,,,木瓜
永進種苗場,成立於83年，供應台北縣市、桃園縣、新竹縣市、苗栗縣、台中縣市、南投縣及嘉義縣等蔬菜產銷班、資材行或一般農戶。,翁明進,368,苗栗縣,西湖鄉,苗栗縣西湖鄉湖東村7-16號,037-920267,,037-920265,,,4800,6,十字花科蔬菜、茄果類、瓜果類（不含洋香瓜）、芹菜、蔥、結球與半結球萵苣等。,甘藍,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,西瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,芹菜、蔥,結球萵苣、半結球萵苣,,,,,
立農育苗行,成立於87年，主要供應苗栗縣、台中縣市及南投縣，提供大宗供貨及零售服務。,林昌錦,423,台中縣,東勢鎮,台中縣東勢鎮茂興里石排巷4-1號,04-25876537,0937-228503,04-25888621,linchch@ms8.hinet.net,,1500,3,甘藍、結球白菜類、花椰菜、大芥菜、番茄、甜椒、辣椒、苦瓜與絲瓜等。,甘藍,番茄、甜椒、辣椒,甘藍、結球白菜類、花椰菜、大芥菜,苦瓜、絲瓜,,,,,,,
勇壯育苗場,成立於89年5月，供應苗栗縣、台中縣市、南投縣、雲林縣、嘉義縣、台南縣市、宜蘭縣與花蓮縣等地，既有大宗供貨亦提供零售服務。,黃仲毅,615,嘉義縣,六腳鄉,嘉義縣六腳鄉雙涵村50-50號,05-3800198,,05-3806208,,,3600,20,甘藍、結球白菜類、花椰菜、青花菜、結頭菜、茄果類及瓜果類之穴盤苗及嫁接苗、蔥、結球／半結球萵苣以及洋蔥、木瓜等。,甘藍,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,西瓜、洋香瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲、美濃香瓜,蔥,結球萵苣、半結球萵苣、洋蔥,西瓜、大胡瓜、小胡瓜、苦瓜、大果番茄、小果番茄、甜椒,,,,木瓜
清田種苗,成立於88年8月，主要提供台中縣市種（子）苗、農藥肥料資材行零售。,郭如茵,428,台中縣,大雅鄉,台中縣大雅鄉中山12路39號,0919-044398,,,,,900,3,"十字花科蔬菜、茄果類及瓜果類（不含洋香瓜） 、蕹菜、芹菜、蔥、結球／半結球萵苣及洋蔥等。",,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜、大芥菜、結頭菜、大菜心,西瓜、大胡瓜、小胡瓜、苦瓜、絲瓜、南瓜、扁蒲,蕹菜、芹菜、蔥,結球萵苣、半結球萵苣、洋蔥,,,,,
茄類合作社,成立於89年6月，以大宗供應南投地區之蔬菜產銷班為主。,張耿豪,545,南投縣,埔里鎮,南投縣埔里鎮中山路一段216-10號,049-2997980,,049-2424376,tomato.pepper@msa.hinet.net,,600,2,甘藍、茄果類、大小胡瓜、南瓜、萵苣等穴盤苗；大果／小果番茄及甜椒之嫁接苗。,,番茄、甜椒、辣椒、茄子,甘藍,大胡瓜、小胡瓜、絲瓜、南瓜,,萵苣,大果番茄、小果番茄、甜椒,,,,
新農友育苗場,成立於85年5月，供應台南縣市及高屏地區之蔬菜產銷班、農業資材行或一般農戶。,呂宗智,905,屏東縣,里港鄉,屏東縣里港鄉中和村中南9號,08-7732900,,,,,7000,8,甘藍、結球白菜類、花椰菜、青花菜、茄果類蔬菜、苦瓜、絲瓜、南瓜、芹菜、蔥、結球及半結球萵苣等蔬菜穴盤苗；苦瓜嫁接苗。,高麗菜、山東白菜,番茄、甜椒、辣椒、茄子,甘藍、結球白菜類、花椰菜、青花菜,苦瓜、絲瓜、南瓜,芹菜、蔥,結球萵苣、半結球萵苣,,,,,
褒忠育苗場,成立於89年8月，主要供應雲林地區之蔬菜產銷班及一般農戶。,陳清山,634,雲林縣,褒忠鄉,雲林縣褒忠鄉新湖村復興路17-2號,05-6972425,,05-6974949,p9981425@ms35.hinet.net,,600,2,甘藍、青花菜及結球萵苣。,萵苣,,甘藍、青花菜,,,結球萵苣,,,,,
農民育苗場,成立於89年，主要供應中部五縣市、嘉南地區、屏東縣及宜蘭縣。,吳樹寶,655,雲林縣,元長鄉,雲林縣元長鄉龍岩村139-7號,0937-359168,,05-7888556,a180180g@yahoo.com.tw,,2250,4,甘藍、結球白菜類、花椰菜、青花菜、結頭菜及蔥。,甘藍,,甘藍、結球白菜類、花椰菜、青花菜、結頭菜,,蔥,,,,,,草藥類
