FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,DXF_LAYER,RDITCD,RDCODE,PARPHNB,PAREFE,PARREN,PATYPE,PAAPDA,PASEQU,PADATE,PANWRP,PARLEN,PATIIT,NOP4043A_,NOP4043A_I,DXF_CURVE,MAPID,MAPNO500,OBJID,OBJID_SUB,STATUS,UPDATED,UPDATEDBY,TEMP,PAPOS,MEMO,MAPLAYER,DOCNO,SIREAN,MEMO2,MEMO3,MEMO4
0,0,0,0,5.130695,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,41.276471,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,0,,0,,0,10135177300,,02,2012/02/02,0,2012/02/20,,0,,0,0,0,,3257?,20,0,,2012/03/09,李漪聆,,,,nop,10135177300,,,,
0,0,0,0,31.183933,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.544779,,0,,0,,,02,,0,,,0,,0,0,0,,3259d,8,0,,,,,,,nop,,,,,
0,0,0,0,6.446733,,0,,0,,,02,,0,,,0,,0,0,0,,3259d,15,0,,,,,,,nop,,,,,
0,0,0,0,39.70573,,0,,0,,,02,,0,,,0,,0,0,0,,3259d,21,0,,,,,,,nop,,,,,
0,0,0,0,5.166242,,0,,0,便箋設施990113,,02,2010/01/13,0,2010/01/13,,0,,0,0,0,,32599,102,0,,2010/01/26,陳詩韻,,,,nop,便箋設施990113,,,,
0,0,0,0,0,,0,,0,10240268500,,02,2014/01/02,0,2014/01/17,,0,,0,0,0,,3259?,141,0,,2014/01/21,王昱人,,,,nop,101交通標誌(南),,,,
0,0,0,0,30.043384,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,17.171632,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,19.603585,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,3.815107,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,25.997735,,0,,0,,13,02,,0,,,0,,0,0,0,,3260a,7,0,,,,,,,nop,,,,,
0,0,0,0,57.998283,,0,,0,,136,02,,0,,,0,,0,0,0,,3260c,7,0,,,,,,,nop,,,,,
0,0,0,0,51.177193,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,0.075356,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,33.892301,,0,,0,,37,02,,0,,,0,,0,0,0,,3260d,7,0,,,,,,,nop,,,,,
0,0,0,0,74.122578,,0,,0,95年GIS現場勘查,,02,,0,2006/06/05,,0,,0,0,0,,3260D,60,0,,2006/06/06,賴思燕,,,,nop,95年GIS現場勘查,,,,
0,0,0,0,6.73777,,0,,0,設09835649100,,02,2009/05/19,0,2009/05/19,,0,,0,0,0,,32603,106,0,,2009/06/02,陳詩韻,,,,nop,設09835649100,,,,
0,0,0,0,0,,0,,0,規09934205900,,02,2010/01/25,0,2010/01/25,,0,,0,0,0,,3260?,122,0,,2011/02/11,李漪聆,,,,nop,設09937850200,,,,
0,0,0,0,24.225033,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,12.027694,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,0,,0,,0,10330779100,,02,2014/08/01,0,2014/08/04,,0,,0,0,0,,3260?,148,0,,2014/08/07,王昱人,,,,nop,102路名牌改善,,,,
0,0,0,0,0,,0,,0,10330779100,,02,2014/08/01,0,2014/08/04,,0,,0,0,0,,3260?,148,0,,2014/08/07,王昱人,,,,nop,102路名牌改善,,,,
0,0,0,0,5.865508,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,4.333691,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,22.50052,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,63.756784,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,16.365576,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,8.742645,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,23.572151,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,0,,0,,0,,,02,2014/11/14,0,2014/12/23,,0,,0,0,0,,3260?,158,0,,2014/12/26,王昱人,,,,nop,103鄰里改善(南),,,,
0,0,0,0,13.757705,,0,,0,95年鄰里工程(南),,02,,0,,,0,,0,0,0,,3261?,48,0,,2007/08/24,賴思燕,,,,nop,95年鄰里工程(南),,,,
0,0,0,0,0,,0,,0,,,02,,0,,,1.0235,,0,0,0,,3261?,79,0,,2013/06/10,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,,,02,,0,,,1.0235,,0,0,0,,3261?,79,0,,2013/06/10,王昱人,,,,nop,123,,,,
0,0,0,0,9.381392,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,22.089267,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,24.225033,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,19.446104,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.966128,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,4.187724,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,0,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,"(位置:緣石 起迄:1號到5號 列管?",,102年第三次調查,01,,,
0,0,0,0,111.42995,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,4,0,,,,,,,nop,,,,,
0,0,0,0,118.608036,,0,,0,,31,02,,0,,,0,,0,0,0,,3462a,6,0,,,,,,,nop,,,,,
0,0,0,0,0.06382,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,7,0,,,,,,,nop,,,,,
0,0,0,0,9.4E-5,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,8,0,,,,,,,nop,,,,,
0,0,0,0,0.000715,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,9,0,,,,,,,nop,,,,,
0,0,0,0,103.787407,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,82.308065,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,2.725767,,0,,0,,58,02,,0,,,0,,0,0,0,,3462b,1,0,,,,,,,nop,,,,,
0,0,0,0,7.100077,,0,,0,,,02,,0,,,0,,0,0,0,,3462b,2,0,,,,,,,nop,,,,,
0,0,0,0,21.049151,,0,,0,95年鄰里工程(南),,02,2007/01/31,0,2007/01/31,,0,,0,0,0,,3463?,63,0,,2007/08/24,賴思燕,,,,nop,95年鄰里工程(南),,,,
0,0,0,0,16.571739,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,34.058058,,0,,0,規09731219900,,02,2008/04/17,0,2008/04/17,02,0,,0,0,0,,35413,18,0,,2008/04/21,廖上翔,,,,nop,規09731219900,,,,
0,0,0,0,4.605859,,0,,0,09732338400,,02,2008/07/10,0,2008/07/10,,0,,0,0,0,,35412,128,0,,2008/07/16,陳詩韻,,,,nop,09732338400,,,,
0,0,0,0,31.433199,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,9,0,,,,,,,nop,,,,,
0,0,0,0,10.335524,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,20,0,,,,,,,nop,,,,,
0,0,0,0,16.030273,,0,,0,,,02,,0,,,0,,0,0,0,,3542A,87,0,,2001/08/22,林柏陽,,,,nop,,,,,
0,0,0,0,15.251851,,0,,0,,,02,,0,,,0,,0,0,0,,3642d,10,0,,,,,,,nop,,,,,
0,0,0,0,42.301198,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,30.284189,,0,,0,規9130023200,,02,2002/04/01,1234,2002/04/01,01,50,01,0,0,0,,3542B,49,0,,2002/04/30,管理者,,99,close,nop,規9130023200,,,,
0,0,0,0,10.715799,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,01,0,06,0,0,0,,3542B,51,0,,2002/11/15,林冠成,,99,,nop,,,,,
0,0,0,0,5.018685,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,02,0,06,0,0,0,,3542B,50,0,,2002/11/15,林冠成,,99,,nop,,,,,
0,0,0,0,7.315016,,0,,0,規906,規9060376400,02,2001/12/10,1234,2001/12/10,01,50,99,0,0,0,,3542D,19,0,,2002/01/09,管理者,,99,close,nop,規9060376400,,,,
0,0,0,0,30.131313,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,157,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,36.289237,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,159,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,0,,0,,0,09933889600,,02,2010/11/16,0,2010/11/16,,0,,0,0,0,,3542?,183,0,,2010/11/19,李漪聆,,,,nop,09933889600,,,,
0,0,0,0,4.795468,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,31.433199,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,9,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,10.335524,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,20,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,16.030273,,0,,0,,,02,,0,,,0,,0,0,0,,3542A,87,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,15.251851,,0,,0,,,02,,0,,,0,,0,0,0,,3642d,10,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,30.284189,,0,,0,規9130023200,,02,2002/04/01,1234,2002/04/01,01,50,01,0,0,0,,3542B,49,0,R,2014/09/05,管理者,,99,close,nop,103年第二次調查,,,,
0,0,0,0,10.715799,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,01,0,06,0,0,0,,3542B,51,0,R,2014/09/05,管理者,,99,,nop,103年第二次調查,,,,
0,0,0,0,5.018685,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,02,0,06,0,0,0,,3542B,50,0,R,2014/09/05,管理者,,99,,nop,103年第二次調查,,,,
0,0,0,0,7.315016,,0,,0,規906,規9060376400,02,2001/12/10,1234,2001/12/10,01,50,99,0,0,0,,3542D,19,0,R,2014/09/05,管理者,,99,close,nop,103年第二次調查,,,,
0,0,0,0,30.131313,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,157,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,36.289237,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,159,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,09933889600,,02,2010/11/16,0,2010/11/16,,0,,0,0,0,,3542?,183,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,4.795468,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,15.56424,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.87756,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,16.817698,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.362581,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,30.624093,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,45.918283,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,33.05768,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,12.473043,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,15.571325,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.459861,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,11.535542,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,33.25098,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,30.939486,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.398649,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.942919,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,7.005292,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.563751,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.17075,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.281842,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.510026,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.398649,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.163516,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.033148,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,4.344663,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,0.821888,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,10.864631,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,11.555364,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.722202,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,7.002443,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.881672,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,5.49037,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.986573,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,10,0,,,,,,,nop,,,,,
0,0,0,0,4.556502,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,11,0,,,,,,,nop,,,,,
0,0,0,0,9.720106,,0,,0,0,,02,,0,2005/08/17,,0,,0,0,0,,3543A,88,0,,2005/09/13,李彥龍,,,,nop,0,,,,
0,0,0,0,7.102704,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,1,0,,,,,,,nop,,,,,
0,0,0,0,42.820321,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,13,0,,,,,,,nop,,,,,
0,0,0,0,1.168932,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,43,0,,,,,,,nop,,,,,
0,0,0,0,3.707151,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,51,0,,,,,,,nop,,,,,
0,0,0,0,18.357751,,0,,0,規9132828100,,02,2002/10/01,0,2002/10/01,01,0,06,0,0,0,,3543D,62,0,,2002/10/28,林冠成,,99,,nop,,,,,
0,0,0,0,24.134695,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,33,0,,,,,,,nop,,,,,
0,0,0,0,7.663857,,0,,0,規09533611500,,02,,0,,,0,,0,0,0,,35433,131,0,,2007/01/30,賴思燕,,,,nop,規09533611500,,,,
0,0,0,0,30.682111,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,166,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,24.96238,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,169,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,25.511965,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,170,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,41.023822,,0,,0,現勘970513,,02,2008/05/13,0,2008/05/13,,0,,0,0,0,,35430,150,0,,2008/05/13,陳詩韻,,,,nop,現勘970513,,,,
0,0,0,0,1.445354,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,0,0,,2013/08/05,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,206,0,,2013/08/05,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,規09932134601,,02,2010/07/06,0,2010/07/06,,0,,0,0,0,,3543?,207,0,,2010/07/09,陳詩韻,,,,nop,規09932134601,,,,
0,0,0,0,0,,0,,0,10231029400,,02,2013/03/19,0,2013/03/27,,0,,0,0,0,,3543?,239,0,,2013/04/26,王昱人,,,,nop,100鄰里改善(南),,,,
0,0,0,0,13.31622,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/08/26,管理者,N,01,,E04,102年第二次調查,01,,,
0,0,0,0,6.081113,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/08/26,管理者,N,01,,E04,102年第二次調查,01,,,
0,0,0,0,26.402499,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/08/26,管理者,N,01,,E04,102年第二次調查,01,,,
0,0,0,0,6.590741,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.995731,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,4.878685,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,6.166848,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,8.986573,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,10,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,4.556502,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,11,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,9.720106,,0,,0,0,,02,,0,2005/08/17,,0,,0,0,0,,3543A,88,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,153.912538,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,7.102704,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,1,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,42.820321,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,13,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,1.168932,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,43,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,3.707151,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,51,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,18.357751,,0,,0,規9132828100,,02,2002/10/01,0,2002/10/01,01,0,06,0,0,0,,3543D,62,0,R,2014/09/05,管理者,,99,,nop,103年第二次調查,,,,
0,0,0,0,24.134695,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,33,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,11.692252,,0,,0,,,02,,0,,,0,,0,0,0,,3641d,21,0,,,,,,,nop,,,,,
0,0,0,0,7.663857,,0,,0,規09533611500,,02,,0,,,0,,0,0,0,,35433,131,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,30.682111,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,166,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,24.96238,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,169,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,25.511965,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,170,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,41.023822,,0,,0,現勘970513,,02,2008/05/13,0,2008/05/13,,0,,0,0,0,,35430,150,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,1.445354,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,0,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,206,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,規09932134601,,02,2010/07/06,0,2010/07/06,,0,,0,0,0,,3543?,207,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,10231029400,,02,2013/03/19,0,2013/03/27,,0,,0,0,0,,3543?,239,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,13.31622,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.081113,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,26.402499,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.590741,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,7.995731,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,4.878685,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.166848,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,38.314337,,0,,0,,,02,,0,,,0,,0,0,0,,3544b,20,0,,,,,,,nop,,,,,
0,0,0,0,5.11011,,0,,0,規9231062200,,02,,0,2003/04/15,01,0,,0,0,0,,3544B,104,0,,2003/04/29,張心怡,,,,nop,"規9231062200\",,,,
0,0,0,0,0.332182,,0,,0,,,02,,0,,,0,,0,0,0,,3544c,8,0,,,,,,,nop,,,,,
0,0,0,0,10.987271,,0,,0,,,02,,0,,,0,,0,0,0,,3544c,1,0,,,,,,,nop,,,,,
0,0,0,0,11.629901,,0,,0,,,02,,0,,,0,,0,0,0,,3544c,1,0,,,,,,,nop,,,,,
0,0,0,0,74.130375,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,56.51897,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,45.822535,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,36.659503,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,31.83959,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,56.863815,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,65.208715,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,6.235414,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,0,,0,,0,,,02,,0,,,0,,0,0,0,,,0,27,E,2006/08/17,,,,,,,,,,
0,0,0,0,5.454536,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,43.490457,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,28.511597,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,22.748828,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,4.710782,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,6.138403,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,6.590741,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,55.601402,,0,,0,95年標線(一),設9232203300,02,2006/09/12,0,2006/09/12,01,0,,0,0,0,,3556D,8,0,,2007/03/09,賴思燕,,,,nop,95年標線(一),,,,
0,0,0,0,16.842171,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,14.031678,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,11.651337,,0,,0,,590,02,,0,,,0,,0,0,0,,3562b,2,0,,,,,,,nop,,,,,
0,0,0,0,1.204793,,0,,0,,394,02,,0,,,0,,0,0,0,,3562d,1,0,,,,,,,nop,,,,,
0,0,0,0,158.373187,,0,,0,,,02,,0,,,0,,0,0,0,,3562d,2,0,,,,,,,nop,,,,,
0,0,0,0,0.076284,,0,,0,,47,02,,0,,,0,,0,0,0,,3562d,4,0,,,,,,,nop,,,,,
0,0,0,0,0.96507,,0,,0,,,02,,0,,,0,,0,0,0,,3562d,5,0,,,,,,,nop,,,,,
0,0,0,0,0,,0,,0,10135234700,,02,2012/02/24,0,2012/07/16,,0,,0,0,0,,3562?,161,0,,2012/09/06,蔡典男,,,,nop,10136287500,,,,
0,0,0,0,0,,0,,0,10133403800,,02,2012/12/13,0,2012/12/17,,0,,0,0,0,,3562?,165,0,,2012/12/26,王昱人,,,,nop,100鄰里改善(南),,,,
0,0,0,0,11.651337,,0,,0,,590,02,,0,,,0,,0,0,0,,3562b,2,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,1.204793,,0,,0,,394,02,,0,,,0,,0,0,0,,3562d,1,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,158.373187,,0,,0,,,02,,0,,,0,,0,0,0,,3562d,2,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0.076284,,0,,0,,47,02,,0,,,0,,0,0,0,,3562d,4,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0.96507,,0,,0,,,02,,0,,,0,,0,0,0,,3562d,5,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0,,0,,0,10135234700,,02,2012/02/24,0,2012/07/16,,0,,0,0,0,,3562?,161,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0,,0,,0,10133403800,,02,2012/12/13,0,2012/12/17,,0,,0,0,0,,3562?,165,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,11.651337,,0,,0,,590,02,,0,,,0,,0,0,0,,3562b,2,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,1.204793,,0,,0,,394,02,,0,,,0,,0,0,0,,3562d,1,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,158.373187,,0,,0,,,02,,0,,,0,,0,0,0,,3562d,2,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0.076284,,0,,0,,47,02,,0,,,0,,0,0,0,,3562d,4,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0.96507,,0,,0,,,02,,0,,,0,,0,0,0,,3562d,5,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0,,0,,0,,,02,,0,,,0,,0,0,0,,,0,27,E,2006/08/17,,,,,,,,,,
0,0,0,0,0,,0,,0,10135234700,,02,2012/02/24,0,2012/07/16,,0,,0,0,0,,3562?,161,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,84.409139,,0,,0,,,02,,0,,,0,,0,0,0,,3641d,37,0,,,,,,,nop,,,,,
0,0,0,0,0,,0,,0,10133403800,,02,2012/12/13,0,2012/12/17,,0,,0,0,0,,3562?,165,0,R,2014/07/14,管理者,,,,nop,103年第一次調查,,,,
0,0,0,0,0.320776,,0,,0,,,02,,0,,,0,,0,0,0,,3563c,1,0,,,,,,,nop,,,,,
0,0,0,0,0.291234,,0,,0,,590,02,,0,,,0,,0,0,0,,3563c,2,0,,,,,,,nop,,,,,
0,0,0,0,91.803837,,0,,0,,47,02,,0,,,0,,0,0,0,,3563c,3,0,,,,,,,nop,,,,,
0,0,0,0,0.01652,,0,,0,,,02,,0,,,0,,0,0,0,,3563c,12,0,,,,,,,nop,,,,,
0,0,0,0,12.625367,,0,,0,設9430114900,,02,,0,2005/04/12,,0,,0,0,0,,3563D,41,0,,2005/06/08,李彥龍,,,,nop,設9430114900,,,,
0,0,0,0,37.726675,,0,,0,09432743100,,02,,0,2005/09/05,,0,,0,0,0,,3563D,43,0,,2005/09/09,李彥龍,,,,nop,09432743100,,,,
0,0,0,0,21.76814,,0,,0,09432743100,,02,,0,2005/09/05,,0,,0,0,0,,3563D,44,0,,2005/09/09,李彥龍,,,,nop,09432743100,,,,
0,0,0,0,21.190001,,0,,0,95年鄰里工程(南),,02,,0,,,0,,0,0,0,,3563?,60,0,,2007/08/23,賴思燕,,,,nop,95年鄰里工程(南),,,,
0,0,0,0,21.190001,,0,,0,95年鄰里工程(南),,02,,0,,,0,,0,0,0,,3563?,60,0,,2007/08/23,賴思燕,,,,nop,95年鄰里工程(南),,,,
0,0,0,0,4.528946,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,12.206037,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,2.662125,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.545281,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,8.022137,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,0,,0,,0,10136748900,,02,,0,2012/08/06,,0,,0,0,0,,3564?,78,0,,2012/10/01,王昱人,,,,nop,10136748900,,,,
0,0,0,0,53.987683,,0,,0,,,02,,0,,,0,,0,0,0,,3640a,6,0,,,,,,,nop,,,,,
0,0,0,0,50.179498,,0,,0,,,02,,0,,,0,,0,0,0,,3640a,7,0,,,,,,,nop,,,,,
0,0,0,0,313.311217,,0,,0,,,02,,0,,,0,,0,0,0,,3640d,7,0,,,,,,,nop,,,,,
0,0,0,0,302.790276,,0,,0,,,02,,0,,,0,,0,0,0,,3640d,8,0,,,,,,,nop,,,,,
0,0,0,0,55.047943,,0,,0,,,02,,0,,,0,,0,0,0,,3640d,9,0,,,,,,,nop,,,,,
0,0,0,0,53.987683,,0,,0,,,02,,0,,,0,,0,0,0,,3640a,6,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,50.179498,,0,,0,,,02,,0,,,0,,0,0,0,,3640a,7,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,313.311217,,0,,0,,,02,,0,,,0,,0,0,0,,3640d,7,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,302.790276,,0,,0,,,02,,0,,,0,,0,0,0,,3640d,8,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,55.047943,,0,,0,,,02,,0,,,0,,0,0,0,,3640d,9,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,20.903405,,0,,0,,,02,,0,,,0,,0,0,0,,3641b,3,0,,,,,,,nop,,,,,
0,0,0,0,18.689451,,0,,0,,2-12,02,,0,,,0,,0,0,0,,3641b,18,0,,,,,,,nop,,,,,
0,0,0,0,4.800866,,0,,0,規9231213600,,02,,0,2003/04/30,01,0,,0,0,0,,3641B,0,0,,2003/05/09,賴思燕,,,,nop,,,,,
0,0,0,0,13.586163,,0,,0,,,02,,0,,,0,,0,0,0,,3641d,10,0,,,,,,,nop,,,,,
0,0,0,0,28.502515,07:00-20:00(假日除外),0,,0,,,02,,0,,,0,,0,0,0,,3641d,13,0,,,,,,,nop,,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"
0,0,0,0,27.627916,07:00-20:00(假日除外),0,,0,,,02,,0,,,0,,0,0,0,,3641d,16,0,,,,,,,nop,,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"
0,0,0,0,22.093663,07:00-20:00(假日除外),0,,0,,,02,,0,,,0,,0,0,0,,3641d,18,0,,,,,,,nop,,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"
0,0,0,0,21.579512,07:00-20:00(假日除外),0,,0,,,02,,0,,,0,,0,0,0,,3641d,40,0,,,,,,,nop,,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"
0,0,0,0,6.047313,,0,,0,,,02,,0,,,0,,0,0,0,,3641d,63,0,,,,,,,nop,,,,,
0,0,0,0,8.628171,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,2.779061,07:00-20:00(假日除外),0,,0,0,,02,,0,2005/11/01,,0,,0,0,0,,3641D,108,0,,2005/11/02,李彥龍,,,,nop,0,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"
0,0,0,0,4.53988,07:00-20:00(假日除外),0,,0,,,02,,0,,,0,,0,0,0,,3641d,46,0,,,,,,,nop,,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"
0,0,0,0,9.363259,07:00-20:00(假日除外),0,,0,,,02,,0,,,0,,0,0,0,,3641d,46,0,,,,,,,nop,,,07:00-20:00(假日除外),黃線禁止停車,"黃線禁止停車: 07:00-20:00(假日除外)"