CompanyNo,CompanyName,CompanyAddr,CompanyTel,CompanyFax,CompanyManager,ItemNo,ItemName,ProductNo,ProductName,CompanyURL,Note,Cdate
,,,,,,16,水產品,135904,冷凍熟赤尾青,,,"2016/6/1 下午 11:42:04"
,,,,,,16,水產品,135902,冷凍赤尾青,,,"2016/6/1 下午 11:42:04"
,,,,,,16,水產品,135905,笑福奄旗魚鬆(鋁箔袋),,,"2016/6/1 下午 11:42:04"
0188,高津食品股份有限公司,屏東縣內埔鄉豐田村延平路131號,08-7788368,08-7783339,李晏彰,4,肉品,018810,培根,,,"2016/6/1 下午 11:42:04"
0101,台灣農畜產工業股份有限公司,屏東縣屏東市建國路480號,08-7520525,08-7556980,陳聖德,4,肉品,010147,黑豬尾瀨,,,"2016/6/1 下午 11:42:04"
0101,台灣農畜產工業股份有限公司,屏東縣屏東市建國路480號,08-7520525,08-7556980,陳聖德,4,肉品,010136,背肌火腿,,,"2016/6/1 下午 11:42:04"
0416,聯發碾米工廠,台南市後壁區嘉田里48-3號,06-6881229,06-6882127,陳水盛,7,食米,041601,上水香米,,,"2016/6/1 下午 11:42:04"
0156,信功實業股份有限公司,屏東縣長治鄉繁昌村中山路122號,08-7624567,08-7620075,楊博元,4,肉品,015617,漢堡肉,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070302,大將菜冷藏牛蒡,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070304,大將菜冷藏幼姜,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070305,冷藏珍饌幼筍,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070306,冷藏韓式泡菜,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070307,冷藏皇帝菜,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070308,冷藏總匯牛蒡,,,"2016/6/1 下午 11:42:04"
0704,民生食品工業股份有限公司,彰化縣北斗鎮中山路二段519巷20號,04-8870991,04-8887505,陳乃嘉,10,冷藏調理食品,070402,冷藏袋裝萵苣,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071801,冷藏超大滿足原味麻醬涼麵,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071801,冷藏定番麻醬涼麵,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071806,冷藏大顆玉米濃湯,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071812,冷藏白飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏超大份量麻醬涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏正宗鰹露蕎麥涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏大份量涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏玉米濃湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏味噌湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏大顆玉米濃湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,南瓜什錦野蔬湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏田園鮮蔬湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072010,冷藏長崎白湯炸雞拉麵,,,"2016/6/1 下午 11:42:04"
0722,板田實業有限公司,新北市樹林區備內街52-2號,02-26829388,02-26825366,賴秀玲,10,冷藏調理食品,072201,港式冷藏蘿蔔糕,,,"2016/6/1 下午 11:42:04"
0723,統一企業股份有限公司,台南市新營區工業街83號,06-6371906,06-6327529,羅智先,10,冷藏調理食品,072301,及第冷藏豬肉熟水餃,,,"2016/6/1 下午 11:42:04"
0723,統一企業股份有限公司,台南市新營區工業街83號,06-6371906,06-6327529,羅智先,10,冷藏調理食品,072302,及第冷藏韭菜熟水餃,,,"2016/6/1 下午 11:42:04"
0723,統一企業股份有限公司,台南市新營區工業街83號,06-6371906,06-6327529,羅智先,10,冷藏調理食品,072303,及第冷藏小籠湯包,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏大份量香辣涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏韓式泡菜涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏日式辣油涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏超值涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏經典麻醬涼麵-蒜味,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏超級乾拌麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏傳統麻醬肉燥麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏傳統醡醬麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏蕃茄肉醬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏雞排肉醬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏蛋奶培根義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏傳統肉燥麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏明太子鮭魚義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏奶油鮮蝦義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏日式辣油叉燒炒麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏黑胡椒蘑菇鐵板麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏白酒蛤蠣義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏奶油時蔬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏匈牙利蕃茄義大利湯麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏奶油培根義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏波隆那肉醬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏榨菜肉絲麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏清水排骨酥麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏醬味肉絲炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏超飽足黃金肉絲蛋炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏黃金肉絲蛋炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏黃金香腸蛋炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏沙茶豬肉燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏宮保雞丁燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏特濃印度烤雞咖哩燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏麻婆豆腐燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏辛口咖哩雞燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏滑蛋牛肉燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏甘口咖哩豬肉燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏普羅旺斯奶油雞肉燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏辛口咖哩雞燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏北海道鮭魚茶泡飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏勝利豬排丼,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏黑胡椒豬柳燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏咖哩雞燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏雞肉飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏麻婆豆腐丼,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏府城肉燥飯,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080201,金針菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080202,生鮮香菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080202,生鮮厚肉香菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080203,金針菇(白種),,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080204,鮑魚菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080205,生鮮洋菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080206,杏鮑菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080207,生鮮秀珍菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080208,柳松菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080209,綜合菇－三鮮菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080209,綜合菇－三彩菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080209,綜合菇－雙福菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080210,珊瑚菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080211,黑木耳,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080212,鴻喜菇,,,"2016/6/1 下午 11:42:04"
0807,台灣北斗生技股份有限公司,屏東縣長治鄉德和村研發一路1號,08-7627937,08-7627927,前西和雄,11,生鮮食用菇,080701,鴻喜菇,,,"2016/6/1 下午 11:42:04"
0807,台灣北斗生技股份有限公司,屏東縣長治鄉德和村研發一路1號,08-7627937,08-7627927,前西和雄,11,生鮮食用菇,080702,雪白菇,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090201,工研酢,,玻璃瓶150ml、500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090203,特級糯米酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090204,工研烏酢,,玻璃瓶150ml、500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090205,特級烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090206,高級烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090207,工研特濃烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090208,素食烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090209,壽司酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090210,蜂蜜健康薏仁醋,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090211,益壽多健康酢(百香果口味),,玻璃瓶300ml、600ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090212,益壽多健康酢(葡萄柚口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090213,益壽多健康酢(蘋果口味),,玻璃瓶500ml、750ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090214,益壽多健康酢(梅子口味),,玻璃瓶500ml、750ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090216,工研辣香酢,,塑膠瓶350ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090216,工研辣香酢(辣味),,玻璃瓶300ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090217,工研陳年酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090218,健康薏仁酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090219,工研酢,,塑膠瓶3L、5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090220,工研烏酢,,塑膠瓶3L、5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090221,特級陳年高粱酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090222,紅酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090223,益壽多健康酢(檸檬口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090224,益壽多健康酢(鳳梨口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090225,益壽多健康酢(楊桃口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090226,益壽多健康酢(葡萄口味),,玻璃瓶500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090227,工研健康酢(蘋果v),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090229,工研益壽多金桔檸檬健康酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090230,味醂(みりん)風調味料,,玻璃瓶500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090231,味醂(みりん)風調味料,,塑膠瓶1.8L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090233,工研益壽多巴西蘑菇養元酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090234,工研益壽多樟芝活力酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090235,工研益壽多靈芝養生酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090236,益壽多健康酢(梅子口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090237,益壽多健康酢(蘋果口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090238,益壽多健康酢(百香果口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090239,益壽多健康酢(葡萄口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090240,工研益壽多蔓越莓健康酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090241,工研綜合水果酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090242,工研益壽多桑椹健康酢,,玻璃瓶590ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090243,工研益壽多桑椹健康酢,,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090301,榖香米酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090302,醇香烏酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090303,素食烏酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090304,陳年酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090305,糯米酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090306,壽司酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090307,蘋果健康酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090308,檸檬健康酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090309,紅酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090310,醇米霖,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090312,米霖(盛味尋源A),,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090312,米霖(盛味尋源B),,,"2016/6/1 下午 11:42:04"
1185,勤億蛋品科技股份有限公司,嘉義市新民路37號,05-2354516,05-2360266,古榮海,14,蛋品,118501,冷藏殺菌全蛋液,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090313,梅健康醋(濃縮果酢),,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090314,煮友,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090315,香菇煮友,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090317,蘋果健康酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090318,高粱酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090319,芝麻脆綠鮮,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090218,益壽多薏仁酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090320,冬蟲夏草蜂蜜酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090321,台糖蘋果醋,,【台灣糖業股份有限公司委託穀盛股份有限公司代工之產品】,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090322,台糖梅子醋,,【台灣糖業股份有限公司委託穀盛股份有限公司代工之產品】,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090326,日式燒肉醬,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090327,壽喜燒,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090328,紅麴料理醬,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090329,鳳梨酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090330,紅麴壽生酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090331,凱撒脆綠鮮,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090332,凱撒脆綠鮮,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090333,葡萄酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090334,四物壽生酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090337,焙煎胡麻脆綠鮮,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090338,紅薏仁蜂蜜酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090339,紅薏仁酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090340,梨酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090341,鳳梨健康酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090342,葡萄健康酢,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090401,梅子健康醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090401,梅子活性醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090402,蘋果健康醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090402,蘋果活性醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090403,水蜜桃健康醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090404,楊桃健康醋,,,"2016/6/1 下午 11:42:04"
1103,偉良畜牧場,嘉義縣義竹鄉平溪村48-3號,05-3427496,05-3426594,蘇振義,14,蛋品,110301,金鮮蛋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090405,陳年醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090406,健美醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090407,鳳梨醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090408,百家珍白醋,,玻璃瓶280ml、瓶裝600ml,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090409,烏醋,,玻璃瓶280ml、600ml,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090410,素食烏醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090411,百家珍白醋,,塑膠瓶3.4公升、5公升,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090412,烏醋,,塑膠瓶3.4公升、5公升,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090414,梅子醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090415,檸檬醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090418,蘆薈醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090420,蘋果醋,,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090421,百家珍養生醋(蘋果口味),,,"2016/6/1 下午 11:42:04"
0904,百家珍釀造食品股份有限公司,嘉義縣太保市嘉太工業區光復路9號,05-2377269,05-2378618,江良山,12,釀造食品,090423,果蔬醋,,,"2016/6/1 下午 11:42:04"
1006,泰山企業股份有限公司田中食品廠,彰化縣田中鎮員集路一段788號,04-8742211,04-8752829,詹岳霖,13,點心食品,100601,泰山仙草蜜,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101101,旺仔營養精純米餅,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101101,旺仔營養精純米餅-雞肉蔬菜口味,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101102,雪の月雪餅分享包(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101102,雪之月,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101102,雪の月小雪餅(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101103,雪之月香辣,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101104,雪燒海苔經濟包(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101104,雪燒海苔(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101105,無聊派系列米豆,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101106,旺仔營養精純米餅－胡蘿蔔口味,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101107,雪點,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101108,浪味雪妮仙貝,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101109,雪姬,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101109,雪燒米果-皇家奶油口味,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101110,銀雪分享包(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101110,銀雪,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101111,新潟の果-雪花餅,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101111,發發,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101112,旺仔雪餅,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101113,岩塚仙貝經濟包,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101114,旺仔雪餅經濟包,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101115,雪舞,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101116,雪點-醬味,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101117,雪舞-醬味(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101118,雪町,,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101119,瑞花經濟包(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101120,厚燒海苔(米果),,,"2016/6/1 下午 11:42:04"
1011,宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,03-9514457,03-9514459,李玉生,13,點心食品,101120,厚燒海苔隨手包(米果),,,"2016/6/1 下午 11:42:04"