許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第006984號,2019-07-30,1975-07-30,製　劑,DHY00100698409,甲基睪丸素錠１０公絲,"METHYLTESTOSTERONE TABLETS 10MG ""VPP""",男性性激素分泌不足、更年期障礙、女子月經過多,錠劑,瓶裝,須由醫師處方使用,METHYLTESTOSTERONE,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-05-12,瓶裝,,,,,,
衛署藥製字第006985號,2005-09-30,1975-07-31,製　劑,DHY00100698501,舒壓朗錠,"HYPOLAN TABLETS ""VEIMIN""",高血壓,錠劑,瓶裝;;盒裝,須由醫師處方使用,FUROSEMIDE;;RESERPINE,維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2001-12-30,瓶裝;;盒裝,,已註銷,2002-07-24,未依公告執行BA/BE試驗,,
衛署藥製字第006987號,2019-05-25,1975-07-30,製　劑,DHY00100698702,力利頓糖衣錠,"Ririton S. C. Tablets",手術後及外傷後之炎症性反應、關節痛、尿路結石檢查後痛、智齒周圍炎、齒髓炎、拔齒後痛、咽喉頭炎、急慢性支氣管炎、急性齒髓炎,糖衣錠,瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-26,瓶裝,,,,,,
衛署藥製字第006999號,1991-05-25,1975-07-30,製　劑,DHY00100699909,"洋地黃毒素錠”人生”　　　　　　　　　　　　　　　　　　　　 D","GITOSIN TABLETS ""J.S.""",心臟衰竭、心房撲動、心房纖維顫動、陣發性上室性心搏過速,錠劑,瓶裝,須由醫師處方使用,DIGITOXIN,人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
衛署藥製字第007000號,2017-10-15,1975-07-30,製　劑,DHY00100700001,奧利淨錠,"ORITIN TABLETS ""BEYDAR""",蕁麻疹、濕疹、皮膚炎、過敏性氣喘、癢疹及其他過敏性疾患,錠劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZA (LIQUORICE);;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-12-20,瓶裝,,,,,,
衛署藥製字第007004號,1986-07-30,1975-07-30,製　劑,DHY00100700406,婦女望膠囊,"FUNIONE CAPSULES",毛滴蟲引起之膣炎及其引起之白帶,膠囊劑,瓶裝,須經醫師指示使用,AMINITROZOLE,成大藥品股份有限公司,台南縣麻豆鎮南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南縣麻豆鎮南勢里關帝廟８０號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-12-31,未展延而逾期者,,,
衛署藥製字第007014號,2009-05-25,1975-08-04,製　劑,DHY00100701409,維生素乙6錠,"VITAMIN B6 TABLETS",妊娠引起之噁心、嘔吐、皮膚炎、維生素乙６缺乏症。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"PYRIDOXINE HCL",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田製藥工業股份有限公司,台中市大甲區幼獅工業區工九路９號,TAIWAN,2013-10-03,瓶裝,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第007015號,1988-05-25,1975-08-04,製　劑,DHY00100701501,"散那顆粒”旭生”　　　　　　　　　　　　　　　　　　　　　　 S","NA GRANULES ""H.S.""",感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛、關節痛）之＊解,內服顆粒劑,瓶裝;;袋裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",旭生化學製藥股份有限公司,雲林縣斗南鎮文昌路１４１號,,旭生化學製藥股份有限公司,雲林縣斗南鎮文昌路１４１號,TAIWAN,2001-12-30,瓶裝;;袋裝,已註銷,1988-11-24,安用科更新資料,,,
衛署藥製字第007021號,2018-05-25,1975-08-04,製　劑,DHY00100702106,朗癒糖衣錠,"LANYI S.C. TABLETS",急性胃腸炎、胃腸神經症,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,"PIPERILATE (PIPETHANATE)",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-05-30,瓶裝;;盒裝,,,,,,
衛署藥製字第007024號,2018-05-25,1990-09-06,製　劑,DHY00100702402,"""成大"" 婦女望錠２５０毫克（硝基甲嘧唑乙醇）","FUNIONE TABLETS 250MG (METRONIDAZOLE)",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝腫脹及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,錠劑,瓶裝,須由醫師處方使用,METRONIDAZOLE,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-05-22,瓶裝,,,,,,
衛署藥製字第007025號,1991-05-25,1975-08-04,製　劑,DHY00100702501,伏爾百炎錠,"FULBIYEN TABLETS",僂麻質斯性關節炎、僂麻質斯熱、膠原病、（急性播種狀紅斑性狼瘡）過敏性疾患（支氣管氣喘、血清病、蕁麻疹）滑液囊炎、腱炎、關節周圍炎、重症皮膚疾患（濕疹、乾癬、皮膚炎、天？瘡）,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-04,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第007032號,1992-05-25,1975-08-04,製　劑,DHY00100703201,富樂美通膠囊,"FLOUOXYMESTERONE CAPSULES ""KOYO""",男性荷爾蒙分泌不足、男子更年期障礙,膠囊劑,盒裝,須經醫師指示使用,FLUOXYMESTERONE,甲陽新藥股份有限公司,台北巿葫蘆里１３鄰社子九街５８號２樓,,元宙化學製藥股份有限公司,南投縣南投巿南崗工業區南崗三路２７２號,TAIWAN,2001-12-30,盒裝,已註銷,1991-01-02,中文品名變更;;英文品名變更;;移轉（申請商）,,,
衛署藥製字第007033號,1991-05-25,1975-08-04,製　劑,DHY00100703300,安眠錠,"ANSWET TABLETS",失眠,錠劑,瓶裝,須由醫師處方使用,NITRAZEPAM,甲陽新藥股份有限公司,台北巿葫蘆里１３鄰社子九街５８號２樓,,元宙化學製藥股份有限公司,南投縣南投巿南崗工業區南崗三路２７２號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-01-02,中文品名變更;;英文品名變更;;移轉（申請商）,,,
衛署藥製字第007034號,1992-05-25,1975-08-04,製　劑,DHY00100703402,寧普錠,"NINPOW TABLETS",頭痛、風濕痛關節痛、月經痛、牙痛、肌肉痛,錠劑,瓶裝,須經醫師指示使用,"ASPIRIN;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL);;MAGNESIUM CARBONATE",甲陽新藥股份有限公司,台北巿葫蘆里１３鄰社子九街５８號２樓,,元宙化學製藥股份有限公司,南投縣南投巿南崗工業區南崗三路２７２號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-01-02,自請註銷,,,
衛署藥製字第007037號,2019-05-25,1975-08-04,製　劑,DHY00100703708,施力阿進錠,"CERIATIN TABLETS",過敏性疾患、如蕁麻疹、皮膚炎、藥物過敏、搔癢症、鼻炎、枯草熱,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,瓶裝,,,,,,
衛署藥製字第007038號,2019-05-25,1975-08-04,製　劑,DHY00100703800,博樂眠錠,"Promin Tablets",精神病狀態、噁心、嘔吐,錠劑,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE (MALEATE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-26,瓶裝,,,,,,
衛署藥製字第007039號,1986-08-04,1975-08-04,製　劑,DHY00100703902,三胺嘌呤膠囊,"TRIAMTERENE CAPSULES ""AND""",浮腫性疾患（浮腫及腹水之利尿）、高血壓症,膠囊劑,瓶裝,須由醫師處方使用,TRIAMTERENE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007043號,2019-05-25,1975-08-04,製　劑,DHY00100704303,使胃康顆粒,"BENDYLCON GRANULES ""J.S.""",胃、十二指腸潰瘍、胃酸過多、胃炎、胃痛,內服顆粒劑,盒裝;;瓶裝附量器,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,盒裝;;瓶裝附量器,,,,,,
衛署藥製字第007044號,2019-05-25,1975-08-04,製　劑,DHY00100704405,免使咳膠囊,"COSU CAPSULES ""J.S.""",鎮咳。,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,"PTP 鋁箔盒裝;;塑膠瓶裝",,,,,,
衛署藥製字第007047號,1988-05-25,1975-08-04,製　劑,DHY00100704701,"蟯蟲錠”三能”　　　　　　　　　　　　　　　　　　　　　　　 Y","UCHON TABLETS ""S.N.""",驅除蟯蟲,錠劑,瓶裝,須經醫師指示使用,"PYRVINIUM (PAMOATE)",三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,22123195,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-01-06,安用科更新資料,,,
衛署藥製字第007050號,1996-05-25,1975-08-05,製　劑,DHY00100705000,謝離攣錠,"SELIRAN TABLETS ""GOODRUG""",伴隨小動脈痙攣之腦血管及末梢血管循環障礙、胃腸道及生殖泌尿系統痙攣。,錠劑,瓶裝,須由醫師處方使用,"ETHAVERINE HCL (BALBORIN)",良方藥品股份有限公司,高雄巿自強一路１０２號３樓,,美西製藥有限公司,高雄縣仁武鄉仁武里工業一路９號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第007052號,1988-05-25,1975-08-05,製　劑,DHY00100705204,小兒消除熱嗽顆粒,"CHILD ANTICOLD GRANULES ""H.S.""",感冒諸症狀（發熱、頭痛、咳嗽、袪痰、鼻塞、流鼻水、打噴嚏、關節痛、　心、咽喉痛、肌肉痛）之緩解,內服顆粒劑,瓶裝;;袋裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;HESPERIDIN (VIT P);;CAFFEINE ANHYDROUS",旭生化學製藥股份有限公司,雲林縣斗南鎮文昌路１４１號,,旭生化學製藥股份有限公司,雲林縣斗南鎮文昌路１４１號,TAIWAN,2001-12-30,瓶裝;;袋裝,已註銷,1989-12-31,,,,
衛署藥製字第007053號,2005-05-25,1975-08-05,製　劑,DHY00100705306,痢必益錠,"RI BE E TABLETS ""C.A.""",暫時緩解輕微或中度急性腹瀉,錠劑,瓶裝;;盒裝,須經醫師指示使用,"BERBERINE TANNATE;;ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;CHLORPHENIRAMINE MALEATE;;SCOPOLAMINE METHOBROMIDE",晉安製藥股份有限公司,嘉義縣民雄鄉雙福村建國路３段２６０巷９號,65607901,皇佳化學製藥股份有限公司,高雄縣烏松鄉松埔路１巷１號,TAIWAN,2010-01-20,瓶裝;;盒裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第007061號,2005-09-30,1975-08-05,製　劑,DHY00100706105,克利胰錠,"GLIMIDE TABLETS ""VEIMIN""",成年型糖尿病,錠劑,瓶裝;;盒裝,須由醫師處方使用,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第007062號,2005-09-30,1975-08-05,製　劑,DHY00100706207,復樂泄錠,"FUROSIX TABLETS ""VEIMIN""",高血壓、利尿,錠劑,瓶裝;;盒裝,須由醫師處方使用,FUROSEMIDE,維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第007067號,2019-05-25,1975-08-05,製　劑,DHY00100706704,博隆糖衣錠,"POLUN S.C. TABLETS ""J.S.""",預防嘔吐、逆流性消化性食道炎，糖尿病引起之胃腸蠕動異常,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,METOCLOPRAMIDE,人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,盒裝;;瓶裝,,,,,,
衛署藥製字第007068號,1988-05-25,1975-08-05,製　劑,DHY00100706806,甲硫嘧唑錠,"METHIMAZOLE TABLETS ""J.S.""",甲狀腺機能亢進,錠劑,瓶裝,須由醫師處方使用,METHIMAZOLE,人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
衛署藥製字第007072號,2019-05-25,1975-08-05,製　劑,DHY00100707200,世男治兒錠,"SELANTYL TABLETS",緩解胃部不適或灼熱感、胃酸過多、消化不良,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,瓶裝,,,,,,
衛署藥製字第007073號,2019-05-25,1975-08-05,製　劑,DHY00100707302,雷弗拉斯膠囊,"REFERLAS CAPSULES",慢性關節僂麻質斯、變形性關節症、變形性脊椎症、腰痛、痛風、膀胱炎等之消炎、鎮痛、解熱,膠囊劑,瓶裝,須由醫師處方使用,INDOMETHACIN,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-05-23,瓶裝,,,,,,
衛署藥製字第007074號,1999-02-01,1975-08-05,製　劑,DHY00100707401,維生素Ｃ錠,"VITAMIN C TABLETS ""METRO""",維生素Ｃ缺乏症、壞血病、牙齦出血,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,,,,,,
衛署藥製字第007076號,2008-05-25,1975-08-05,製　劑,DHY00100707605,四環素膠囊２５０公絲　〝派德〞,"CYCLOPAR CAPSULES 250MG ""PARKE DAVIS""",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",輝瑞大藥廠股份有限公司,台北縣淡水鎮中正東路二段１７７號,37199708,派德股份有限公司,桃園縣中壢巿自強四路３－１號,TAIWAN,2004-12-17,瓶裝;;盒裝,已註銷,2004-12-15,自請註銷;;工廠歇業,,,
衛署藥製字第007081號,2014-05-25,1975-08-05,製　劑,DHY00100708101,氯黴素糖衣錠５０公絲,"INCHLOMYCIN S.C. TABLETS 50MG ""C.Y.""",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,糖衣錠,瓶裝,須由醫師處方使用,CHLORAMPHENICOL,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-03-07,瓶裝,已註銷,2014-02-24,療效及安全性評估未獲通過,,,
衛署藥製字第007084號,1992-05-25,1975-08-05,製　劑,DHY00100708404,去氧羥化嗽腎上腺皮質素錠,"PREDNISOLONE TABLETS ""C.Y.""",風濕性疾患、風濕性關節炎、骨關節炎、支氣管氣喘、過敏性疾患、紅斑性狼瘡,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,聯邦化學製藥股份有限公司,台北縣蘆洲鄉正和街１９號,33744404,聯邦化學製藥股份有限公司,台北縣蘆洲市正和街１９號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-24,中文品名變更;;英文品名變更;;包裝變更,,,
衛署藥製字第007087號,2019-05-25,1975-08-05,製　劑,DHY00100708700,"""聯邦""鹽酸四環素膠囊","TETRACYCLINE HCL CAPSULES ""C.Y.""",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝,須由醫師處方使用,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,瓶裝,,,,,,
衛署藥製字第007091號,2014-05-25,1975-08-05,製　劑,DHY00100709101,氯黴素膠囊,"INCHLOMYCIN CAPSULES ""C.Y.""",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝,須由醫師處方使用,CHLORAMPHENICOL,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-03-07,瓶裝,已註銷,2014-02-24,療效及安全性評估未獲通過,,,
衛署藥製字第007096號,2019-05-25,1975-08-06,製　劑,DHY00100709601,維生素Ｂ１２注射液,"CYANOCOBALAMIN INJECTION ""PANBIOTIC""",惡性貧血、巨赤芽球性貧血、妊娠性貧血、寄生蟲性貧血,注射劑,小瓶;;安瓿,限由醫師使用,"CYANOCOBALAMIN (VIT B12)",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-12-17,小瓶;;安瓿,,,,,,
衛署藥製字第007097號,2013-05-25,1990-09-11,製　劑,DHY00100709700,"""成大""普利勇內服液","PULIYONG LIQUID ""CHEN TA""",促進幼兒、小兒之發育、病中病後之營養補給、熱性傳染性疾患之補助療法、食慾不振,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN PHOSPHATE;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2008-05-26,瓶裝,,,,01007097,,
衛署藥製字第007112號,2015-05-31,1975-08-12,製　劑,DHY00100711209,腎藥錠,"WEY YIO TABLETS ""O.C.""",緩解胃部不適或灼熱感、胃酸過多、消化不良,錠劑,盒裝;;瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE HEXITOL CO-DRIED GEL;;HOMATROPINE METHYLBROMIDE",華僑製藥有限公司,新北市三重區三和路四段１８９號,35381315,龍杏化學製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-10-22,盒裝;;瓶裝,,,,,,
衛署藥製字第007155號,1987-05-25,1975-08-20,製　劑,DHY00100715501,膚爾通軟膏,"FUNITON OINTMANT ""K.C.B.""",濕疹、皮膚炎、皮膚搔癢症、蕁麻疹、昆蟲咬螫症、凍瘡,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"FLUOCINOLONE ACETONIDE",金龍化學製藥廠,基隆巿安樂區新崙里基金一路３７９巷２３號,,金龍化學製藥廠,基隆巿安樂區新崙里基金一路３７９巷２３號,TAIWAN,2001-12-30,軟管裝;;瓶裝,已註銷,1992-03-18,,,,
衛署藥製字第007156號,1991-05-25,1975-08-20,製　劑,DHY00100715603,利多因注射液２％,"LIDOCAINE INJECTION 2% ""T.N.""",局部麻醉,注射劑,安瓿,限由醫師使用,"LIDOCAINE HCL",同南製藥股份有限公司,新竹縣湖口鄉民族街５４號,,國強藥品股份有限公司,台南巿安平工業區新忠路２０號,TAIWAN,2001-12-30,安瓿,已註銷,1991-05-20,中文品名變更;;英文品名變更;;移轉（申請商）;;移轉（製造廠）,,,
衛署藥製字第007157號,2018-05-25,1975-08-20,製　劑,null,懊去散錠,"OXAPAM TABLETS",焦慮狀態,錠劑,瓶裝,須由醫師處方使用,OXAZEPAM,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2013-03-20,瓶裝,,,,,第四級管制藥品,
衛署藥製字第007158號,1988-05-25,1975-08-20,製　劑,DHY00100715807,咳衣思糖衣錠３０公絲,"COUGH USE S.C. TABLETS 30MG",鎮咳（感冒、急慢性支氣管炎、氣喘性支氣管炎、咽頭炎所引起之咳嗽）,糖衣錠,瓶裝,須經醫師指示使用,"CARBETAPENTANE CITRATE",大全榮製藥股份有限公司,高雄巿三民區建國二路３１號,75020302,大全榮製藥股份有限公司,高雄巿三民區建國二路３１號,TAIWAN,2001-12-30,瓶裝,已註銷,1990-10-05,逾期展延,,,
衛署藥製字第007162號,2021-05-25,1987-03-03,製　劑,DHY00100716201,服嗽達糖衣錠,"HUSTA S.C. TABLETS ""J.S.""",鎮咳,糖衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CLOPERASTINE HCL",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,塑膠瓶裝,,,,03000593,,成人一次1錠，一天3-4次。12歲以上適用成人劑量。
衛署藥製字第007163號,1988-05-25,1987-03-04,製　劑,DHY00100716300,施敏定錠,"CYPROTIN TABLETS",過敏性鼻炎、過敏性皮膚炎及其他過敏性及搔癢性疾患,錠劑,管裝;;罐裝,成藥,"ZINC PYRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2011-02-24,管裝;;罐裝,已註銷,2011-02-22,許可證已逾有效期,01004006,,
衛署藥製字第007165號,2018-05-25,1975-08-20,製　劑,DHY00100716504,安施能糖衣錠,"ANZULENE S.C. TABLETS ""N.W.""",胃炎、消化性粘膜炎症、蕁麻疹、濕疹、乾草熱、皮膚炎,糖衣錠,瓶裝,須由醫師處方使用,"GUAIAZULENE (1,4-DIMETHYL-7-ISOPROPYL AZULENE)",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-12-18,瓶裝,,,,,,
衛署藥製字第007167號,2018-05-25,1990-09-11,製　劑,DHY00100716708,固爾膚軟膚,"KONIF OINTMENT ""CHEN TA""",過敏性皮膚炎、各種皮膚搔癢症、濕疹、藥物疹,軟膏劑,瓶裝;;鋁管裝,須由醫師處方使用,"PREDNISOLONE;;DIPHENHYDRAMINE HCL;;MENTHOL L-;;ZINC OXIDE",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-04-25,瓶裝;;鋁管裝,,,,01007167,,
衛署藥製字第007174號,2004-05-25,1975-08-25,製　劑,DHY00100717405,英得來錠４０公絲,"PRANOL TABLETS 40MG ""JOHNSON""",狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,35348007,強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,TAIWAN,2010-03-10,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第007175號,2019-05-25,1975-08-25,製　劑,DHY00100717507,英得來錠２０公絲,"PRANOL TABLETS 20MG ""JOHNSON""",狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,,,,,,
衛署藥製字第007176號,1986-08-25,1975-08-25,製　劑,DHY00100717609,心定錠,"PROPRANOLOL TABLETS ""AND""",狹心症（心絞痛）、不整脈、梗塞性心肌肥大,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007184號,2019-05-25,1994-05-26,製　劑,DHY00100718408,可樂健口服液,"COLORGEN-C ORAL LIQUID ""S.T.""",消除疲勞、補給營養、增強體力,口服液劑,瓶裝,指示用藥,"TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;THIAMINE NITRATE;;RIBOFLAVIN PHOSPHATE;;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;SODIUM PANTOTHENATE;;NIACINAMIDE (NICOTINAMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,瓶裝,,,,01007184,,
衛署藥製字第007185號,2018-05-25,1975-08-26,製　劑,DHY00100718500,可恩點鼻液,"CON-N NOSE DROPS",鼻炎、鼻塞、副鼻腔炎,點鼻液劑,瓶裝,醫師藥師藥劑生指示藥,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;NAPHAZOLINE HCL",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,瓶裝,,,,,,
衛署藥製字第007186號,2004-08-26,1975-08-26,製　劑,DHY00100718602,樂益淨錠,"LEUZIN TABLETS ""H.C.""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,錠劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2010-11-05,瓶裝;;盒裝,已註銷,2010-11-03,屆期未申請展延,,,
衛署藥製字第007187號,2004-08-26,1975-08-26,製　劑,DHY00100718701,樂益淨栓劑,"LEUZIN SUPPOSITORIES ""H.C.""",陰道滴蟲感染所引起之陰道炎,栓劑,盒裝,須由醫師處方使用,METRONIDAZOLE,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2010-11-05,盒裝,已註銷,2010-11-03,屆期未申請展延,,,
衛署藥製字第007190號,2018-05-25,1975-08-26,製　劑,DHY00100719003,體鬆寧錠,"TENSANLIN TABLETS",肌肉痙攣僵硬、治療溫和焦慮及緊張狀態,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,瑞人企業股份有限公司,嘉義縣民雄鄉中庄路14-1號,66383231,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-07-15,瓶裝,,,,,,
衛署藥製字第007196號,1986-08-26,1975-08-26,製　劑,DHY00100719602,多樂明錠,"PROCHLORPERAZINE TABLETS ""AND""",噁心、嘔吐、精神分列症,錠劑,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007202號,2018-05-25,1975-08-26,製　劑,DHY00100720200,"""龍德""普力龍錠","Pun Lih Long Tablets ""L.D.""",僂麻質斯疾患、過敏性疾患、皮膚炎、炎症性眼疾、膠原病、結節性動脈周圍炎、支氣管氣喘、風溼性關節炎,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2013-03-14,瓶裝,,,,,,
衛署藥製字第007203號,2007-07-24,1975-08-26,製　劑,DHY00100720302,氣喘威平錠,"ASTHPHYPIN TABLETS",一般氣喘、支氣管氣喘,錠劑,瓶裝,須由醫師處方使用,"DYPHYLLINE;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;CHLORPHENIRAMINE MALEATE;;PHENOBARBITAL;;THIAMINE HYDROCHLORIDE",先能藥品行,台北巿中山區長春路２８７號９樓,,強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,TAIWAN,2010-01-22,瓶裝,已註銷,2009-12-30,屆期未申請展延,,第四級管制藥品,
衛署藥製字第007204號,2019-05-25,1975-08-26,製　劑,DHY00100720401,汝復淨注射液,"LIFUTIN INJECTION ""ASTAR""",蕁麻疹、濕疹、皮膚炎、皮膚搔癢症、鼻炎、支氣管氣喘、汗疹、藥物疹、及其他過敏性皮膚炎、妊娠惡阻,注射劑,安瓿,限由醫師使用,"PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN PHOSPHATE SODIUM;;NIACINAMIDE (NICOTINAMIDE);;CALCIUM BROMIDE",安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-02-25,安瓿,,,,,,
衛署藥製字第007206號,1994-08-11,1975-08-26,製　劑,DHY00100720605,伸旺膠囊,"SIN HOM CAPSULES",末梢血行障礙、習慣性早流產、及其他維他命Ｅ缺乏症,膠囊劑,瓶裝,須由醫師處方使用,"TOCOPHEROL ACETATE ALPHA DL-",臺灣王芬物產工業股份有限公司,中壢巿內定里九鄰１之４號,,葡萄王企業股份有限公司藥品製造廠,中壢巿龍岡路三段６０號,TAIWAN,2010-01-20,瓶裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第007209號,2013-05-25,1991-11-06,製　劑,DHY00100720901,應補膠囊,"YENPU CAPSULES ""H.K.""",營養不良及維他命缺乏症,膠囊劑,盒裝;;瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12)",新功藥品工業有限公司,台南市新營區同濟街87號,72000958,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2009-11-20,盒裝;;瓶裝,,,,01007209,,
衛署藥製字第007212號,2019-05-25,1975-08-26,製　劑,DHY00100721200,佳胃朗錠,"CHIAWEILAN TABLETS ""J.S.""",緩解胃部不適或灼熱感、胃酸過多、消化不良,錠劑,瓶裝;;罐裝,須經醫師指示使用,"PIPERILATE HCL (PIPETHANATE HYDROCHLORIDE);;CHLOROPHYLL SODIUM COPPER;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL);;MAGNESIUM CARBONATE;;GLYCYRRHIZA EXTRACT;;ALUMINUM DIACETATE(AL. ACETATE BASIC)(AL. SUBACETATE)",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,瓶裝;;罐裝,,,,,,
衛署藥製字第007213號,2017-10-15,1975-08-26,製　劑,DHY00100721302,氨基非林錠,"AMINOPHYLLINE TABLETS ""BEYDAR""",心肌梗塞、心不全、心臟性浮腫、支氣管性心臟性氣喘,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-07-03,瓶裝,,,,,,
衛署藥製字第007219號,2018-10-16,1990-11-06,製　劑,DHY00100721901,外科用優碘擦洗液（普威隆碘）,"BETTER-IODINE SURGICAL SCRUB (POVIDONE IODINE) ""WEI-MING""",手術前後醫護人員消毒及手術前病患之消毒。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,惠民製藥股份有限公司淡水一廠,新北市淡水區中山北路三段１１３號,TAIWAN,2013-09-10,塑膠瓶裝,,,,01007219,,1.外科手術前醫護人員之消毒：到5c.c.本劑於潤濕之手掌上，不添加水徹底地刷洗約五分鐘，需要時使用刷子刷之。然後加少量水，使產生更多泡沫，最後用清水沖淨。再用5c.c.本劑同法刷洗一次即可。2.手術前病患之消毒：手術處剃乾淨後，用水濕潤，到入適量本劑，徹底刷洗約五分鐘，用沾有水之消毒紗布拭淨。
衛署藥製字第007220號,2018-10-16,1990-11-06,製　劑,DHY00100722002,“惠民”優碘酒精溶液(普維酮-碘),"BETTER-IODINE ALCOHOLIC SOLUTION ""WEI-MING""",傷口消毒,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,惠民製藥股份有限公司淡水一廠,新北市淡水區中山北路三段１１３號,TAIWAN,2014-09-11,塑膠瓶裝,,,,01007220,,以棉球沾之塗於患部
衛署藥製字第007221號,2018-10-16,1975-08-27,製　劑,DHY00100722101,“惠民”優碘藥水（普維酮-碘）,"BETTER-IODINE AQUEOUS SOLUTION (POVIDONE IODINE) ""WEI -MING""",傷口消毒,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,惠民製藥股份有限公司淡水一廠,新北市淡水區中山北路三段１１３號,TAIWAN,2013-09-10,塑膠瓶裝,,,,01007221,,以棉球沾之塗於患部
衛署藥製字第007222號,1990-08-27,1975-08-27,原料藥,DHY00100722203,圜己六醇菸鹼酸酯,"MESO-INOSITOL HEXANICOTINATE",降血壓,（粉）,０．５公斤以上,製劑原料,"INOSITOL NIACINATE",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007223號,1990-08-27,1975-08-27,製　劑,DHY00100722305,威胃錠,"WEI WEI TABLETS",急性胃炎、慢性胃炎、胃潰瘍、十二指腸潰瘍、胃酸過多、胃痛,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;GLUTAMINE -L;;CHLOROPHYLL SODIUM COPPER;;BELLADONNA EXTRACT;;CALCIUM CARBONATE;;ALUMINUM HYDROXIDE DRIED GEL",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,乖乖股份有限公司樹林廠,台北縣樹林鎮俊英街１１１巷９號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-02-22,商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第007224號,1990-08-27,1975-08-27,原料藥,DHY00100722407,環胺明,CYCLONAMINE,止血,（粉）,０．５公斤以上,製劑原料,"ETHAMSYLATE (CYCLONAMINE)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007226號,1999-05-25,1975-08-27,製　劑,DHY00100722601,口爽朗水溶性軟膏,"APHTALON CREAM",齒肉、口腔粘膜炎、舌、潰瘍性口內炎、口角炎等急慢性炎症之治療、齒槽　膿漏、假牙刺激部,軟膏劑,管裝;;盒裝,須由醫師處方使用,DEXAMETHASONE,中國新藥生化股份有限公司,台北巿中正區永綏街５號,03087607,中國新藥生化股份有限公司新莊工廠,台北縣新莊巿西盛里新樹路５０１號,TAIWAN,2010-01-20,管裝;;盒裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第007229號,1994-05-25,1975-08-28,製　劑,DHY00100722904,九種維他命糖衣錠,"VITANINE S.C. TABLETS",夜盲症、貧血症、軟骨症、腳氣、神經炎、口角炎、食慾不振、營養障礙、及其他維他命缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"VITAMIN A;;VITAMIN D;;RIBOFLAVIN (VIT B2);;THIAMINE HYDROCHLORIDE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,35348007,強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,TAIWAN,2001-12-30,瓶裝,已註銷,1992-08-20,自請註銷,,,
衛署藥製字第007233號,2019-05-25,1975-08-28,製　劑,DHY00100723308,德霸黴素膠囊,"DOXYCYCLINE CAPSULES",革蘭氏陽性菌及革蘭氏陰性菌引起的感染症、如肺炎及其他呼吸道感染、耳鼻喉科感染、急慢性生殖泌尿道感染、軟組織感染、囊腫性痤瘡、產科感染,膠囊劑,瓶裝,須由醫師處方使用,"DOXYCYCLINE (HCL)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2014-09-10,瓶裝,,,,,,
衛署藥製字第007235號,2004-05-25,1975-08-28,製　劑,DHY00100723502,氣立空錠,"CHILICON TABLETS",消化器疾患所引起之膨滿感、空氣嚥下症、鼓腸、胃鏡檢查時胃腸中氣體之驅除,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2004-09-20,瓶裝,已註銷,2004-09-17,自請註銷,,,
衛署藥製字第007243號,2018-08-28,1975-08-28,製　劑,DHY00100724301,鹽酸麻黃素錠２５公絲,"EPHEDRINE HCL TABLETS 25MG ""VPP""",支氣管性氣喘、血管運動神經性鼻炎、過敏性鼻炎,錠劑,鋁箔盒裝,須由醫師處方使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-08-16,鋁箔盒裝,,,,,,
衛署藥製字第007245號,2019-05-25,1975-08-28,製　劑,DHY00100724502,“生達”氨基非林錠１００毫克,"AMINOPHYLLINE TABLETS 100MG ""Standard""",支喘及支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2014-01-08,瓶裝,,,,,,
衛署藥製字第007249號,2005-05-25,1975-08-29,製　劑,DHY00100724900,小兒祝爾康顆粒,"CHILDREN ANTICOLD GRANULE ""J.Y.T.""",緩解感冒之各種症狀（發燒、頭痛、鼻塞、流鼻水、打噴嚏、咽喉痛、關節痛、肌肉痛）。,內服顆粒劑,盒裝;;瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;HESPERIDIN (VIT P);;CAFFEINE ANHYDROUS",日月堂西藥房,雲林縣虎尾鎮興德路１２３號,,臺本製藥有限公司,雲林縣虎尾鎮興南９０號,TAIWAN,2005-05-12,盒裝;;瓶裝,已註銷,2005-05-04,自請註銷,,,
衛署藥製字第007254號,2013-05-25,1975-08-29,製　劑,DHY00100725403,雷克送錠,"DECARONE TABLETS",風濕性心臟炎、血清病、急性蕁麻疹、急性眼炎、風濕性關節炎、膠原病、支氣管氣喘,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,永新藥品工業股份有限公司,桃園縣八德市中山路３３０巷１６號,04578356,永新藥品工業股份有限公司,桃園縣八德鄉中山路３３０巷１６號,TAIWAN,2012-12-17,瓶裝,已註銷,2012-12-17,公司歇業,00000000,,
衛署藥製字第007256號,2019-05-25,1975-08-29,製　劑,DHY00100725607,彼洛喜錠,"PROCID TABLETS",痛風、痛風性關節炎、青黴素及ＰＡＳ之血中濃度增強維持,錠劑,瓶裝,須由醫師處方使用,PROBENECID,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,,,,,,
衛署藥製字第007258號,2014-08-29,1975-08-29,製　劑,DHY00100725801,氯絲菌素膠囊２５０公絲,"CHLORAMPHENICOL CAPSULES 250MG ""VPP""",治療傷寒副傷寒腸胃道及尿道細菌感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,CHLORAMPHENICOL,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-03-07,瓶裝;;盒裝,已註銷,2014-02-24,療效及安全性評估未獲通過,,,
衛署藥製字第007260號,2018-05-25,1990-09-13,製　劑,DHY00100726001,"""成大""立息咳敏錠１５毫克（氫溴酸右旋美索芬）","RESICOMIN TABLETS 15MG ""CHEN TA "" (DEXTROMETHORPHAN)",鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-11-28,塑膠瓶裝,,,,01007260,,通常成人一次一錠，一日3-4次。成人每次1錠，15歲以上適用成人劑量。11歲以上未滿15歲，適用成人劑量之2/3。7歲以上未滿11歲，適用成人劑量之1/3。3歲以下之嬰幼兒，使用前請洽醫師。
衛署藥製字第007261號,2019-05-25,1975-08-29,製　劑,DHY00100726100,別他生錠,"BETASHIN TABLETS",風濕性疾患、過敏性疾患、膠原病、炎症性皮膚炎、炎症性眼疾患、支氣管氣喘,錠劑,塑膠罐裝;;鋁箔盒裝,須由醫師處方使用,BETAMETHASONE;;BETAMETHASONE,意欣國際有限公司,高雄市三民區懷安街119號,89268331,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路１巷１號,TAIWAN,2014-03-25,塑膠罐裝;;鋁箔盒裝,,,,,,
衛署藥製字第007264號,2020-03-19,1975-08-29,製　劑,DHY00100726406,威達美塞鬆錠,"BETAMETHASONE TABLETS",支氣管氣喘、風濕性疾患、僂麻質斯疾患、濕疹、蕁麻疹、皮膚炎、過敏性疾患、結節性動脈周圍炎、腎上腺皮質機能不全症,錠劑,瓶裝,須由醫師處方使用,BETAMETHASONE,大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-25,瓶裝,,,,00000000,,
衛署藥製字第007265號,2005-07-01,1975-08-29,製　劑,DHY00100726508,苦息樂軟膏,"XYLO OINTMENT",昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢、傷口消毒。,軟膏劑,軟管裝,醫師藥師藥劑生指示藥,"LIDOCAINE;;HEXACHLOROPHENE;;CALCITRIOL (DIHYDROXYCHOLECALCIFEROL 1-ALPHA, 25-)",臺灣藤澤藥品工業股份有限公司觀音工廠,桃園縣觀音鄉樹林村國建一路一號,11923804,聯亞生技開發股份有限公司新竹廠,新竹縣湖口鄉湖南村光復路１號,TAIWAN,2006-11-16,軟管裝,已註銷,2006-11-13,自請註銷,,,