年度,計畫名稱,子計畫名稱,工作項目,工程序號,工程名稱,工程內容,預算額度(千元),執行機關,執行單位,縣市,鄉鎮,村里,社區名稱,核定日期,預定完工日期,用地取得日期,測量完成日期,預算書完成日期,預算書核定日期,(發包)決標日期,發包方式,規劃設計單位,監造公司,承包廠商,開工日期,施工期限,變更設計核定日期,竣工日期,驗收日期,工程特殊狀態,實際工作進度,預定工作進度,差異,目前工程狀態,停工日期,設計工程款(元),設計供給材料費(元),設計自辦工程費(含空污費等)(元),設計施工管理費(元),設計委託設計費(元),設計委託監造費(元),工程設計合計(元),發包工程款(元),發包供給材料費(元),發包自辦工程費(含空污費等)(元),發包施工管理費(元),發包委託設計費(元),發包委託監造費(元),發包工程合計(不含配合款)(元),(發包階段)配合款(元),核定底價(元),發包賸餘款(元),經費超支核定日期文號,變更工程款(元),變更供給材料費(元),變更自辦工程費(含空污費等)(元),變更施工管理費(元),變更委託設計費(元),變更委託監造費(元),變更設計合計(不含配合款)(元),(變更階段)配合款(元),結算工程款(元),結算供給材料費(元),結算自辦工程費(含空污費等)(元),結算施工管理費(元),結算委託設計費(元),結算委託監造費(元),結算工程合計(不含配合款)(元),(結算階段)配合款(元),(進度落後)落後原因,(進度落後)解決辦法,(進度落後)改進完成期限,進度(實付數/預算數)
100,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),,100AS101-02,龍潭鄉三水村7鄰坡地排水工程,"擋土牆320公尺,排水溝320公尺,植生面積300平方公尺,坡腳打樁編柵(面積300m2)",4356,臺北分局,保育推廣課,桃園市,龍潭區,三水里,,100/03/01,100/10/06,,100/02/24,100/04/08,100/04/19,100/05/17,公開招標,東和工程顧問有限公司,東和工程顧問有限公司,東阜營造有限公司,100/06/07,80日曆天,,100/09/30,100/10/12,C,100,100,0,已驗收,,3317000,0,9951,73239,102774,125612,3628576,2539000,0,9951,70076,95202,77893,2792122,0,2830000,1643905,,2466000,0,9951,68062,94175,77052,2715240,0,2466000,0,6806,68062,94175,77052,2712095,0,,已付款,2011/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-36-1-003,西河排坑溝整治工程,"固床工6座,護岸57公尺,排水溝長約70m等",4200,臺北分局,治理課,新竹縣,峨嵋鄉,湖光村,,101/11/15,102/07/03,102/02/07,101/11/19,101/12/04,101/12/17,101/12/28,公開招標,新向榮工程顧問有限公司,新向榮工程顧問有限公司,東阜營造有限公司,102/01/22,120日曆天,,102/06/21,102/07/05,C,100,100,0,已驗收,,3744000,0,11232,82668,165297,128876,4132073,3140000,0,11232,86664,165297,128876,3532069,0,3590000,674155,,3137000,0,8373,86581,165139,128752,3525845,0,3137000,0,8373,86581,165139,128752,3525845,0,,已於102年7月5日完成驗收，目前辦理付款作業。,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-36-3-018,菜公坑18鄰坑溝整治工程,"排水溝117.6公尺,箱涵2座,靜水池11座、集水井2座、路面修復100M2",4000,南投分局,治理課,嘉義縣,竹崎鄉,昇平村,,101/11/15,102/06/16,101/12/03,101/11/07,101/11/30,101/12/03,101/12/25,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,富煇營造有限公司,102/01/07,120日曆天,,102/06/06,102/07/04,C,100,100,0,已驗收,,3663178,0,9983,80883,127899,104644,3986587,3190000,0,9983,88044,163851,127749,3579627,0,3560000,420373,,0,0,0,0,0,0,0,0,3190000,0,9983,88044,163851,127749,3579627,0,為考量車輛通行安全及避免損及既有作物，調整部分工項施設位置，辦理變更設計。,簽辦停工中，已請監造單位加速辦理作業，預定102/6/10前辦理復工。(改善完成期限:102/6/10),6/10/13,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3302-001,山美村樹樹愛野溪整治工程,"固床工3座,護岸32公尺,排水溝41公尺,喬木20株,靜水池1座",4500,南投分局,治理課,嘉義縣,阿里山鄉,山美村,,101/01/11,102/06/06,101/11/28,100/10/13,101/11/26,101/11/28,101/12/14,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,懿磊營造股份有限公司,102/01/03,110日曆天,,102/05/27,102/06/27,C,100,100,0,已驗收,,4045000,0,12135,89314,177387,145134,4468970,3010000,0,8027,83076,133801,104942,3339846,0,3720000,1479187,,2722000,0,8027,75127,120864,94795,3020813,0,2722000,0,8027,75127,120864,94795,3020813,0,廠商作業準備時間較長，致進度落後。,已請廠商加派人員機具趕工，預定102/3/15前趕上進度。(改善完成期限:102/3/15),3/15/13,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),,101WS1020-002,羅馬公路47K處野溪治理工程,"固床工6座,護岸350公尺,",7600,臺北分局,治理課,桃園市,復興區,奎輝里,,101/11/09,102/07/24,102/02/04,101/11/12,101/11/23,101/12/17,101/12/28,公開招標,新向榮工程顧問有限公司,新向榮工程顧問有限公司,巨鵬營造有限公司,102/01/22,140日曆天,,102/06/24,102/07/12,C,100,100,0,已驗收,,4544000,0,13632,100332,173297,132751,4964012,3880000,0,13632,107088,203135,158377,4362232,0,4410000,3466174,,3676357,0,13632,101467,192379,149991,4133826,0,3676357,0,13632,101467,192379,149991,4133826,0,,已於102年7月12日完成驗收，目前辦理付款作業。,2013/0/0,99%
101,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,101AS213-02,坪林風空農塘改善工程,"護岸60.5公尺,護欄68.5公尺,豎井及給水門1座、PE客土袋 414個、防災逃生通道1座、標示牌2座、硬質救生圈1個",2000,臺中分局,保育推廣課,苗栗縣,卓蘭鎮,坪林里,,101/11/27,102/08/09,102/04/10,101/11/28,101/12/04,101/12/05,101/12/26,公開招標,鋒璟工程顧問企業股份有限公司,鋒璟工程顧問企業股份有限公司,鑫毅營造有限公司,102/04/12,75日曆天,,102/06/26,102/07/22,C,100,100,0,已驗收,,1760903,0,9509,38881,97219,79542,1986054,1588000,0,5293,43829,87215,67998,1792335,0,1700000,207665,,0,0,0,0,0,0,0,0,1588000,0,5293,43829,87215,67998,1792335,0,,,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-33-2-004,101年獅潭鄉水土保持維護工程,"固床工15座,護岸基礎加固高約1.5～3m長約360m，固床工補強約2處等。",3000,獅潭鄉公所,,苗栗縣,獅潭鄉,竹木村,,101/10/29,102/04/14,101/10/20,101/11/26,101/11/28,101/11/29,101/12/25,公開招標,華誠工程顧問有限公司,華誠工程顧問有限公司,亞太土木包工業,102/01/07,60日曆天,,102/03/07,102/03/27,C,100,100,0,已驗收,,2686824,0,8060,59325,130236,106557,2991002,2508000,0,8060,69221,121568,99465,2806314,0,2510000,293248,,0,0,0,0,0,0,0,0,2419550,0,7224,66780,117259,95939,2706752,0,,,2013/0/0,99%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-4-043,五甲勢岩山野溪整治二期工程,"排水溝161公尺,植生面積800平方公尺,護岸變至矩形溝6M、空氣汙染防治路面150M、截水牆1座、蓄水池1座。",3000,臺南分局,治理課,臺南市,新化區,山腳里,,102/01/21,102/06/26,102/01/18,102/01/02,102/01/18,102/03/14,102/03/27,公開招標,宏典工程顧問有限公司,宏典工程顧問有限公司,冠和土木包工業,102/04/18,70日曆天,,102/06/20,102/07/09,C,100,100,0,已驗收,,2738196,0,9127,60459,96098,78625,2982505,2098000,0,5595,57905,73012,59737,2294249,0,2558000,708696,,2095300,0,5595,57830,72918,59661,2291304,0,2095300,0,5595,57830,72918,59661,2291304,0,,預計102/7/9辦理驗收,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-34-3-006,田仔野溪大坑段整治工程,"固床工7座,護岸214公尺,版橋1座,豎排塊石92m2、塊狀護欄12個",162.24,南投分局,治理課,南投縣,竹山鎮,秀林里,,101/11/09,102/06/08,101/11/23,101/11/05,101/11/22,101/11/23,101/12/10,公開招標,豐得工程顧問有限公司,豐得工程顧問有限公司,泰邦營造有限公司,101/12/30,140日曆天,,102/06/04,102/07/10,C,100,100,0,已驗收,,0,0,16569,0,145671,0,162240,0,0,9981,51654,100605,0,162240,0,162240,0,,0,0,0,0,0,0,0,0,0,0,9981,51654,100605,0,162240,0,,預定101/12/10辦理公開招標。(改善完成期限:101/12/10),12/10/12,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-34-3-006-99,田仔野溪大坑段整治工程,"固床工7座,護岸214公尺,版橋1座,豎排塊石92m2、塊狀護欄12個",6137.76,南投分局,治理課,南投縣,竹山鎮,秀林里,,101/11/09,102/06/08,101/11/23,101/11/05,101/11/22,101/11/23,101/12/10,公開招標,豐得工程顧問有限公司,豐得工程顧問有限公司,泰邦營造有限公司,101/12/30,140日曆天,,102/06/04,102/07/10,C,100,100,0,已驗收,,5522877,0,0,121945,144570,237470,6026862,3743000,0,0,51653,100937,148225,4043815,0,4797760,2093945,,0,0,0,0,0,0,0,0,3743000,0,0,51653,100937,148225,4043815,0,,預定101/12/10辦理公開招標。(改善完成期限:101/12/10),12/10/12,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-012,烏山崑山宮牌樓處崩塌整治工程,"擋土牆50公尺,接既有擋土牆，打設鋼軌樁及設置帽梁等。",2600,臺南分局,治理課,高雄市,旗山區,田寮里,,099/10/12,100/04/22,099/12/02,099/10/23,099/11/10,099/12/03,099/12/17,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,守一土木包工業,100/01/05,100日曆天,,100/03/17,100/03/28,C,100,100,0,已驗收,,2081623,0,6245,45962,82432,67445,2283707,1585000,0,5283,43746,57371,46473,1737873,0,1978000,862127,,0,0,0,0,0,0,0,0,1585000,0,5283,43746,57371,46473,1737873,0,,,2011/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-39-3-002,七股野溪整治二期工程,"固床工19座,護岸211.5公尺,擋土牆42公尺,",6500,南投分局,治理課,南投縣,草屯鎮,南埔里,,101/12/04,102/07/09,101/12/04,101/11/20,101/12/04,101/12/04,101/12/19,公開招標,山河工程顧問有限公司,山河工程顧問有限公司,統昱營造有限公司,102/01/07,90日曆天,,102/06/25,102/07/23,C,100,100,0,已驗收,,5755000,0,16416,127070,312497,243437,6454420,4570000,0,12187,126132,234999,183219,5126537,0,5160000,1373463,,0,0,0,0,0,0,0,0,4570000,0,12187,126132,234999,183219,5126537,0,因連日大雨，造成工區內邊坡滑落，需辦理變更設計。,已請監造單位加速辦理作業，預定102/6/20前復工。(改善完成期限:102/6/20),6/20/13,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-39-3-006,哇嘟嘟娜野溪災害復建四期工程,"固床工3座,護岸121公尺,喬木26株,既有固床工保護1處、基樁6支、既有固床工加長1處",198.297,南投分局,治理課,嘉義縣,阿里山鄉,來吉村,,101/12/04,102/05/25,101/12/04,101/11/20,101/12/03,101/12/04,101/12/25,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,群輝營造工程有限公司,102/01/05,120日曆天,,102/05/10,102/07/02,C,100,100,0,已驗收,,0,0,0,0,198297,0,198297,0,0,0,0,198297,0,198297,0,198297,0,,0,0,0,0,198297,0,198297,0,0,0,0,0,198297,0,198297,0,因現場塊石較多，施工便道不易施作，致進度落後。,已請廠商加派人員機具趕工，預定102/2/28前趕上進度。(改善完成期限:102/2/28),2/28/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-39-3-006-99,哇嘟嘟娜野溪災害復建四期工程,"固床工3座,護岸121公尺,喬木26株,既有固床工保護1處、基樁6支、既有固床工加長1處",9801.703,南投分局,治理課,嘉義縣,阿里山鄉,來吉村,,101/12/04,102/05/25,101/12/04,101/11/20,101/12/03,101/12/04,101/12/25,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,群輝營造工程有限公司,102/01/05,120日曆天,,102/05/10,102/07/02,C,100,100,0,已驗收,,8948000,0,26844,173786,254472,370447,9773549,7430000,0,19813,177534,177441,293580,8098368,0,8061703,1735290,,7401000,0,19813,177134,176010,292456,8066413,0,7401000,0,19813,177134,176010,292456,8066413,0,因現場塊石較多，施工便道不易施作，致進度落後。,已請廠商加派人員機具趕工，預定102/2/28前趕上進度。(改善完成期限:102/2/28),2/28/13,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-17-3-011,平靜部落上方排水改善工程,"擋土牆29公尺,排水溝73公尺,集水井1座、土石籠袋121個",1500,南投分局,治理課,南投縣,仁愛鄉,精英村,,101/08/15,102/07/18,101/10/23,101/08/28,101/10/22,101/10/23,101/12/19,公開招標,山河工程顧問有限公司,山河工程顧問有限公司,勝詠土木包工業,102/01/07,60日曆天,,102/06/23,102/07/23,C,100,100,0,已驗收,,1294000,0,3282,28572,59569,48739,1434162,1270000,0,4235,35052,65331,50936,1425554,0,1270000,114088,,1234595,0,4235,34075,63499,49508,1385912,0,1234595,0,4235,34075,63499,49508,1385912,0,因連日大雨，造成工區內部分崩塌，危及鄰屋，需辦理變更設計。,已請監造單位加速辦理作業，預定102/6/15前復工。(改善完成期限:102/6/15),6/15/13,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-006,龍目村崩塌工程災害復建工程,"擋土牆204公尺,植生面積110平方公尺,坡面保護工約350m2防落石工程一式等。",7200,臺南分局,治理課,高雄市,大樹區,龍目里,,099/10/12,100/09/12,100/01/12,099/10/27,099/11/09,099/12/09,099/12/21,公開招標,楊英弘土木技師事務所,楊英弘土木技師事務所,坤富土木包工業,100/01/09,120日曆天,,100/05/23,100/05/26,C,100,100,0,已驗收,,5357030,0,65600,118283,190806,156114,5887833,4710000,0,12560,129996,166341,136098,5154995,0,5299000,2045005,,0,0,0,0,0,0,0,0,4710000,0,12560,129996,166341,136098,5154995,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-013,二仁溪支線東門溪護岸整治工程,"固床工1座,護岸24公尺,排水溝250公尺,跌水3座,蝕溝治理65公尺,區內排水導引至適當地點等。",2300,臺南分局,治理課,高雄市,內門區,東埔里,,099/10/12,100/04/01,099/12/23,099/10/26,099/11/15,099/11/30,099/12/14,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,南傑營造有限公司,099/12/31,90日曆天,,100/03/14,100/03/18,C,100,100,0,已驗收,,1739533,0,6243,38409,68885,56360,1909430,1629000,0,5650,44960,58377,47763,1785750,0,1968000,514617,,1628664,0,5650,44951,58364,47753,1785382,0,1628664,0,5650,44951,58365,47753,1785383,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-015,內門鄉萊仔坑段崩塌整治工程,"擋土牆80公尺,坡面排水導引至適當地點等。",2600,臺南分局,治理課,高雄市,內門區,永吉里,,099/10/12,100/04/10,099/12/30,099/10/27,099/11/22,099/11/30,099/12/16,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,九崎營造有限公司,099/12/31,100日曆天,,100/03/01,100/03/11,C,100,100,0,已驗收,,1991819,0,7062,43979,78876,64534,2186270,1817000,0,6057,50149,65118,53278,1991602,0,2226000,608398,,0,0,0,0,0,0,0,0,1817000,0,6057,50149,65118,53278,1991602,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-016,旗山太平里樂和街野溪整治工程,"固床工10座,護岸300公尺,",4000,臺南分局,治理課,高雄市,旗山區,大德里,,099/10/12,100/07/13,100/02/08,099/10/23,099/11/10,099/12/03,099/12/17,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,守一土木包工業,100/01/05,100日曆天,,100/04/29,100/05/14,C,100,100,0,已驗收,,3379428,0,10138,74618,133825,109493,3707502,2455000,0,6547,67758,92951,71994,2694250,0,3198000,1321710,,2439900,0,6547,67341,92951,71551,2678290,0,2439900,0,6547,67341,92951,71551,2678290,0,因土地同意書尚未取得以致影響工程之執行，於100/1/5辦理停工,用地協調已完成，辦理變更設計中,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,水庫集水區保育,99WS3004-013,水蛙潭段381-164、165野溪整治工程,"防砂壩1座,固床工8座,擋土牆40公尺,排水溝120公尺,",3600,臺南分局,保育推廣課,高雄市,燕巢區,尖山里,,099/01/18,099/11/07,099/06/30,099/02/26,099/03/22,099/04/12,099/05/05,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,安業土木包工業,099/05/24,60日曆天,,099/11/11,099/11/18,C,100,100,0,已驗收,,3285000,0,8700,72533,122859,100521,3589613,3158000,0,8421,87161,111557,91274,3456413,0,3158000,151449,,3150800,0,8421,86962,111302,91066,3448551,0,3150800,0,8421,86962,111302,91066,3448551,0,因用地問題，與地主或當地居民進行協調中,自99.05.28暫停施工，自99.08.26起復工,2010/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-33-2-003,101年三義鄉水土保持維護工程,"潛壩17座,固床工17座,裂縫填補459公尺,既有護岸打除重作長約45m高約4m，基腳淘空修復補強長約400m等。",5000,三義鄉公所,,苗栗縣,三義鄉,雙潭村,,101/10/29,102/03/06,101/10/30,101/11/10,101/12/03,101/12/10,101/12/27,公開招標,光益工程技術顧問有限公司,光益工程技術顧問有限公司,隆源營造股份有限公司,102/01/04,60日曆天,,102/03/01,102/03/22,C,100,100,0,已驗收,,4432500,0,13300,97870,219943,179954,4943567,3680000,0,13300,101568,185924,146083,4126875,0,4200000,876613,,0,0,0,0,0,0,0,0,3680000,0,9813,101568,185923,146083,4123387,0,,(預定12/10工程上網，12/27開標),2013/0/0,100%
101,整體性治山防災計畫,治山防災(委辦費),,101WSR3006-02,梅花地區崩塌地滑潛勢調查規劃(1/2),,2100,綜合企劃組,綜合宣導科(企二),新竹縣,尖石鄉,尖石鄉,,101/04/09,101/12/31,,,101/04/09,101/04/09,101/05/23,限制性招標(公開評選,,,青山工程顧問有限公司,101/06/04,"2012/12/31 限期完成",,101/12/14,101/12/27,C,100,100,0,已驗收,,0,0,0,0,0,0,0,2060000,0,0,0,0,0,2060000,0,0,40000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,100%
101,整體性治山防災計畫,治山防災(特定水土保持區保育治理),特定水土保持區保育治理,101ND303-03,法治村（投018）法治國小旁野溪整流工程,"固床工4座,護岸56.5公尺,",3526,南投縣政府,,南投縣,仁愛鄉,法治村,,101/05/30,101/12/10,101/06/04,101/07/25,101/07/31,101/08/07,101/09/24,公開招標,康德工程顧問有限公司,康德工程顧問有限公司,典漢營造有限公司,101/10/08,60日曆天,,101/10/29,102/04/22,C,100,100,0,已驗收,,3146000,0,23700,69464,138875,113625,3491664,2120000,0,16355,58512,107301,87791,2389959,0,3030000,1136342,,0,0,0,0,0,0,0,0,2120000,0,16055,58512,107300,87791,2389658,0,,俟決標後請承包商積極趕工,2013/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-008,丹林村屏113線3.5k旁野溪災害復建工程,"防砂壩1座,固床工5座,護岸200公尺,箱型石籠長約30m",6000,臺南分局,治理課,屏東縣,來義鄉,丹林村,,099/10/12,100/05/21,100/01/17,099/10/25,099/11/08,099/11/30,099/12/14,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,金昌營造有限公司,099/12/31,140日曆天,,100/05/29,100/06/16,C,100,100,0,已驗收,,5474000,0,15600,120866,193335,158183,5961984,4158000,0,11088,114761,150695,120155,4554699,0,5268000,1445301,,0,0,0,0,0,0,0,0,4158000,0,11088,114761,150695,120155,4554699,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-009,來義村東部落來社溪土石災害復建工程,"擋土牆400公尺,",20000,臺南分局,治理課,屏東縣,來義鄉,來義村,,099/10/12,100/10/31,100/03/02,099/10/25,099/11/08,099/12/06,099/12/21,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,弘荃營造有限公司,100/01/10,280日曆天,,100/08/08,100/08/17,C,100,100,0,已驗收,,18379500,0,55130,277910,649819,531670,19894029,13820000,0,36853,265716,504617,399776,15026962,0,17621000,4980201,,13813131,0,36853,265621,504617,399577,15019799,0,13813131,0,36853,265621,504617,399577,15019799,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-010,義林村野溪災害復建工程,"固床工3座,護岸60公尺,版橋1座,",2500,臺南分局,治理課,屏東縣,來義鄉,來義村,,099/10/12,100/04/28,100/01/17,099/10/25,099/11/23,099/11/30,099/12/15,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,得鑫營造有限公司,100/01/03,70日曆天,,100/04/28,100/05/16,C,100,100,0,已驗收,,2281000,0,6800,50364,80542,65898,2484604,1950000,0,5200,53820,68855,56336,2134211,0,2178000,365789,,0,0,0,0,0,0,0,0,1950000,0,5200,53820,68855,56336,2134211,0,,(改善完成期限:100/1/14),1/14/11,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2013-011,大光大樹房野溪整治工程,"固床工15座,護岸1500公尺,",12363,臺南分局,治理課,屏東縣,恆春鎮,大光里,,099/10/12,100/07/20,100/03/08,099/10/29,099/11/22,099/12/06,099/12/21,公開招標,德眾工程顧問有限公司,德眾工程顧問有限公司,偉洲營造有限公司,100/01/11,180日曆天,,100/05/27,100/06/13,C,100,100,0,已驗收,,11329000,0,10000,200072,176643,144526,11860241,8510000,0,22693,192438,312057,246077,9283265,0,10898000,3118316,,8473000,0,22693,191927,312057,245007,9244684,0,8473000,0,22693,191927,312057,245007,9244684,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2014-008,屏科大週邊坑溝崩塌災害復建工程,"防砂壩6座,固床工4座,箱涵1座,打樁編柵0.03公頃,植生面積1000平方公尺,鉛絲網籠1m*1m*1m、滯洪壩修復一處、滯洪壩(高5m長40m)新建一座、消能設施一處、道路復舊100m",9000,臺南分局,治理課,屏東縣,內埔鄉,老埤村,,099/10/12,100/07/19,,099/11/06,099/11/17,099/12/09,099/12/21,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,紘鋐營造有限公司,100/01/10,180日曆天,,100/07/08,100/07/19,C,100,100,0,已驗收,,8864500,0,25300,172864,315700,258300,9636664,7250000,0,19333,175050,256156,209582,7910121,0,8522000,1091406,,7248586,0,19333,175030,256105,209541,7908595,0,7248586,0,19333,175030,256105,209540,7908594,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,水庫集水區保育,99WS3004-015,里仁溪整治一期工程,"防砂壩1座,",20000,臺南分局,保育推廣課,屏東縣,牡丹鄉,石門村,,099/01/18,100/03/15,,099/01/14,099/02/06,099/04/30,099/05/26,公開招標,浦騰工程顧問有限公司,唯豐工程顧問股份有限公司,群利營造有限公司,099/06/14,230日曆天,,100/02/23,100/03/04,C,100,100,0,已驗收,,18275902,0,54828,276766,0,749312,19356808,16295000,0,43453,299871,0,477530,17115854,0,17368000,2884146,,0,0,0,0,0,0,0,0,16295000,0,43453,299871,0,477530,17115854,0,,,2011/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-17-3-013,樟湖野溪整治工程,"固床工9座,護岸202公尺,版橋1座,結束工1座、靜水池1座",4900,南投分局,治理課,南投縣,中寮鄉,清水村,,101/08/15,102/03/12,101/10/23,101/08/28,101/10/18,101/10/23,101/11/12,公開招標,泰禹工程技術顧問有限公司,泰禹工程技術顧問有限公司,益揚營造工程有限公司,101/12/02,80日曆天,,102/03/02,102/07/30,C,100,100,0,已驗收,,4636000,0,13908,102363,61057,49955,4863283,3420000,0,9119,94392,151816,119072,3794399,0,4080000,1105601,,0,0,0,0,0,0,0,0,3420000,0,9119,94392,151816,119072,3794399,0,,簽辦驗收扣款中,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-30-3-003,水尾仔坑溝整治工程,"固床工18座,護岸215.4公尺,擋土牆8.1公尺,排水溝43.2公尺,靜水池3座、溝蓋版3處、路面修復37M、端部處理8M",4000,南投分局,治理課,嘉義縣,中埔鄉,裕民村,,101/10/08,102/07/29,101/09/14,101/05/21,101/09/12,101/09/14,101/10/25,公開招標,將暐工程技術顧問有限公司,將暐工程技術顧問有限公司,竣茂營造有限公司,101/11/15,70日曆天,,102/07/09,102/08/05,C,100,100,0,已驗收,,3558513,0,19216,78572,163855,134064,3954220,2460000,0,6560,67896,111155,85923,2731534,0,3120000,1336507,,2400000,0,6560,66240,106872,83821,2663493,0,2400000,0,6560,66240,106872,83821,2663493,0,經現場開挖後發現，基地週邊有多處湧泉情況發生無法施作。,經會勘後擬調整施工位置，現辦理變更設計中，已請監造單位加速辦理作業，預定102/6/20前復工。(改善完成期限:102/6/20),6/20/13,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),蘇拉颱風,101-ADE-35-3-010,乾溝村5鄰野溪災害復建工程,"固床工4座,護岸89.4公尺,",3500,南投分局,治理課,南投縣,國姓鄉,乾溝村,,101/11/13,102/07/17,101/11/19,101/09/19,101/11/16,101/11/19,101/12/11,公開招標,聯達工程技術顧問有限公司,聯達工程技術顧問有限公司,品宏營造有限公司,101/12/31,80日曆天,,102/06/28,102/07/22,C,100,100,0,已驗收,,3136000,0,9408,69243,142831,116861,3474343,2690000,0,7173,74244,136824,106676,3014917,0,2820000,485083,,0,0,0,0,0,0,0,0,2690000,0,7173,74244,136824,106676,3014917,0,"本工區上邊坡坡面含水量高， 現開挖坡趾仍有下滑之虞，考量工地安全，暫緩施工。",俟地質穩定後，請廠商加派人員機具趕工，預定102/7/10前復工。(改善完成期限:102/7/10),7/10/13,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-01-3-019,匏仔園野溪整治二期工程,"防砂壩3座,固床工1座,護岸33.9公尺,乾砌石53M2",7500,南投分局,治理課,嘉義縣,梅山鄉,太和村,,102/01/18,102/08/06,102/03/01,101/12/14,102/02/27,102/03/01,102/03/28,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,振洋營造有限公司,102/04/18,90日曆天,,102/07/09,102/07/30,C,100,100,0,已驗收,,6624706,0,18928,148137,284200,232527,7308498,5430000,0,14480,149934,289943,226098,6110455,0,6080000,1389545,,0,0,0,0,0,0,0,0,5430000,0,14480,149934,289943,226098,6110455,0,,預定102/3/28辦理公開招標,2013/0/0,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-4-064,狗屎坑野溪治理二期工程,"固床工6座,護岸225.6公尺,護欄12.5公尺,梯口一處，路面復舊100平方公尺",2350,臺南分局,規劃課,高雄市,內門區,金竹里,,102/01/21,102/06/15,102/03/25,102/01/15,102/01/18,102/02/18,102/03/12,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,慶通營造有限公司,102/03/23,80日曆天,,102/05/22,102/06/14,C,100,100,0,已驗收,,2145373,0,6436,47370,79292,5760,2284231,1560000,0,5200,43056,56920,44404,1709580,0,2018000,328902,,1848000,0,5200,51005,64291,52602,2021098,0,1848000,0,5200,51005,64291,52602,2021098,0,,預計102/3/12第一次該標(改善完成期限:102/3/12),3/12/13,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-33-2-002,泰安鄉汶水溪龍安橋下游左岸野溪整治工程,"固床工5座,護岸160公尺,防砂設施約6座高約5m長約10m。",5000,泰安鄉公所,,苗栗縣,泰安鄉,錦水村,,101/10/29,102/04/01,101/10/25,101/10/25,101/11/09,101/11/26,101/12/18,公開招標,益將工程技術顧問有限公司,益將工程技術顧問有限公司,順冠營造有限公司,102/01/02,90工作天,,102/04/08,102/06/19,C,100,100,0,已驗收,,4440000,0,13598,98035,12570,9876,4574079,4392000,0,11712,121219,232903,182995,4940829,0,4429800,60967,,0,0,0,0,0,0,0,0,4390400,0,11712,121175,232818,182928,4939033,0,因春節假期無廠商出料,已請監造單位督促施工單位於期限內改善。,2013/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2017-002,新興野溪整治工程,"固床工8座,護岸400公尺,",6000,南投分局,治理課,雲林縣,古坑鄉,永昌村,,099/12/13,100/08/06,,099/10/01,099/12/02,099/12/02,099/12/28,公開招標,正文工程顧問有限公司,正文工程顧問有限公司,勝興營造有限公司,100/01/07,140日曆天,,100/05/18,100/06/09,C,100,100,0,已驗收,,5246218,0,14989,115836,262573,214834,5854450,3390000,0,9040,93564,163178,115239,3771021,0,4680000,2245229,,0,0,0,0,0,0,0,0,3390000,0,9040,93564,146929,115238,3754771,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2017-007,中崙4號橋上游災害復建二期工程,"防砂壩1座,固床工3座,排水溝2公尺,梳子壩1座既有防砂壩修復1處、既有固床工修復1座、道路修復122M、河道整理30M",171.349,南投分局,治理課,嘉義縣,中埔鄉,中崙村,,099/12/13,100/12/17,,099/02/02,099/05/13,099/05/21,099/12/28,公開招標,將暐工程技術顧問有限公司,將暐工程技術顧問有限公司,展煜營造有限公司,100/01/05,230日曆天,,100/08/05,100/10/18,C,100,100,0,已驗收,,0,0,116470,0,0,54879,171349,0,0,0,171349,0,0,171349,0,171349,0,,0,0,0,171349,0,0,171349,0,0,0,0,171349,0,0,171349,0,,,2011/0/0,100%
100,整體性治山防災計畫,治山防災(治山防災及水庫集水區保育),,99WS2017-007-99,中崙4號橋上游災害復建二期工程,"防砂壩1座,固床工3座,排水溝2公尺,梳子壩1座既有防砂壩修復1處、既有固床工修復1座、道路修復122M、河道整理30M",41828.651,南投分局,治理課,嘉義縣,中埔鄉,中崙村,,099/12/13,100/12/17,,099/02/02,099/05/13,099/05/21,099/12/28,公開招標,將暐工程技術顧問有限公司,將暐工程技術顧問有限公司,展煜營造有限公司,100/01/05,230日曆天,,100/08/05,100/10/18,C,100,100,0,已驗收,,38823248,0,0,485739,0,1353935,40662922,27150000,0,116470,278431,0,943521,28488422,0,36028651,13474021,,27132900,0,72400,278274,0,871056,28354630,0,27132900,0,72400,278274,0,871056,28354630,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,水庫集水區保育(治理工程)(曾文水庫集水區),99WS3001-008,學坑溪整治工程,"固床工4座,護岸256公尺,跌水3座,植生面積1084平方公尺,拋填塊石170M2",4000,南投分局,治理課,嘉義縣,大埔鄉,和平村,,099/01/18,099/08/31,099/01/21,099/01/21,099/01/26,099/01/26,099/02/25,公開招標,正文技術顧問有限公司,正文技術顧問有限公司,尚鈺營造有限公司,099/03/18,110日曆天,,099/07/08,099/08/11,C,100,100,0,已驗收,,3462218,0,8032,76446,138251,108432,3793379,3012000,0,8032,83131,138251,108432,3349846,0,3120000,683552,,2993300,0,8032,82615,130303,102198,3316448,0,2993300,0,8032,82615,130303,102198,3316448,0,,,2010/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,水庫集水區保育(治理工程)(曾文水庫集水區),99WS3004-008,和平村4鄰野溪整治工程,"固床工5座,護岸167公尺,跌水3座,植生面積657平方公尺,",3130,南投分局,治理課,嘉義縣,大埔鄉,和平村,,099/01/18,099/10/12,098/12/15,098/12/29,099/03/12,099/03/15,099/04/09,公開招標,正文工程顧問有限公司,正文工程顧問有限公司,群盛土木包工業,099/04/29,110日曆天,,099/07/14,099/08/10,C,100,100,0,已驗收,,2815724,0,8447,62171,129242,101367,3116951,2350000,0,6267,64860,107865,84600,2613592,0,2580000,527212,,0,0,0,0,0,0,0,0,2350000,0,6267,64860,101810,79851,2602788,0,,,2010/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,水庫集水區保育,99WS3004-009,四維橋上游野溪整治二期工程,"固床工6座,護岸376公尺,跌水5座,植生面積1779平方公尺,",9100,南投分局,治理課,嘉義縣,大埔鄉,西興村,,099/01/18,100/03/08,098/12/17,098/12/19,099/03/12,099/03/12,099/04/09,公開招標,正文技術顧問有限公司,正文技術顧問有限公司,群輝營造工程有限公司,099/04/29,170日曆天,,099/12/17,099/12/27,C,100,100,0,已驗收,,8178780,0,24536,165294,375407,294437,9038454,6750000,0,18000,168150,309825,243000,7488975,0,7360000,1089092,,7276230,0,18000,175412,333979,261945,8065566,0,7276230,0,18000,175412,293235,248031,8010908,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2016-005,大仙崩塌處理工程,"擋土牆120公尺,基樁8M*約80支",7000,臺南分局,治理課,臺南市,白河區,大林里,,099/12/02,100/06/04,099/12/16,099/11/23,099/12/02,099/12/08,099/12/22,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,原宏營造有限公司,100/01/07,140日曆天,,100/05/10,100/05/23,C,100,100,0,已驗收,,6337055,0,16182,144961,225720,184680,6908598,5260000,0,14027,147588,185830,152043,5759488,0,6182000,1299371,,5205400,0,14027,146835,183902,150465,5700629,0,5205400,0,14027,146835,183902,150465,5700629,0,,,2011/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,水庫集水區保育(治理工程)(南化水庫集水區),99WS3004-014,關山村草林坑橋野溪土砂防治工程(二),"防砂壩1座,固床工9座,整治、流40公尺,護岸145公尺,植喬、灌木約292株",20000,臺南分局,保育推廣課,臺南市,南化區,關山里,,099/01/18,100/01/26,099/04/06,099/01/19,099/03/03,099/03/03,099/03/23,公開招標,黎明工程顧問有限公司,唯豐工程顧問股份有限公司,古都營造有限公司,099/04/23,140日曆天,,100/01/26,100/02/24,C,100,100,0,已驗收,,18025000,0,51000,273996,646000,0,18995996,13856000,0,36949,266213,0,406103,14565265,0,17120000,5447253,,13844000,0,36949,266047,0,405751,14552747,0,13844000,0,36949,266047,0,405751,14552747,0,,,2011/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-17-3-010,福興里野溪碧安橋上游整治工程,"固床工5座,護岸197.5公尺,",3500,南投分局,規劃課,南投縣,南投市,福興里,,101/08/15,102/08/01,102/05/08,101/08/28,101/11/05,101/11/08,101/11/29,公開招標,將暐工程技術顧問有限公司,將暐工程技術顧問有限公司,賜倉營造有限公司,101/12/20,60日曆天,,102/07/11,102/07/31,C,100,100,0,已驗收,,3170586,0,17121,70007,119446,97729,3474889,2688000,0,7168,74189,138577,108043,3015977,0,2820000,484023,,0,0,0,0,0,0,0,0,2688000,0,7168,74189,138577,108043,3015977,0,復工後遇雨季，溪水暴漲，無法施作。,已請廠商加派人員機具趕工，預定102/6/30前趕上進度。(改善完成期限:102/6/30),6/30/13,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-09-2-005,101年度流東野溪水土保持維護工程,"固床工1座,護岸基礎補強長約77m、高約2~5m等",1291,頭份鎮公所,,苗栗縣,頭份鎮,流東里,,101/05/30,101/12/19,101/08/30,100/10/25,100/12/02,100/12/11,101/09/06,公開招標,中泰工程顧問股份有限公司,中泰工程顧問股份有限公司,宣揚營造有限公司,101/10/20,60日曆天,,101/12/07,101/12/18,C,100,100,0,已驗收,,1205000,0,3195,26606,0,47394,1282195,1138000,0,3793,31409,0,44619,1217821,0,1200000,73179,,0,0,0,0,0,0,0,0,1138000,0,3793,31409,0,44619,1217821,0,,,2013/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,國有非公用山坡地,99WS2006-001,基隆市中正區豐稔街132號邊坡整治案,"擋土牆50公尺,排水溝50公尺,噴漿護坡約800m*m，岩釘鑽孔及設置1式。",7300,臺北分局,治理課,基隆市,中正區,中砂里,,099/02/08,100/07/24,,099/03/01,099/04/08,099/04/09,099/06/28,公開招標,華韋工程顧問有限公司,華韋工程顧問有限公司,俐源營造有限公司,099/07/19,72日曆天,,100/10/12,100/10/21,C,100,100,0,已驗收,,6067000,0,20010,133959,208976,170981,6600926,4550000,0,12133,125580,166340,126117,4980170,0,6136000,1744825,,5158827,0,15476,146192,174840,143051,5638386,0,5081525,0,15476,145125,172177,140872,5555175,0,,,2011/0/0,100%