許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛部藥輸字第026273號,2019-03-13,2014-03-13,製　劑,DHA05202627301,博士倫維帝斯眼用凝膠,"Vidisic, eye gel",乾眼症。,眼用凝膠劑,滴管裝,須由醫師處方使用,"CARBOMER (CARBOPOL 980 NF)",博士倫股份有限公司,台北市大安區市民大道四段１０２號１１樓,20921588,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-09-04,滴管裝,,,,,,請詳見仿單
衛署藥製字第049459號,2018-05-30,2008-05-30,製　劑,DHY00104945903,睛潤眼用凝膠,"Ginsol Gel",乾眼症。,眼用凝膠劑,滴管裝;;積層管裝,須由醫師處方使用,"CARBOMER (CARBOXYPOLYMETHYLENE)",萱草堂有限公司,台南市南區賢南街95號,16929742,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街117號,TAIWAN,2013-11-22,滴管裝;;積層管裝,,,,,,如仿單。
衛署藥製字第055951號,2016-03-07,2011-03-07,製　劑,DHY00105595106,"“景德”卡特斯眼用凝膠 0.2%","Vicemer Eye Gel 0.2%“Kingdom”(Carbomer)",乾眼症。,眼用凝膠劑,塑膠管裝;;鋁管裝,須由醫師處方使用,"CARBOMER 940",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司桃園廠,桃園縣蘆竹市內厝里長安路一段80號、蘆竹市長安路一段148號2樓至7樓,TAIWAN,2014-12-09,塑膠管裝;;鋁管裝,,,,,,詳見仿單
衛署藥製字第054971號,2015-05-04,2010-05-04,製　劑,DHY00105497107,舒可明眼用凝膠,"Shucoming Eye Gel",急性結膜炎、過敏性結膜炎。,眼用凝膠劑,積層管裝,須由醫師處方使用,"DEXAMETHASONE SODIUM PHOSPHATE",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街117號,TAIWAN,2014-05-23,積層管裝,,,,,,詳見仿單
衛署藥製字第048473號,2016-12-25,2006-12-25,製　劑,DHY00104847305,睛瑩眼用凝膠,"Ginpol Gel",乾眼症。,眼用凝膠劑,塑膠管裝;;鋁管裝;;積層鋁塑軟管裝,須由醫師處方使用,"CARBOMER (CARBOXYPOLYMETHYLENE)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,臺南市永康區鹽洲里仁愛街一一七號,TAIWAN,2014-05-23,塑膠管裝;;鋁管裝;;積層鋁塑軟管裝,,,,,,詳見仿單
衛署藥製字第056807號,2017-02-20,2012-02-20,製　劑,DHY00105680704,睛可寧眼用凝膠,"Chicaling Gel",高眼壓症，隅角開放性青光眼、無晶性青光眼、續發性青光眼。,眼用凝膠劑,塑膠瓶裝;;積層管裝,須由醫師處方使用,"TIMOLOL MALEATE",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,臺南市永康區鹽洲里仁愛街一一七號,TAIWAN,2014-08-07,塑膠瓶裝;;積層管裝,,,,,,請詳見仿單
衛署藥輸字第021186號,1999-03-06,1996-04-05,製　劑,DHA00202118601,滴可明眼用凝膠劑,"CORNEREGEN N",結膜炎、角膜炎、麥粒腫、結膜充血,眼用凝膠劑,軟管裝,指示用藥,DEXPANTHANOL,武昌貿易有限公司,台北巿南京西路１３號８樓,04408775,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2001-12-30,軟管裝,已註銷,1996-09-11,英文品名變更,02020499,,
衛署藥輸字第021271號,2019-03-06,1996-06-13,製　劑,DHA00202127102,滴可明眼用凝膠劑,CORNEREGEL,結膜炎、角膜炎、麥粒腫、結膜充血,眼用凝膠劑,塑膠軟管裝,指示用藥,DEXPANTHANOL;;CETRIMIDE,武昌貿易有限公司,台北市南京西路１３號８樓,04408775,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-04-30,塑膠軟管裝,,,,02021186,,
衛署藥輸字第021277號,2016-06-21,2006-06-28,製　劑,DHA00202127701,維蒂斯眼用凝膠,"Vidisic Gel",乾眼症。,眼用凝膠劑,滴管裝,須由醫師處方使用,"CARBOMER (CARBOXYPOLYMETHYLENE)",武昌貿易有限公司,台北市南京西路１３號８樓,04408775,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2011-06-20,滴管裝,,,,,,白天及睡前約使用3-5次，若有需要可增加使用次數，每次一滴點於結膜囊內，使用時隱形眼鏡需取下。
衛署藥輸字第016589號,2013-05-24,1988-05-24,製　劑,DHA00201658900,明樂膠眼用凝膠,"PILOGEL HS STERILE OPHTHALMIC GEL",青光眼,眼用凝膠劑,軟管裝,須由醫師處方使用,"PILOCARPINE HCL;;BENZALKONIUM CHLORIDE",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2011-06-09,軟管裝,,,,,,
衛署藥輸字第016589號,2013-05-24,1988-05-24,製　劑,DHA00201658900,明樂膠眼用凝膠,"PILOGEL HS STERILE OPHTHALMIC GEL",青光眼,眼用凝膠劑,軟管裝,須由醫師處方使用,"PILOCARPINE HCL;;BENZALKONIUM CHLORIDE",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"ALCON LABORATORIES, INC.","6201 SOUTH FREEWAY, FORT WORTH, TEXAS 76134","UNITED STATES",2011-06-09,軟管裝,,,,,,
衛署藥輸字第022991號,2015-09-07,2000-09-07,製　劑,DHA00202299102,寧眼樂點眼凝露,"NYOLOL GEL",高眼壓症、隅角開放性青光眼、無晶性青光眼、續發性青光眼。,眼用凝膠劑,塑膠瓶裝,須由醫師處方使用,TIMOLOL,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS OPHTHALMICS AG.","RIETHOFSTRAASE 1, CH-8442 HETTLINGEN",SWITZERLAND,2014-04-02,塑膠瓶裝,已註銷,2014-04-02,自請註銷,,,
衛署藥輸字第022991號,2015-09-07,2000-09-07,製　劑,DHA00202299102,寧眼樂點眼凝露,"NYOLOL GEL",高眼壓症、隅角開放性青光眼、無晶性青光眼、續發性青光眼。,眼用凝膠劑,塑膠瓶裝,須由醫師處方使用,TIMOLOL,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA. AG","LICHTSTRASSE 35 CH-4056 BASLE SWITZERLAND",SWITZERLAND,2014-04-02,塑膠瓶裝,已註銷,2014-04-02,自請註銷,,,
衛署藥輸字第023681號,2018-03-25,2003-03-25,製　劑,DHA00202368105,得舒捷眼用凝膠劑,"DEXAGEL EYE DROPS",急性結膜炎、過敏性結膜炎。,眼用凝膠劑,軟管裝,須由醫師處方使用,"DEXAMETHASONE SODIUM PHOSPHATE",武昌貿易有限公司,台北市南京西路１３號８樓,04408775,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2013-04-17,軟管裝,,,,,,
衛署藥輸字第025921號,2018-02-05,2013-02-05,製　劑,DHA00202592109,博士倫愛特淚眼用凝膠,"ARTELAC NIGHTTIME EYE GEL",乾眼症。,眼用凝膠劑,塑膠軟管裝;;盒裝,須由醫師處方使用,"CARBOMER (CARBOPOL 980 NF)",博士倫股份有限公司,台北市大安區市民大道四段１０２號１１樓,20921588,"DR. GERHARD MANN. CHEM.-PHARM. FABRIK GMBH","BRUNSBUTTLER DAMM 165-173 D-13581, BERLIN, FEDERAL REPUBLIC OF GERMANY",GERMANY,2014-11-26,塑膠軟管裝;;盒裝,,,,,,請詳如仿單
衛署藥輸字第025922號,2018-02-01,2013-02-01,製　劑,DHA00202592201,博士倫淚保濕單劑量點眼凝膠,"Liposic EDO Eye Gel",乾眼症。,眼用凝膠劑,塑膠瓶裝;;盒裝,須由醫師處方使用,"CARBOMER (CARBOPOL 980 NF)",博士倫股份有限公司,台北市大安區市民大道四段１０２號１１樓,20921588,"DR. GERHARD MANN. CHEM-PHARM. FABRIK GMBH","BRUNSBUTTLER DAMM 165-173 D-13581, BERLIN, FEDERAL REPUBLIC OF GERMANY",GERMANY,2014-09-04,塑膠瓶裝;;盒裝,,,,,,請詳如仿單
衛署藥輸字第024330號,2015-11-29,2005-11-29,製　劑,DHA00202433007,淚保舒眼用凝膠,"Liposic eye gel",乾眼症。,眼用凝膠劑,鋁軟管,須由醫師處方使用,"CARBOMER (CARBOXYPOLYMETHYLENE)",武昌貿易有限公司,台北市南京西路１３號８樓,04408775,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2010-08-02,鋁軟管,,,,,,請詳閱說明書。
衛署藥輸字第025929號,2018-02-19,2013-02-19,製　劑,DHA00202592902,博士倫淚保濕點眼凝膠,"Liposic Fluid Eye Gel",乾眼症。,眼用凝膠劑,PE塑膠瓶裝,須由醫師處方使用,"CARBOMER (CARBOPOL 980 NF)",博士倫股份有限公司,台北市大安區市民大道四段１０２號１１樓,20921588,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTLER DAMM 165-173 D-13581, BERLIN, FEDERAL REPUBLIC OF GERMANY",GERMANY,2014-09-04,PE塑膠瓶裝,,,,,,請詳閱說明書
衛署藥輸字第026035號,2018-05-21,2013-05-21,製　劑,DHA00202603502,視舒坦人工淚液凝膠,"Systane Gel Drops Lubricant Eye Gel",暫時緩解因眼睛乾澀引起灼熱感與刺激感。,眼用凝膠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"POLYETHYLENE GLYCOL 400;;PROPYLENE GLYCOL (EQ TO 1,2-DIHYDROXYPROPANE)(EQ TO 1,2-PROPANEDIOL)",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"ALCON CUSI S.A.","CAMIL FABRA, 58, 08320 EL MASNOU,BARCELONA,SPAIN",SPAIN,2013-06-10,塑膠瓶裝,,,,,,請詳見仿單
