許可證字號,註銷狀態,註銷日期,註銷理由,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,劑型,包裝,化粧品類別,主成分略述,限制項目,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期
衛署粧輸字第017059號,,,,2015-04-16,2010-04-16,含藥化粧品,DHA00801705901,"Qi 淨白化妝水","Qi white lotion",液劑,瓶裝附外盒;;瓶裝,美白化粧用品,"3-O-ETHYL ASCORBIC ACID","輸　入 ",台灣資生堂股份有限公司,桃園縣中壢市西園路１４８號,35878722,"SHISEIDO HONEYCAKE INDUSTRIES CO., LTD.","5-13,MISHIMAOKA 1 CHOME, IBARAKI-SHI, OSAKA, JAPAN",JAPAN,2010-05-06
衛署粧輸字第017060號,,,,2015-04-16,2010-04-16,含藥化粧品,DHA00801706009,"Qi 淨白美容液","Qi white serum",乳劑,軟管裝,美白化粧用品,"3-O-ETHYL ASCORBIC ACID","輸　入 ",台灣資生堂股份有限公司,桃園縣中壢市西園路１４８號,35878722,"SHISEIDO HONEYCAKE INDUSTRIES CO., LTD.","5-13,MISHIMAOKA 1 CHOME, IBARAKI-SHI, OSAKA, JAPAN",JAPAN,2010-05-06
衛署粧輸字第015130號,,,,2013-05-29,2008-05-29,含藥化粧品,DHA00801513007,水百合體香劑,"AQUA LILY ANTI-PERSPIRANT DEODORANT",液劑,瓶裝,其他香水,"ALUMINUM CHLOROHYDRATE","輸　入 ",美雅國際企業股份有限公司,台北市松山區南京東路5段188號14樓,22614122,"PB BEAUTY LTD.","AINTREE AVENUE, WHITE HORSE BUSINESS PARK, TROWBRIDGE, WILTS, BA14 0XB, UK","UNITED KINGDOM",2010-02-24
衛署粧輸字第000076號,已註銷,2004-07-07,未展延而逾期者,1994-07-15,1981-07-15,含藥化粧品,DHA00800007609,濛濛體香劑,"MUM 21 ""SUMMER DREAM"" DEODORANT",噴霧劑,瓶裝,其他香水,,"輸　入 ",臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號5樓,11922609,"BRISTOL-MYERS AB","HUFVUDSTA GARD, BOX 4081 SOLNA SWEDEN",SWEDEN,2004-07-08
衛署粧輸字第000165號,已註銷,2004-07-28,未展延而逾期者,1990-06-21,1985-06-21,含藥化粧品,DHA00800016508,艷滋麗乳霜六號,"PIZ BUIN, CREAM SPF 6",霜劑,鋁箔紙裝;;盒裝,防晒面霜,,"輸　入 ",臺灣貝特股份有限公司,台北巿大安區安和路二段5號12樓,20815094,"GREITER AG","9450 SLTSTATTEN, SWITZERLAND",SWITZERLAND,2004-07-29
衛署粧輸字第000166號,已註銷,2004-07-28,未展延而逾期者,1990-07-02,1985-07-02,含藥化粧品,DHA00800016600,艷滋乳霜十二號,"PIZ BUIN, CREAM SPF 12",霜劑,鋁箔紙裝;;盒裝,防晒面霜,,"輸　入 ",臺灣貝特股份有限公司,台北巿大安區安和路二段5號12樓,20815094,"GREITER AG","9450 SLTSTATTEN, SWITZERLAND",SWITZERLAND,2004-07-29
衛署粧輸字第000288號,已註銷,2004-10-28,未展延而逾期者,1991-07-08,1986-07-08,含藥化粧品,DHA00800028801,保足達噴霧粉,"BURGIT FOOT POWDER SPRAY",噴霧劑,罐裝,其他香粉,,"輸　入 ",新獻企業有限公司,台北縣汐止市忠三街39巷66號1樓,30839454,"ODOL-PHARMAKON GES. M.B.H. & CO.","LINZER STRASSE 146 A-1140 VIENNA, AUSTRIA",AUSTRIA,2004-11-01
衛署粧輸字第000356號,已註銷,2004-11-04,未展延而逾期者,1992-01-26,1987-01-26,含藥化粧品,DHA00800035602,資生堂銀河貴族唇霜,"SHISEIDO INTEGRATE NIGHT LIP STICK",固形,支裝,其他唇膏,,"輸　入 ",臺灣資生堂股份有限公司,桃園縣中壢巿西園路１４８號,35878722,"SHISEIDO CO., LTD.","7-5-5 GINZA TOKYO JAPAN",JAPAN,2004-11-09
衛署粧製字第002277號,,,,2016-08-28,1995-08-28,含藥化粧品,DHY00700227702,完美冷燙液,,,瓶裝,燙髮用劑,"THIOGLYCOLIC ACID;;SODIUM BROMATE",國　產,關西企業有限公司,宜蘭縣五結鄉成興村利工二路78巷2號,22092117,關西企業有限公司一廠,宜蘭縣五結鄉成興村利工二路78巷2號,TAIWAN,2012-06-26
衛署粧製字第001370號,已註銷,1999-12-01,未展延而逾期者,1995-08-08,1990-08-08,含藥化粧品,DHY00700137000,愛婦黑娜冷燙液,"AYIFUH PROTECT COLD WAVING SOLUTION",液劑,瓶裝,燙髮用劑,,國　產,吉利化工廠,高雄巿楠梓區健民街６２號,,吉利化工廠,高雄巿楠梓區健民街６２號,TAIWAN,2001-12-30
衛署粧輸字第005264號,已註銷,2006-05-26,未展延而逾期者,2004-04-03,1999-04-03,含藥化粧品,DHA00800526409,天使修護護手霜,"GENERATION HAND TREATMENT",霜劑,瓶裝;;盒裝,護手液,,"輸　入 ",三隴有限公司,台北市文山區景後街190號之1,********,"TSCHANZ & CIE.","6 RUE VIGUET CH-121 GENEVA 26 SWITZERLAND",SWITZERLAND,2006-08-08
衛署粧輸字第003864號,已註銷,2004-11-04,,2002-12-27,1997-12-27,含藥化粧品,DHA00800386400,若朵斯蕾施芯染髮劑６Ｇ,"ZOTOS RX DESIGNING HAIRCOLOR 6G",膏劑,盒裝;;軟管裝,染髮劑,,"輸　入 ",法倈麗國際股份有限公司,台北巿桃源街２號５樓,86494501,"ZOTOS INTERNATIONAL., INC.","300 FORGE AVENUE, GENEVA, N.Y. 14456-0071 U.S.A.","UNITED STATES",2004-11-09
衛署粧輸字第003876號,已註銷,2004-11-04,,2002-12-09,1997-12-09,含藥化粧品,DHA00800387604,若朵斯蕾施苾染髮霜７Ｒ,"ZOTOS DESIGNING HAIRCOLOR 7R",乳膏劑,軟管裝;;盒裝,染髮劑,,"輸　入 ",法倈麗國際股份有限公司,台北巿桃源街２號５樓,86494501,"ZOTOS INTERNATIONAL., INC.","300 FORGE AVENUE, GENEVA, N.Y. 14456-0071 U.S.A.","UNITED STATES",2004-11-09
衛署粧輸字第003977號,已註銷,2012-11-23,許可證已逾有效期,2011-01-14,1998-01-14,含藥化粧品,DHA00800397700,自然風１號冷燙液,"NIGELLE WAVE COLLECTION",液劑,,燙髮用劑,,"輸　入 ",哥德式國際股份有限公司,台北市信義區忠孝東路5段550號11樓,84677174,"MILBON CO., LTD.","2-3-35, ZENGENJI-CHO, MIYAKOJIMA-KU, OSAKA, JAPAN",JAPAN,2012-11-20
衛署粧輸字第003978號,已註銷,2006-05-19,未展延而逾期者,2003-01-14,1998-01-14,含藥化粧品,DHA00800397802,高達直髮膏,"COTA SLEEK SLIM",乳膏劑,塑膠容器裝,髮膏,,"輸　入 ",造合企業有限公司,台北巿中山北路二段１６巷９號１樓,12369022,"OJA PHARMACEUTICAL CO., LTD.","77 SHIN-ARAMI TAI KUMIYAMACHO KUSEGUN KYOTO JAPAN",JAPAN,2006-05-29
衛署粧輸字第004766號,,,,2015-10-14,1998-10-14,含藥化粧品,DHA00800476602,雅娜蒂彩染髮霜８？ＲＰ,"HAIR COLOR CREAM 8/RP",乳膏劑,盒裝;;軟管裝,染髮劑,,"輸　入 ",雅娜蒂股份有限公司,高雄市苓雅區建國一路１４０巷１１之６號,23669969,"BONDER COSMETICS","VIA MESERO 20010 OSSONA (MI) ITALY",ITALY,2011-11-14
衛署粧輸字第004767號,,,,2015-10-14,1998-10-14,含藥化粧品,DHA00800476704,雅娜蒂妍彩染髮霜３,"HAIR COLOR CREAM 3",乳膏劑,軟管裝;;盒裝,染髮劑,,"輸　入 ",雅娜蒂股份有限公司,高雄市苓雅區建國一路１４０巷１１之６號,23669969,"BONDER COSMETICS","VIA MESERO 20010 OSSONA (MI) ITALY",ITALY,2011-11-14
衛署粧輸字第004768號,,,,2015-10-14,1998-10-14,含藥化粧品,DHA00800476806,雅娜蒂妍彩染髮霜６？Ｄ,"HAIR COLOR CREAM 6/D",乳膏劑,盒裝;;軟管裝,染髮劑,,"輸　入 ",雅娜蒂股份有限公司,高雄市苓雅區建國一路１４０巷１１之６號,23669969,"BONDER COSMETICS","VIA MESERO 20010 OSSONA (MI) ITALY",ITALY,2011-11-14
衛署粧輸字第004769號,,,,2015-10-14,1998-10-14,含藥化粧品,DHA00800476908,雅娜蒂妍彩染髮霜４,"HAIR COLOR CREAM 4",乳膏劑,軟管裝;;盒裝,染髮劑,,"輸　入 ",雅娜蒂股份有限公司,高雄市苓雅區建國一路１４０巷１１之６號,23669969,"BONDER COSMETICS","VIA MESERO 20010 OSSONA (MI) ITALY",ITALY,2011-11-14
衛署粧輸字第004770號,,,,2015-10-14,1998-10-14,含藥化粧品,DHA00800477006,雅娜蒂妍彩染髮霜８？Ｄ,"HAIR COLOR CREAM 8/D",乳膏劑,盒裝;;軟管裝,染髮劑,,"輸　入 ",雅娜蒂股份有限公司,高雄市苓雅區建國一路１４０巷１１之６號,23669969,"BONDER COSMETICS","VIA MESERO 20010 OSSONA (MI) ITALY",ITALY,2011-11-14
衛署粧輸字第004771號,,,,2015-10-14,1998-10-14,含藥化粧品,DHA00800477108,雅娜蒂妍彩染髮霜１,"HAIR COLOR CREAM 1",乳膏劑,盒裝;;軟管裝,染髮劑,,"輸　入 ",雅娜蒂股份有限公司,高雄市苓雅區建國一路１４０巷１１之６號,23669969,"BONDER COSMETICS","VIA MESERO 20010 OSSONA (MI) ITALY",ITALY,2011-11-14
衛署粧輸字第006041號,,,,2016-12-06,1999-12-06,含藥化粧品,DHA00800604107,"赫本染髮劑 7M 金赤褐色","NATURTINT PERMANENT HAIR COLORANT WITH VEGETABLE INGREDIENT S 7M MAHOGANY BLONDE",乳劑,管裝;;盒裝,染髮劑,,"輸　入 ",洛特企業有限公司,台北市松山區復興北路191號9樓,28225819,"LABORATORIOS PHERGAL S.A.","CALLE HIERRO 79 TORREJON DE ARDOZ 28850 MADRID SPAIN",SPAIN,2012-11-19
衛署粧輸字第003405號,,,,2018-07-09,1997-07-09,含藥化粧品,DHA00800340504,滿美護髮染髮霜淡紅銅色,"FARMAVITA LINCA RICERCA HAIR CREAM COLOR 7R LIGHT RED COPPER 60ML",乳膏劑,管裝;;盒裝,染髮劑,,"輸　入 ",新雄企業有限公司,台北市松江路７０巷３號７樓,15409440,"FARMAVITA SRL","22070 LOCATE VARESINO (COMO) ITALY VIA GARIBALDI,82/84",ITALY,2014-06-27
衛署粧輸字第009427號,,,,2017-07-25,2008-07-25,含藥化粧品,DHA00800942705,柔品體香噴霧,"BODY SERIES DEODORANT & ANTI-PERSPIRANT SPRAY",噴霧劑,瓶裝,止汗劑,"ALUMINUM CHLOROHYDRATE","輸　入 ",安麗日用品股份有限公司,台北市敦化北路１６８號１１樓,84308897,"ACCESS BUSINESS GROUP LLC","7575 EAST FULTON ROAD. MICHIGAN 49355, U.S.A.","UNITED STATES",2013-05-22
衛署粧輸字第000483號,已註銷,1999-09-28,未展延而逾期者,1992-08-24,1989-06-29,含藥化粧品,DHA00800048309,黛莉美膠囊,"DERMON DELICATO PERLE ANTIRUGHE ""AI PRIMI SEGNI""",,瓶裝;;盒裝,皮膚柔軟劑,,"輸　入 ",南河貿易股份有限公司,台北巿民權西路２７號５樓之１,15248304,"AVANTGARDE S.P.A.","C.C.I.A.A. 449317-ROME ITALY",ITALY,2001-12-30
衛署粧輸字第000484號,已註銷,2009-12-21,未展延而逾期者,2008-09-21,1987-09-21,含藥化粧品,DHA00800048401,美源染髮霜１５Ｇ,"BIGEN CREAM TONE TREATMENT CREAM COLOR 15G",,管裝;;盒裝,染髮劑,,"輸　入 ",創作企業有限公司,台北巿五常街３９號,01186264,"HOYU CO. LTD.","501, TOKUGAWA 1-CHOME HIGASHI-KU HAGOYA",JAPAN,2010-01-05
衛署粧輸字第006980號,已註銷,2012-11-20,許可證已逾有效期,2009-12-26,2000-12-26,含藥化粧品,DHA00800698001,蒙娜麗莎淡斑防皺筆,"SYNCHROLINE THIOSPOT SPONGE",液劑,盒裝,皮膚柔軟劑,"SALICYLIC ACID","輸　入 ",長杏股份有限公司,台北市松山區慶城街54號1樓,16138712,"GENERAL TOPICS S.R.L.","VIA LO CATELLI 20046 BIASSONO MI ITALY",ITALY,2012-11-29
衛署粧輸字第000706號,已註銷,1999-09-28,未展延而逾期者,1993-09-22,1988-09-22,含藥化粧品,DHA00800070603,保姿健滋養霜,"PRAECUTAN MED CREAM (PRAECUTAN HAUTCREME)",霜劑,軟管裝,營養面霜,,"輸　入 ",中大藥品股份有限公司,台南巿民權路２段１５８號,68076202,"CHEMISCHE FABRIK STOCKHAUSEN GMBH","D-4150 KREFELD 1 GERMANY",GERMANY,2001-12-30
衛署粧輸字第000707號,已註銷,2004-11-02,未展延而逾期者,1993-10-06,1988-10-06,含藥化粧品,DHA00800070705,李登護唇膏,"LE LAN STICK",膏劑＋液劑,支裝,其他唇膏,,"輸　入 ",雅林貿易股份有限公司,台北巿健康路２９０號４樓之２,15416343,"SUNCARE PRODUCTS PTY. LTD.","33 KEYS ROAD, MOORABBIN VIC. 3189, AUSTRALIA",AUSTRALIA,2004-11-09
衛署粧輸字第000728號,已註銷,1998-05-26,公司歇業,1993-11-08,1988-11-08,含藥化粧品,DHA00800072800,艾柔伊乳霜,"VIT. E CREAM WITH A & D",乳霜劑,瓶裝,營養面霜,,"輸　入 ",穩鍵貿易有限公司,台北巿仁愛路四段３００巷２５弄１號１樓,22169353,"LEE-ADAMS LABORATORIES/PHARMASIENCE INC.","8400 DARNELY MONTERAL, P.Q. CANADA",CANADA,2001-12-30
衛署粧輸字第005048號,已註銷,2009-11-05,未展延而逾期者,2008-01-25,1999-01-25,含藥化粧品,DHA00800504803,日雅嬰兒酵素爽身粉,"LUPART BABY POWDER",粉劑,罐裝,嬰兒用爽身粉,,"輸　入 ",丞毅貿易有限公司,台北巿萬大路４９３巷８號１樓,********,"KANSAI KOSO CO.","8-41 2 CHOME NAKAHATA OHNOJOUSHI FUKUOKA 816 JAPAN",JAPAN,2009-11-11
衛署粧輸字第005049號,已註銷,2009-11-05,未展延而逾期者,2008-01-25,1999-01-25,含藥化粧品,DHA00800504905,日雅嬰兒乳液,"LUPART BABY MILKY LOTION",乳膏劑,罐裝,嬰兒用油,,"輸　入 ",丞毅貿易有限公司,台北巿萬大路４９３巷８號１樓,********,"KANSAI KOSO CO.","8-41 2 CHOME NAKAHATA OHNOJOUSHI FUKUOKA 816 JAPAN",JAPAN,2009-11-11
衛署粧輸字第003002號,已註銷,2004-12-06,未展延而逾期者,2002-01-03,1997-01-03,含藥化粧品,DHA00800300208,防曬柔潤腮紅ＳＰＦ８－０２,"SPF 8 CREAM BLUSH-02",膏劑,盒裝,腮紅,,"輸　入 ",美體小鋪股份有限公司,台北巿健康路156號6樓,22614122,"THE BODY SHOP INTERNL PLC","WATERSMEAD LITTLEHAMPTON WEST SUSSEX BN17 6LS U.K.","UNITED KINGDOM",2004-12-09
衛署粧輸字第004499號,,,,2015-07-09,1998-07-09,含藥化粧品,DHA00800449905,媚絲持久防護染髮雙氧乳３０,"MASK ACTIVATOR 30",乳霜劑,瓶裝,染髮劑,"HYDROGEN PEROXIDE","輸　入 ",海泰股份有限公司,台北市中山區南京東路3段70號4樓,53319645,"PETTENON COSMETICI SRL","VIA DEL PALU 7/D, 35018 S. MARTINO DI LUPARI(PD), ITALY",ITALY,2011-07-12
衛署粧輸字第004500號,,,,2015-07-09,1998-07-09,含藥化粧品,DHA00800450003,媚絲持久防護染髮雙氧乳４０,"MASK ACTIVATOR 40",乳霜劑,瓶裝,染髮劑,"HYDROGEN PEROXIDE","輸　入 ",海泰股份有限公司,台北市中山區南京東路3段70號4樓,53319645,"PETTENON COSMETICI SRL","VIA DEL PALU 7/D, 35018 S. MARTINO DI LUPARI(PD), ITALY",ITALY,2011-07-12
衛署粧輸字第002282號,已註銷,1999-12-27,自請註銷,2000-05-25,1995-05-25,含藥化粧品,DHA00800228209,思妍麗保濕防曬霜,"SOLEIL EXTREME",乳霜劑,瓶裝;;盒裝,防晒面霜,,"輸　入 ",琴妮麗品企業有限公司,台北市安和路２段６４號６樓之１,09474696,"DECLEOR S.A.","31, RUE HENRI ROCHEFORT 75017 PARIS FRANCE",FRANCE,2001-12-30
衛署粧輸字第005219號,已註銷,2009-12-23,未展延而逾期者,2008-03-22,1999-03-22,含藥化粧品,DHA00800521904,潤膚護手霜,"XERAND CREME REPARATRICE POUR LES MAINS",乳膏劑,管裝,護手液,,"輸　入 ",台灣萊雅股份有限公司,台北市信義區信義路五段7號22樓23樓,23991432,"LA ROCHE-POSAY","AVE. RENE LEVAYER, 86270 LA ROCHE-POSAY, FRANCE",FRANCE,2009-12-30
衛署粧輸字第004597號,已註銷,2009-11-26,未展延而逾期者,2003-08-19,1998-08-19,含藥化粧品,DHA00800459705,絲麗康洗髮精,"SKIN-CAP SHAMPOO",乳液劑,瓶裝;;盒裝,洗髮精,,"輸　入 ",富富企業股份有限公司,台北巿民生東路一段42號五樓之1,04264685,"CHEMINOVA INTERNATIONAL S.A.","C/MACARENA 14 28016 MADRID SPAIN",SPAIN,2009-12-04
衛署粧輸字第005262號,已註銷,2006-05-26,未展延而逾期者,2004-04-03,1999-04-03,含藥化粧品,DHA00800526205,天使防皺隔離日霜,"GENERATION DAY TREATMENT",霜劑,瓶裝;;盒裝,防晒面霜,,"輸　入 ",三隴有限公司,台北市文山區景後街190號之1,********,"TSCHANZ & CIE.","6 RUE VIGUET CH-121 GENEVA 26 SWITZERLAND",SWITZERLAND,2006-08-08
衛署粧輸字第005263號,已註銷,2006-05-26,未展延而逾期者,2004-04-03,1999-04-03,含藥化粧品,DHA00800526307,創世紀再生面膜,"GENERATION REGENERATING NUTRITIVE MASK",霜劑,瓶裝;;盒裝,營養面霜,,"輸　入 ",三隴有限公司,台北市文山區景後街190號之1,********,"TSCHANZ & CIE.","6 RUE VIGUET CH-121 GENEVA 26 SWITZERLAND",SWITZERLAND,2006-08-08
衛署粧輸字第012221號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222108,威娜可麗絲倍佳染髮膏-6/45深紅銅色,"KOLESTON PERFECT 6/45",霜劑,管裝;;紙盒裝,染髮劑,"4-AMINO-2-HYDROXYTOLUENE;;4-AMINO-M-CRESOL;;TOLUENE-2,5-DIAMINE SULFATE;;4-AMINO-3-NITROPHENOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012731號,,,,2018-11-29,2005-11-29,含藥化粧品,DHA00801273105,滋潤防曬護手霜,"ARTISTRY Essential Hand Creme SPF 15",乳霜劑,瓶裝;;紙盒裝,防晒化粧用品,OCTINOXATE;;AVOBENZONE,"輸　入 ",安麗日用品股份有限公司,台北市敦化北路１６８號１１樓,84308897,"ACCESS BUSINESS GROUP LLC","7575 EAST FULTON ROAD. MICHIGAN 49355, U.S.A.","UNITED STATES",2014-10-01
衛署粧輸字第012220號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222006,威娜可麗絲倍佳染髮霜-110/0極淺金棕色,"KOLESTON PERFECT110/0",霜劑,管裝;;紙盒裝,染髮劑,"6-AMINO-M-CRESOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012222號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222200,威娜可麗絲倍佳染髮膏-8/43淺銅金色,"KOLESTON PERFECT 8/43",霜劑,管裝;;紙盒裝,染髮劑,"4-AMINO-M-CRESOL;;RESORCINOL (RESORCIN);;2-AMINO-6-CHLORO-4-NITROPHENOL;;TOLUENE-2,5-DIAMINE SULFATE;;4-AMINO-2-HYDROXYTOLUENE;;6-AMINO-M-CRESOL;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012223號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222302,威娜可麗絲倍佳染髮膏-9/16淺灰紫色,"KOLESTON PERFECT 9/16",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;2-METHYLRESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012224號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222401,威娜可麗絲倍佳染髮膏-7/45紅銅色,"KOLESTON PERFECT 7/45",霜劑,管裝;;紙盒裝,染髮劑,"4-AMINO-M-CRESOL;;4-AMINO-2-HYDROXYTOLUENE;;TOLUENE-2,5-DIAMINE SULFATE;;1-NAPHTHOL;;4-AMINO-3-NITROPHENOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012225號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222503,"1.威娜可麗絲倍佳染髮膏-44/0褐色 2.威娜可麗絲倍佳染髮膏-9/11淺灰金棕色 3.威娜可麗絲倍佳染髮膏-8/11灰金棕色 4.威娜可麗絲倍佳染髮膏-6/11深灰金棕色","1.KOLESTON PERFECT 44/0 2.KOLESTON PERFECT9/11 3.KOLESTON PERFECT 8/11 4.KOLESTON PERFECT 6/11",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012226號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222605,威娜可麗絲倍佳染髮膏-77/44加強火山紅色,"KOLESTON PERFECT 77/44",霜劑,管裝;;紙盒裝,染髮劑,"1-HYDROXYETHYL-4,5-DIAMINE-PYRAZOLE SULFATE;;4-AMINO-2-HYDROXYTOLUENE;;4-AMINO-M-CRESOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012697號,已註銷,2012-11-27,許可證已逾有效期,2010-11-24,2005-11-24,含藥化粧品,DHA00801269705,"魅采染髮劑-CB-3G(冷棕色3G),CB-5G(冷棕色5G),CB-6G(冷棕色6G)","LEBEL COSMETICS MATERIAL FOR GRAY CB-3G(COOL BROWN),CB-5G(COOL BROWN),CB-6G(COOL BROWN)",霜劑,管裝;;紙盒裝,染髮劑,"P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",肯邦國際企業有限公司,新北市中和區建八路16號8樓之3,22756249,"TAKARA BELMONT CO., LTD.","1-1, 2-CHOME, HIGASHI-SHI NSAIBASHI, CHUO-KU OSAKA JAPAN",JAPAN,2012-11-30
衛署粧輸字第013185號,已註銷,2012-11-09,許可證已逾有效期,2011-05-16,2006-05-16,含藥化粧品,DHA00801318509,抗屑舒緩霜,"CREME APAISANTE ANTI-PELLICULAIRE",乳劑,瓶裝;;盒裝,其他洗髮用化粧品,"SALICYLIC ACID","輸　入 ",英屬維京群島商亮碧思股份有限公司,台北市中正區杭州南路一段15之1號14樓之1,70780943,EUROP-COSMETICS,"3 RUE DES EPINETTES-Z.I.DE TORCY F-77200 TORCY FRANCE",FRANCE,2012-11-14
衛署粧輸字第012698號,,,,2018-11-24,2005-11-24,含藥化粧品,DHA00801269807,"滋潤魔術粉底SPF33 PA+++：P-20,N-10,N-20,N-30,O-20,O-40,O-50,PB-20,OB-20,OB-30,I-20","COVERMARK SOFT(ES)PACT(REFILL)：P-20,N-10,N-20,N-30,O-20,O-40,O-50,PB-20,OB-20,OB-30,I-20",粉餅劑,盒裝;;紙盒裝,粉餅,"ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)","輸　入 ",台灣碧雅詩國際販賣股份有限公司,台北市中山區復興北路５８號７樓,27756161,"ELSOL PRODUCTS CORP.","8 TANYOU KAKEGAWA CITY SHIZUOKA PREFECTURE 436-0082 JAPAN",JAPAN,2014-08-14
衛署粧輸字第012699號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801269909,雅芳美白C護膚系列-美白C潤色隔離霜SPF29/PA+++,"AVON CLEAWHITE C WHITENING DAILY BLOCK EX SPF29/PA+++",乳劑,塑膠管裝;;紙盒裝,防晒乳液,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ZINC OXIDE","輸　入 ",臺灣雅芳股份有限公司,台北市松山區敦化北路88號14樓,11826470,"AVON PRODUCTS CO., LTD.","20-2 NISHISHINJUKU 3-CHOME SHINJUKU-KU TOKYO 163-14 JAPAN",JAPAN,2013-09-06
衛署粧輸字第012701號,,,,2018-11-25,2005-11-25,含藥化粧品,DHA00801270109,精采染髮脫色敷用劑,"HAIR SMART BLUE BLEACH POWDER",粉劑,塑膠瓶裝,染髮劑,"POTASSIUM PERSULFATE;;AMMONIUM PERSULFATE","輸　入 ",山泰紙箱有限公司,新北市中和區建一路173號8樓,12276690,"HAIR SMART SRL","VIA A, MORO 13-25124 BRESCIA(BS)-ITALY",ITALY,2014-09-25
衛署粧輸字第012702號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270201,百莫兒茵佩莉染髮膏GCB6(濃銅棕色)、GCB7(深銅棕色)、CB9(淡銅棕色),"PAI MORE IMPERIAL HAIR COLOR GCB6、GCB7、CB9",乳劑＋液劑,鋁管裝,染髮劑,"P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;P-NITRO-O-PHENYLENEDIAMINE;;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;P-NITRO-O-PHENYLENEDIAMINE;;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;P-NITRO-O-PHENYLENEDIAMINE;;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012228號,已註銷,2012-11-19,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222809,"施巴嬰兒防曬保濕霜 SPF20","BABY SEBAMED SUN CARE CREAM SPF20",膏劑,瓶裝;;盒裝,防晒化粧用品,"ETHYLHEXYL METHOXYCINNAMATE;;BUTYL METHOXYDIBENZOYLMETHANE;;BENZOPHENONE-4","輸　入 ",利百美興業股份有限公司,高雄市三民區九如二路366號11樓之1,23316065,"SEBAPHARMA GMBH & CO.","BINGER STRASSE 80 D-56154 BOPPARD GERMANY",GERMANY,2012-11-22
衛署粧輸字第012703號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270300,百莫兒茵佩莉染髮膏CB8(銅棕色)、CB10(淺銅棕色),"PAI MORE IMPERIAL HAIR COLOR CB8、CB10",膏劑,鋁管裝,染髮劑,"P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第013182號,已註銷,2012-12-07,許可證已逾有效期,2011-05-16,2006-05-16,含藥化粧品,DHA00801318203,卡尼爾純淨無瑕淨化潔顏凝露,"GARNIER SKIN NATURALS PUREA ANTI-IMPERFECTION WASH",凝膠劑,管裝,凝膠,"SALICYLIC ACID","輸　入 ",台灣萊雅股份有限公司,台北市信義區信義路五段7號22樓23樓,23991432,"P.T. YASULOR INDONESIA","JL RAYA BOGOR KM 26.4 CIRACAS PS REBO JAKARTA 13740 INDONESIA",INDONESIA,2012-12-12
衛署粧輸字第013183號,,,,2015-05-16,2006-05-16,含藥化粧品,DHA00801318305,"全效淨白防曬乳SPF35 PA+++","DHC WHITE SUNSCREEN",乳液劑,瓶裝;;盒裝,防晒乳液,"ZINC OXIDE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)","輸　入 ",台灣蝶翠詩化粧品股份有限公司,臺北市松山區南京東路５段８９號１０樓,89403744,"DHC CORPORATION","2-7-1 MINAMIAZABU, MINATO-KU, TOKYO 106-8571 JAPAN",JAPAN,2011-03-31
衛署粧輸字第013184號,,,,2015-05-16,2006-05-16,含藥化粧品,DHA00801318407,日間全護乳霜,"ARTISTRY TIME DEFIANCE DAY PROTECT DREME",霜劑,瓶裝;;盒裝,防晒面霜,OCTINOXATE;;AVOBENZONE,"輸　入 ",安麗日用品股份有限公司,台北市敦化北路１６８號１１樓,84308897,"ACCESS BUSINESS GROUP LLC","7575 EAST FULTON ROAD. MICHIGAN 49355, U.S.A.","UNITED STATES",2011-03-31
衛署粧輸字第016571號,,,,2014-10-07,2009-10-07,含藥化粧品,DHA00801657103,純淨茶樹抗痘凝膠,"Purified Tea Tree Anti-Acne Quick-Healing Gel",凝膠劑,管裝;;附外盒,皮膚柔軟劑,"SALICYLIC ACID","輸　入 ",動力生技實驗室有限公司,台北市信義區福德街268巷20號4樓,27528961,"TOYO BIO TEC CO., LTD.","4046-1 ROKUTANDA URUDA KOMONO MIE-PREF JAPAN",JAPAN,2010-01-06
衛署粧輸字第013186號,已註銷,2012-11-23,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318601,卡門永久染髮霜－3E極度深褐色,"EUGENE-PERMA CARMEN SENSATION CREAM HAIRCOLOUR: 3E EXTREME DARK BROWN",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIA WATER (AMMONIUM HYDROXIDE);;RESORCINOL (RESORCIN);;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;PHENYL METHYL PYRAZOLONE;;P-PHENYLENEDIAMINE","輸　入 ",和法實業股份有限公司,台北市中正區濟南路二段31之20號6樓,16160241,"EUGENE PERMA GROUP","6, RUE D'ATHENES 75440 PARIS, CEDEX 9, FRANCE",FRANCE,2012-11-26
衛署粧輸字第013187號,已註銷,2012-11-23,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318700,卡門永久染髮霜－4E極度褐色,"EUGENE-PERMA CARMEN SENSATION CREAM HAIRCOLOUR: 4E EXTREME BROWN",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIA WATER (AMMONIUM HYDROXIDE);;RESORCINOL (RESORCIN);;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL SULFATE;;PHENYL METHYL PYRAZOLONE;;N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)","輸　入 ",和法實業股份有限公司,台北市中正區濟南路二段31之20號6樓,16160241,"EUGENE PERMA GROUP","6, RUE D'ATHENES 75440 PARIS, CEDEX 9, FRANCE",FRANCE,2012-11-26
衛署粧輸字第013188號,已註銷,2012-11-23,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318802,"炩門永久染髮霜－9E 極度非常淺淡金黃色","EUGENE-PERMA CARMEN SENSATION CREAM HAIRCOLOUR:9E EXLTREME VERY LIGHT BLONDE",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIA WATER (AMMONIUM HYDROXIDE);;PHENYL METHYL PYRAZOLONE;;RESORCINOL (RESORCIN);;P-PHENYLENEDIAMINE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL)","輸　入 ",和法實業股份有限公司,台北市中正區濟南路二段31之20號6樓,16160241,"EUGENE PERMA GROUP","6, RUE D'ATHENES 75440 PARIS, CEDEX 9, FRANCE",FRANCE,2012-11-26
衛署粧輸字第013189號,已註銷,2012-11-27,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318904,吉尼爾漂粉,"GENIUS COMPACT BLEACH BLUE BLEACH POWDER/ANTI YELLOW FORMULA",粉劑,金屬軟管裝;;盒裝,染髮劑,"POTASSIUM PERSULFATE;;AMMONIUM PERSULFATE","輸　入 ",得川企業行,高雄市三民區昌裕街31巷16弄4號1樓,19453973,"ELEY S.R.L.","40057 CADRIANO DI GRANAROLO DELL'EMILIA (BO)-ITALY-VIA G.DI VITTORIO, 11",ITALY,2012-11-20
衛署粧輸字第013190號,已註銷,2012-10-22,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801319002,C40美白防曬乳液,"C40 UV PROTECTOR",乳霜劑,瓶裝;;盒裝,防晒乳液,"ZINC OXIDE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)","輸　入 ",創柏生技有限公司,臺北市大安區復興南路１段３８０號２樓之４,27730331,"EX'S INC.","6-9-8 GINZA, CHUOUKU, TOKYO 104-0061 JAPAN",JAPAN,2012-10-25
衛署粧輸字第013191號,已註銷,2012-11-21,許可證已逾有效期,2011-05-18,2006-05-18,含藥化粧品,DHA00801319104,茵多蘭炫麗染髮膏9.3非常淺黃金色,"INDOLA PROFESSION PERMANENT CARING COLOR NATURAL & ESSENTIALS：9.3",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIUM HYDROXIDE 25%;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;2-METHYLRESORCINOL;;2-AMINO-3-HYDROXYPYRIDINE;;2-AMINO-6-CHLORO-4-NITROPHENOL;;4-AMINO-M-CRESOL","輸　入 ",博宇國際股份有限公司,台北市長春路１９號１０Ｆ,16624869,"SCHWARZKOPF & HENKEL PRODUCTION EUROPE GMBH & CO. KG.","40191 DUSSELDORF, GERMANY.",GERMANY,2012-11-22
衛署粧輸字第012227號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222707,威娜可麗絲倍佳染髮膏-6/77加強暖褐棕色,"KOLESTON PERFECT 6/77",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;2-AMINO-6-CHLORO-4-NITROPHENOL;;2-METHYLRESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10