種子業者名稱,簡介,負責人,縣市,行政區,地址,電話1,電話2,傳真,email,郵遞區號,經營類別,服務項目,茄果類蔬菜,十字花科蔬菜,瓜果類蔬菜,葉菜類蔬菜,其他蔬菜,草花及草種子,其他
德城行有限公司,成立於1971年，經營農藥，肥料，種球及蔬菜種子的進口，種子產品的來源為貿易進口及出口，其次委託採種。,林恩香,台北巿,中山區,台北市中山區復興北路172號5樓,02-27125086,,02-27121540,moralbur@ms32.hinet.net,104,種子進出口貿易。,"茄科類 : 紅番牛番茄、阿甘小甜番茄瓜果類 : 英妙、英倫、黃金美人西瓜         玉珊2號-阿露斯洋香瓜、翊君網紋洋香瓜         龍泉、玉泉節瓜         味平、味美栗南瓜葉菜類: 竹葉青空心菜、青崗青梗白菜、松青小松菜、珍珠白菜、新人蘿蔓、       紅地球、文娟 、紅輝萵苣、京水菜根菜類 : 元氣8紅甜菜根、新田青首蘿蔔、金手指小胡蘿蔔、彩虹胡蘿蔔",紅番牛番茄、阿甘小甜番茄,,"英妙、英倫、黃金美人西瓜、玉珊2號-阿露斯洋香瓜、翊君網紋洋香瓜、龍泉、玉泉節瓜、 味平、味美栗南瓜","竹葉青空心菜、青崗青梗白菜、松青小松菜、珍珠白菜、新人蘿蔓、紅地球、文娟 、紅輝萵苣、京水菜",元氣8紅甜菜根、新田青首蘿蔔、金手指小胡蘿蔔、彩虹胡蘿蔔,,
穗耕種苗有限公司,"穗耕種苗公司 ASUSA SPIKE SEEDS, INC. 是海峽兩岸所有種苗公司中唯一加入世界花卉育種家組織「花卉育種協會」FLEUROSELECT的正式育種會員，也是亞太地區種子貿易協會APSA長年會員。承蒙歐美日等國許多種苗公司支持與園藝愛好者的愛護，穗耕種苗公司在不斷選育新品種與推廣銷售下，得以成為華人世界中最具領導地位的種子公司，除提供專業生產者最新品種及品質優良的種子外，也提供園藝愛好者各國新資訊。穗耕種苗公司自1984年成立，1987年組成公司以來，專營蔬果、花卉、草種、香藥草、花海及樹木等種子、種苗及種球，並同時提供許多園藝資材。穗耕種苗公司位於南台灣之種苗管理中心，擁有設備完善的恆溫、恆濕種子貯藏庫和穴盤苗生產場，以及發貨中心提供各界優良種子及種苗。於台北市則設有行政營運中心及國際貿易部門，以提供客戶完善的服務。",林壽如,台北巿,南港區,台北市南港區忠孝東路六段180號3樓,"02-2788-1488 種苗中心: (08) 775-0177",,02-2783-986602-2783-9866種苗中心:08-775-5477,asusa.seeds@msa.hinet.net,115,,盆花與花壇植物種子切花與切葉種子草坪草種及地被種子蔬果、芽菜及木瓜種子香藥草類植物種子種苗景觀休閒花海及樹木種子天星牌家庭園藝彩繪包裝種子穴磐苗及球根與果樹苗穗耕牌半自動播種機及各類育苗用穴盤等資材,,,木瓜種子,,,花壇植物、切花植物、香藥草植物、草坪草種及地被種子,穴磐苗及球根與果樹、景觀休閒花海及樹木種子
糧德農業有限公司,自2005年成立即從事番茄種苗育種領域產品的研發，種子產品來源主要為貿易進口，其次為委託採種。,楊惠評,台北巿,土城區,台北市土城區亞洲路18號,02-22688036,0927-198258,02-22682968,paulyant@amtek-co.com.tw,236,種子進出口、肥料進出口，種子、種苗、資材零售,"1.提供各式蔬果類種子、穴盤苗、嫁接苗及組培苗，包含茄果類、瓜果類、豆類、十字花科、葉菜類、根莖類、其他蔬菜等為主2. 肥料、天然防治資材及農業資材的提供",番茄、茄子、甜椒、辣椒,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,甕菜、莧菜、萵苣類、菠菜、芹菜、茼萵、蔥、韭菜,胡蘿蔔、蘿蔔、洋蔥、菜豆、豇豆、毛豆、莢碗豆、黃秋葵、玉米類,,肥料、天然防治資材及農業資材的提供
明華種子有限公司,,杜國卿,台北巿,三重區,台北市三重區重新路2段3之1號1樓,02-29811609,02-29712749,02-29888329,minghwaseed@gmail.com,241,種子輸出、種子輸入、種子銷售。,蔬菜種苗、花卉種苗、果樹種苗、糧食作物種苗、特用作物種苗、其他。,,,,,,花壇植物、切花植物、香藥草植物,果樹種苗、糧食作物種苗、特用作物種苗、其他
農興貿易有限公司,"明豐種苗行為了種苗產品的進出口， 特於1988年成立農興貿易有限公司，目前已是亞太區種子協會(APSA)暨世界種子協會(ISF)的會員。",李秀真,台中市,豊原區,台中市豊原區中正路432號,04-25268533,,04-25242689,agronewc@ms31.hinet.net,420,種子生產、種子進出口貿易、種子通路零售。,"1.主要以茄果類、瓜果類、豆類、十字花科、葉菜類、根莖類及其他蔬菜種子產品為主，並有草花花卉、牧草種子、草坪草種子、 農藝作物種子，以及肥料、農業資材等。2.代辦農產品進出口。3.提供農民有關農作物種類、品種選擇之諮詢。",番茄、茄子、甜椒、辣椒,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,甕菜、莧菜、萵苣類、菠菜、芹菜、茼萵、蔥、韭菜,胡蘿蔔、蘿蔔、洋蔥、菜豆、豇豆、毛豆、莢碗豆、黃秋葵、玉米類,花壇植物、切花植物、香藥草植物、牧草種子、草坪草種子,農藝作物種子，以及肥料、農業資材等。
瑞成種苗,瑞成種苗為番茄、番椒及茄子育種之專門公司，擁有三十多年經驗，針對不同病害如番茄之青枯病、萎凋病、番茄嵌紋病毒(TMV)、根瘤線蟲及番茄捲葉毒素病(TYLCV)；番椒之疫病、青枯病、菸葉嵌紋病毒(TMV)、馬鈴薯毒素病(PVY)及其他病害與茄子之青枯病均有良好抗病品系。公司目前有黑柿、全紅及彩色大小番茄、彩色甜椒、辣椒、觀賞及葉用辣椒、抗青枯病茄子品種及抗土傳病害適用於番茄、番椒及茄子作物之砧木品種。抗各種病害育種為一環保及有機栽培上最有效作物保護方法，也是立足世界農業科技不能缺少的一項，敬請各有識人士選用及指教。,陳依足,台中市,潭子區,台中市潭子區榮興街21巷9號,04-25354112,,04-25354273,"bucolic.seeds@msa.hinet.net； mails@bucolicseeds.com.tw",427,"蔬菜種苗 花卉種苗 果樹種苗 糧食作物種苗 綠肥及飼料類種苗","育種 種子繁殖 種子銷售 種子輸出 種子輸入 番茄、番椒及茄子種子",番茄、番椒及茄子,,,,,,
合歡農產有限公司,成立於1985年，目前為第三代經營，在中國、泰國、北美洲，設有國外分公司及2間合資公司，種子產品來源主要為研發新品種和貿易進口，其次為委託採種。,蔡永松,南投縣,埔里鎮,南投縣埔里鎮仁愛路511號,049-2987870,,049-2996759,ho.huan@msa.hinet.net,545,種子生產、種子進出口貿易、種子批發零售、新品種推廣、品種研發。,茄科:番茄、甜椒、辣椒豆科:豌豆、甜豌豆、豌豆苗、菜豆菊科:萵苣十字花科:甘藍、紅色甘藍、花椰菜、青花菜菾科:根菾菜、菠菜禾本科:甜玉米繖型花科:胡蘿蔔、西洋芹菜蔥科:洋蔥,番茄、甜椒、辣椒,甘藍、紅色甘藍、花椰菜、青花菜,西瓜、苦瓜、胡瓜,西洋芹菜、根菾菜、菠菜,胡蘿蔔、洋蔥、玉米、萵苣,,
稼穡種子有限公司,1990年，在中國、泰國設有國外分公司，種子產品來源主要為自行研發、自行採種、委託採種。,王宏偉,台南市,東區,台南市東區崇德16街68號,06-3364483,06-3364099,06-2698002,suntech.seed@seed.net.tw,701,,各種蔬菜種子研發及銷售,番茄,甘藍,苦瓜,,"雙發 雙色甜玉米",,
長生種子有限公司,長生種子有限公司成立於民國78年，專精於茄科及瓜類蔬菜種子的育種、生產與批發。,郭乃華,台南市,東區,台南市東區勝利路23號,06-2342135,06-2369222,06-2342136,acegreen@ms55.hinet.net,701,種子生產、種子通路零售。,"專業育種生產供應下列種子:1. 青甜椒 – 露地用的耐病高產、棚內用的耐熱早熟2. 小番茄 – 亮紅、粉紅、黃、橙、紫色3. 茄子 – 紫長茄、黑長茄4. 西瓜 – 紅、黃、橙肉禮品小西瓜5. 薄皮甜瓜 – 銀白皮、雪白皮6. 代理銷售荷蘭安莎(ENZA)彩椒和日系花胡瓜。",青甜椒、小番茄、茄子、彩椒,,西瓜、薄皮甜瓜、胡瓜,,,,
生生種子股份有限公司,成立於1981年，目前為第二代經營，種子苗產品來源主要為自行採種，其次為委託採種。,何以涼,台南市,南區,台南市南區新忠路21號,06-2630463,06-2638587,06-2642088,ad@evergrowseed.com.tw,702,種子生產、種子進出口貿易、種子通路零售。,"提供蔬菜種子、種苗產品，蔬菜種子產品主要以茄果類、瓜果類、豆類、十字花科、葉菜類、根莖類、其他蔬菜等為主，並有草花花卉種子產品。  蔬菜種苗產品主要以茄果類、瓜果類、十字花科、葉菜類等為主，並有草花花卉、果菜嫁接苗，以及有育苗土、穴盤等農業資材。",番茄、茄子、甜椒、辣椒,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,甕菜、莧菜、萵苣類、菠菜、芹菜、茼萵、蔥、韭菜,胡蘿蔔、蘿蔔、洋蔥、菜豆、豇豆、毛豆、莢碗豆、黃秋葵、玉米類,花壇植物、切花植物、香藥草植物,果菜嫁接苗，以及有育苗土、穴盤等農業資材。
慶農種苗有限公司,成立於1980年，目前為第二代經營，種子產品來源為自行採種。,黃琬珺,台南市,南區,台南市南區德興路277號,06-2960289,,06-2621755,webmaster@chinglongseed.com,702,種子生產、種子進出口貿易。,主要以十字花科蔬菜種子產品為主。,,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,,油菜、白菜類,,,
誼禾種苗有限公司,敝司自創業以來，一直秉持『提供優良可靠的高品質種子』之原則來服務客戶。更因應消費市場多樣化需求及未來市場變化趨勢，除竭力於現有品種改良，更致力於新品系研發及引進，期能適時提供當銷品種，以滿足消費大眾的實際需求。營運含括本地、進口之傳統常規種(OP)及一代交配(F1)蔬菜瓜果種子的研發、生產及進出口販售。承蒙諸位的支持栽培與惠顧，才能與大家共創互惠經營效益。今後更盼您的寶貴展研意見及指正，以開發更美好願景。敬請指教!謝謝!,林正義,台南市,南區,台南市南區新興路267巷15弄15號,06-2650713,,06-2650646,paseed@ms46.hinet.net,702,蔬果種子買賣、生產、研發、進出口等業務,"A、下列種子生產銷售與研發—1. F1交配 西瓜、甜瓜、絲瓜、胡瓜、木瓜、茄子、番茄、甜玉米、白花菜、青花菜、甘藍(高麗菜)、胡蘿蔔、包白及葉菜類蔬菜 (白菜、青江菜、芥藍菜、油菜、菠菜….)。2. OP常規種蔬菜 (土白菜、芥菜、莧菜、空心菜、芹菜、茼蒿、菠菜、萵苣 (尖葉、圓葉、生菜)。  B、客戶指定品系種子之代理進口及受委託生產。",茄子、番茄,白花菜、青花菜、甘藍(高麗菜)、芥菜、,西瓜、甜瓜、絲瓜、胡瓜、木瓜,白菜、青江菜、芥藍菜、油菜、菠菜、青花菜、芹菜、莧菜、空心菜、包白、土白菜、,胡蘿蔔,,
欣樺種苗貿易有限公司,成立於1960年，目前為第三代經營，種子產品來源主要為自行採種，其次為貿易進口。,陳金秀,台南市,安南區,台南市安南區仁安路88號,06-2450722,,06-2450696,sf.seeds@msa.hinet.net,709,種子生產。,主要以茄果類、瓜果類、豆類、十字花科、葉菜類、根莖類、其他蔬菜種子產品為主。,番茄、茄子、甜椒、辣椒,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,甕菜、莧菜、萵苣類、菠菜、芹菜、茼萵、蔥、韭菜,胡蘿蔔、蘿蔔、洋蔥、菜豆、豇豆、毛豆、莢碗豆、黃秋葵、玉米類,,
和生種子股份有限公司,本公司成立於2002年7月1日為蔬菜類作物及甜玉米類等種子之專營銷售公司，成立之初主要產品來源為歐洲之茄科作物種子及美國甜玉米種子為主。近幾年來更積極引進來自日本、歐洲、韓國、美洲及東南亞等地區各先進種子公司之優良產品補強產品項別，期能提供服務台灣的蔬菜生產者使用更優良品種種子，以節省生產成本並獲取更好作物產能及更高獲利空間。,董世源,台南市,永康區,台南市永康區國光8街41巷24號,06-2726367,06-2736352,06-2721386,hosheng@hoshengseeds.com.tw,710,種子進出口貿易、種子銷售、種子生產及研發。,主要產品包括超甜甜玉米、糯玉米類、甜椒、彩色甜椒、牛番茄、綠肩番茄、小番茄及各類型番茄、高麗菜、青花菜、黃金類型包心白菜、網紋洋香瓜、光面洋香瓜、西瓜、苦瓜、小胡瓜、夏南瓜、萵苣類、短期葉類如菠菜、青江菜，以及各類型嫁接專用的砧木種子等。,甜椒、彩色甜椒、牛番茄、綠肩番茄、小番茄及各類型番茄,高麗菜、青花菜、黃金類型包心白菜、,網紋洋香瓜、光面洋香瓜、西瓜、苦瓜、小胡瓜、夏南瓜,萵苣類、短期葉菜類如菠菜、青江菜,超甜甜玉米、糯玉米類,,各類型嫁接專用的砧木種子等。
農泰種子有限公司,本公司創立於民國七十七年五月，此時正是台灣接受委托生產雜交種子之盛期；公司初期接受歐美種子公司生產F1瓜類、茄科之訂單再交給採種農戶生產，公司以技術指導及出口業務。公司未成立之前，即民國六十一年先創立種子行，負責人對育種之熱忱、在亞蔬工作之餘已於自家田裏，進行西瓜與胡瓜育種工作，于民國六十六年左右，第一次育成小胡瓜S-204及新紅寶大西瓜，小胡瓜於台灣市場流行約八年，新紅寶大西瓜於大陸亦流行七、八年，至於68號黃肉小西瓜亦於市場流行了近10年。80年代初櫻桃小蕃茄興起，敝公司再以10年時間收集繁殖，於90年左右育成金星黃色小蕃茄，於92年正式推廣很受生產者與消費者喜愛，接連陸續育出抗病毒黃色小蕃茄吉美三號，紅色小蕃茄紅蓮一號等...。,鄭興陸,台南市,下營區,台南市下營區中山路1段69號,06-6892343,,06-6897243,nung.tai@msa.hinet.net,735,公司以雜交種子育種為主，西瓜品種：黃肉中果.紅肉中果.大果及無子西瓜.十字花科：結球白菜.花椰菜及F1小葉菜類茄科：小蕃茄.大蕃茄及牛蕃茄.甜椒等等……,育種、種子繁殖、種子輸出、種子輸入、種子銷售,番茄,,西瓜,,,,
富農種苗貿易有限公司,成立於1960年，種子產品來源主要為自行採種，其次為貿易進口。,廖學連,高雄市,新興區,高雄市林森一路150-1號,07-2515158-9,,07-2517578,richfamerseed@yahoo.com.tw,800,種子生產、種苗進出口貿易、批發零售,蔬菜種子產品以茄果類、瓜果類、豆類、十字花科、葉菜類、根莖類蔬菜及其他等各種蔬菜種子、草花、花卉、草種子、造林用樹木種子等產品，並有農藥、肥料、生長促進劑、揭木莢、噴霧器、修剪刀鋸等農業資材,番茄、茄子、甜椒、辣椒,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,甕菜、莧菜、萵苣類、菠菜、芹菜、茼萵、蔥、韭菜,胡蘿蔔、蘿蔔、洋蔥、菜豆、豇豆、毛豆、莢碗豆、黃秋葵、玉米類,花壇植物、切花植物、香藥草植物,造林用樹木種子等產品，並有農藥、肥料、生長促進劑、揭木莢、噴霧器、修剪刀鋸等農業資材
農友種苗股份有限公司,成立於1958年12月07日，在新加坡、泰國、中國、越南、緬甸、印度、印尼設有國外分公司，種子產品來源主要為自行採種其次為委託採種。,陳龍木,高雄市,大樹區,高雄市大樹區竹寮村竹寮路114之6號,07-2241106,,07-2227299,kyseed@knownyou.comgenmanager@knownyou.com,802,種子生產、種子進出口貿易、種子通路零售。,"農林種苗及產品之生產及買賣     農林器材之買賣      有關種苗及器材之生產改進研究      有關種苗農產物農林器材之進出口貿易及投資業務      有關造景綠化工程之設計種植與施工     有關農園藝設施之設計施工      有關農藥、肥料之進出口及買賣",,,,,,,"農林種苗及產品之生產及買賣、農林器材之買賣 、種苗及器材之生產改進研究、農產物農林器材之進出口貿易及投資業務、造景綠化工程之設計種植與施工、農園藝設施之設計施工、農藥、肥料之進出口及買賣"
豐田種苗農藥行(博友貿易有限公司),創立至今已有40多年之歷史。種子來源為自行生產，其次為進口。,豐田種苗:陳生祥博友貿易:邱博文,高雄市,三民區,高雄市三民區大豐二路172號,07-3809901~3,,07-3807667,poyuseed@ms63.hinet.net,807,蔬菜種子生產、銷售、進出口貿易。,蔬菜種子(十字花科、葉菜類、根莖類、豆類、茄果類、瓜果類、其他蔬菜等)。,番茄、茄子、甜椒、辣椒,甘藍、青花菜、芥藍、花椰菜、芥菜、油菜、白菜類,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,甕菜、莧菜、萵苣類、菠菜、芹菜、茼萵、蔥、韭菜,胡蘿蔔、蘿蔔、洋蔥、菜豆、豇豆、毛豆、莢碗豆、黃秋葵、玉米類,,
崧晟種子有限公司,崧晟種子有限公司在台灣成立於民國98年，主要經營西瓜、番茄、辣椒、超甜玉米等優良品種選育及種子生產、銷售。為確保種子質量，公司從育種到種子出庫，都經過嚴格的田間鑑定、發芽芽率檢測、篩選和農戶試種。,吳佳靜,高雄市,三民區,高雄市三民區建工路200號,0988-810101,,07-3830792,songcheng326@hotmail.com,807,種子生產、種子通路零售。,"蕃茄、西瓜、辣椒、甜玉米 種子銷售",蕃茄、辣椒,,西瓜,,甜玉米,,
良種農業有限公司,成立於2000年，種子產品來源為自行採種，及委託採種。,王百祿,屏東縣,屏東市,屏東縣屏東市民安路23號,08-7227082,,08-7234070,jh48818@ms34.hinet.net,900,種子生產、種子進出口貿易。,主要以番茄、超甜玉米、西瓜種子研發銷售。,番茄,,西瓜種子研發銷售,,超甜玉米,,
竹田生技種苗有限公司,成立2008年，種苗產品來源主要為自行採種，其次為委託採種，再以生物技術方法獲得健康種苗。,鐘昌弘,屏東縣,內埔村,屏東縣內埔村文化路93號,08-7710050,,08-7713289,jt.biotech@msa.hinet.net,912,健康種苗生產，種苗進出口，種苗病毒檢測。,主要以果樹苗、花卉、瓜果類種苗產品為主，及委託種苗病毒檢測。,,,西瓜、南瓜、絲瓜、胡瓜、扁蒲、苦瓜、木瓜、洋香瓜、瓜類根砧種子,,,花壇植物、切花植物、香藥草植物,果樹苗、委託種苗病毒檢測。
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
