許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第039707號,2016-01-11,1996-01-11,製　劑,DHY00103970703,信喘定液０．２公絲？公撮（可多替芬）,"SYNTIFEN SOLUTION 0.2MG/ML (KETOTIFEN) ""S.Y.""",支氣管性氣喘、過敏性支氣管炎、與軟草熱有關之氣喘症狀、預防及治療過敏性鼻炎、過敏性皮膚反應,內服液劑,玻璃容器裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2010-11-10,玻璃容器裝,,,,,,
衛署藥製字第043265號,2019-09-29,1999-09-29,製　劑,DHY00104326502,欣糖康錠80毫克,"Syncon Tablets 80mg",糖尿病。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-15,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044578號,2016-08-16,2001-08-16,製　劑,DHY00104457802,信利　腸溶微粒膠囊１００毫克,"SYNLET ENTERIC-MICROENCAPSULATED CAPSULES 100MG",男性短暫性缺血性發作、預防心肌梗塞、預防心栓性栓塞症。,腸溶微粒膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044597號,2016-08-20,2001-08-20,製　劑,DHY00104459703,冠欣　持續性藥效錠４０公絲,"COXINE SR TABLETS 40MG",預防狹心症發作。,持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE 5-MONONITRTATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-09-03,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第043323號,2019-10-25,1999-10-25,製　劑,DHY00104332300,帝舒滿定量噴霧液２００微公克,"DUASMA METERED DOSE INHALER 200MCG",支氣管氣喘。,口腔氣化噴霧劑,瓶裝,須由醫師處方使用,BUDESONIDE;;BUDESONIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-05-22,瓶裝,,,,,,
衛署藥製字第040909號,2017-03-05,1997-03-05,製　劑,DHYS0104090900,信喘定膠囊1毫克,"SYNTIFEN CAPSULES 1MG",支氣管性氣喘、過敏性支氣管炎、與乾草熱有關之氣喘症狀、預防及治療過敏性鼻炎、過敏性皮膚反應。,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-27,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第042015號,2018-03-25,1998-03-25,製　劑,DHY00104201500,伊寧洗髮精10毫克/公克,"EAZIN SHAMPOO 10MG/GM",減少因黴菌感染所引起之頭皮屑治療之輔助劑。,洗髮劑,塑膠容器裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,KETOCONAZOLE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第043338號,2019-11-02,1999-11-02,製　劑,DHY00104333800,凱欣乳膏０．２５毫克/公克,"CAPSIN CREAM 0.25MG/G",暫時緩解局部疼痛。,乳膏劑,鋁軟管,醫師藥師藥劑生指示藥,CAPSAICIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,"鋁軟管::,,",,,,,,
衛署藥製字第042026號,2018-03-30,1998-03-30,製　劑,DHY00104202602,康樂娜膜衣錠,"COVINA F.C. TABLETS",雌性激素缺乏症、包括避免骨質流失。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL;;NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-11,鋁箔盒裝,,,,,,
衛署藥製字第042088號,2018-04-07,1998-04-07,製　劑,DHY00104208801,利活行液9.6公絲/公撮(銀杏葉類黃酮配醣體),"RIVOSIN SOLUTION 9.6MG/ML (GINKGOFLAVONGLYCOSIDES)",末梢血行障礙。,內服液劑,瓶裝,須由醫師處方使用,"GINKGO BILOBA EXTRACT",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-01-07,瓶裝,,,,,,
衛署藥製字第042092號,2018-04-07,1998-04-07,製　劑,DHY00104209202,利活行膜衣錠9.6毫克,"RIVOSIN F.C TABLETS 9.6MG",末梢血行障礙。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"GINKGO BILOBA EXTRACT",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-17,"塑膠瓶裝::,,;;鋁箔盒裝::,,",,,,,,
衛署藥製字第029480號,1992-03-06,1987-03-06,製　劑,DHY00102948008,保視力酵素清潔片（木瓜？）,"BOXLEY ENZYMATIC CLEANER ""S.Y."" (PAPAIN)",清除軟性隱形眼鏡或透氣性隱形眼鏡片上的蛋白質沈積物,錠劑,盒裝,須經醫師指示使用,PAPAIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,盒裝,已註銷,1990-08-09,中文品名變更;;包裝變更;;證別變更,,,
衛署藥製字第039787號,2016-02-08,1996-07-08,製　劑,DHY00103978701,美得樂錠2.5毫克（醋酸每保隆）,"METERONE TABLETS 2.5MG(MEDROXYPROGESTERONE ACETATE)",續發性停經、或由於纖維肌瘤或子宮癌產生的荷爾蒙失調子宮異常出血。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-04-03,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第043364號,2019-11-09,1999-11-09,製　劑,DHY00104336401,冠欣錠２０公毫克,"COXINE TABLETS 20MG",預防狹心症之發作。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE 5-MONONITRTATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第042147號,2018-04-16,1998-04-16,製　劑,DHY00104214701,優力康錠100毫克,"EURICON TABLETS 100MG",痛風、高尿酸血症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,BENZBROMARONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-24,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第041040號,2017-04-11,1997-04-11,製　劑,DHY00104104004,倍樂水性噴鼻液42微公克/劑量,"Belax Aqua Nasal Spray  42 mcg/dose",季節性過敏性鼻炎，常年性過敏性鼻炎，非過敏性鼻炎（鼻充血、鼻塞），血管運性鼻炎。,鼻用噴液劑,塑膠容器裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2012-02-24,塑膠容器裝,,,,,,
衛署藥製字第039821號,2016-02-28,1996-02-28,製　劑,DHY00103982101,維體康膜衣錠,"VITACOMB F.C. TABLETS",神經痛、肌肉痛、關節痛、末梢神經炎、末梢神經麻痺、貧血症,膜衣錠,塑膠容器裝;;鋁箔裝,醫師藥師藥劑生指示藥,"THIAMINE MONONITRATE;;PYRIDOXINE HCL;;HYDROXOCOBALAMIN (ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第037598號,2019-05-18,1994-05-18,製　劑,DHY00103759801,愛克痰顆粒６６．７毫克/公克,"ACTEIN GRANULES 66.7MG/GM",減少呼吸道黏膜分泌物的粘稠性。,內服顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥,ACETYLCYSTEINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-07-08,鋁箔袋盒裝,,,,,,一天3次。成人每次1包（3GM），12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2包（1.5GM）；3歲以上未滿6歲，每次1/4包（0.75GM）；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第046637號,2019-11-16,2004-11-16,製　劑,DHY00104663702,"悅寧 鼻腔定量噴液劑32微公克/劑量","BESONIN AQUA NASAL SPRAY 32 UG/DOSE",季節性及經年性鼻炎、血管性鼻炎及治療鼻息肉的相關症狀。,鼻用懸液劑,塑膠瓶裝,須由醫師處方使用,"BUDESONIDE MICRONIZED",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,塑膠瓶裝,,,,,,
衛署藥製字第046639號,2019-11-16,2004-11-16,製　劑,DHY00104663903,碧適清鼻腔定量噴液劑64微公克/劑量,"BESONIN AQUA NASAL SPRAY 64 mcg/dose",季節性及經年性鼻炎、血管性鼻炎及治療鼻息肉的相關症狀。,鼻用懸液劑,塑膠瓶裝,須由醫師處方使用,"BUDESONIDE MICRONIZED",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,塑膠瓶裝,,,,,,
衛署藥製字第046681號,2019-12-02,2004-12-02,製　劑,DHY00104668102,欣坦膜衣錠1200毫克,"SYNTAM F.C. TABLETS 1200MG",1.腦血管障礙及老化所引起的智力障礙可能有效。2.皮質性陣發性抽搐之輔助療法。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,PIRACETAM,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-08,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第039822號,2016-02-28,1996-02-28,製　劑,DHY00103982203,益斯得錠２毫克,"ESTRADE TABLETS 2MG",更年期症狀及停經後引起的各種病症、卵巢切除之患者（因疾病或腫瘤而將卵巢切除)。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"ESTRADIOL VALERATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-10,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第046699號,2019-12-13,2004-12-13,製　劑,DHY00104669908,"心全錠 6.25公絲","SYNTREND TABLETS 6.25MG",鬱血性心臟衰竭。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CARVEDILOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業一路6號,TAIWAN,2014-10-08,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第039858號,2016-03-25,1996-03-25,製　劑,DHY00103985801,怡腦坦持續性膜衣錠４００毫克,"Ipentol Controlled-Release F.C. Tablets 400 mg","末梢血管循環障礙,",持續性膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,PENTOXIFYLLINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第047944號,2016-04-21,2006-04-21,製　劑,DHY00104794400,普樂康感冒止咳熱飲顆粒,"Panacon Cold & Cough Hot Remedy Granules",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服顆粒劑,鋁箔袋裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN MICRONIZED;;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;CAFFEINE ANHYDROUS;;PHENYLEPHRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,鋁箔袋裝,,,,,,詳見仿單
衛署藥製字第043574號,2020-03-02,2000-03-02,製　劑,DHY00104357402,倍樂水性噴鼻液１００微公克？劑量,"BELAX AQUA NASAL SPRAY 100MCG/DOSE",季節性過敏性鼻炎、常年性過敏性鼻炎。,鼻用噴液劑,瓶裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,瓶裝,,,,,,
衛署藥製字第036598號,1998-07-31,1993-07-31,製　劑,DHY00103659809,愷羅律錠３００公絲（異嘌呤醇）,"KYLOURID TABLETS 300MG (ALLOPURINOL) ""SHIN YUAN""",痛風症、痛風性關節炎、尿酸結石。,錠劑,瓶裝;;盒裝,須由醫師處方使用,ALLOPURINOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1996-10-14,中文品名變更;;英文品名變更,,,
衛署藥製字第043603號,2015-03-15,2000-03-15,製　劑,DHY00104360306,鈣佳胃咀嚼錠500毫克,"ZOCAN CHEWABLE TABLETS 500MG",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CALCIUM CARBONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-27,塑膠瓶裝;;鋁箔盒裝,,,,,,一天3至4次，飯後1小時、睡前或需要時於口中咀嚼或溶化後吞服。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第049018號,2017-09-12,2007-09-12,製　劑,DHY00104901802,"冠欣持續性藥效膜衣錠 60 毫克","Coxine C.R. F.C. Tablets 60 mg",預防狹心症發作。,持續性藥效膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE-5-MONONITRATE ( AS DILUTED ISOSORBIDE-5-MONONITRATE 80%.....75mg)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-09-16,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第041338號,2017-05-30,1997-05-30,製　劑,DHY00104133803,解鬱膠囊20毫克,"JUXAC CAPSULES 20MG",抑鬱症、暴食症、強迫症。,膠囊劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"FLUOXETINE (HYDROCHLORIDE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠容器裝;;鋁箔袋盒裝,,,,,,
衛署藥製字第035601號,2013-06-26,1992-08-20,製　劑,DHY00103560106,維生素Ｃ錠,"VITAMIN C TABLETS 250MG",壞血病、齒齦出血、維他命Ｃ缺乏症,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;ASCORBATE (SODIUM)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,瓶裝,,,,01029808,,
衛署藥製字第036733號,2018-09-13,1993-09-13,製　劑,DHY00103673302,巴可芬錠10毫克,"Bacofen Tablets 10 mg",限於脊髓和大腦疾病或損傷引起的肌肉痙攣。,錠劑,瓶裝;;盒裝,須由醫師處方使用,BACLOFEN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,瓶裝;;盒裝,,,,,,
衛署藥製字第050055號,2019-03-19,2009-03-19,製　劑,DHY00105005505,"安吉順膠囊 2.5 毫克","Dinone Capsule 2.5mg",子宮內膜異位。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,GESTRINONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,培力藥品工業股份有限公司,台中市西屯區工業區六路11號,TAIWAN,2014-09-02,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第040011號,2016-05-21,1996-05-21,製　劑,DHY00104001105,艾斯美特膠囊60毫克,"ACEMET CAPSULES 60MG",風濕性關炎、退化性關節炎（骨關節炎）、僵直性脊椎炎、痛風、肌肉炎、腱鞘炎、滑囊炎,膠囊劑,塑膠容器裝;;盒裝,須由醫師處方使用,ACEMETACIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2012-08-03,塑膠容器裝;;盒裝,,,,,,
衛署藥製字第050068號,2019-03-26,2009-03-26,製　劑,DHY00105006801,"欣服寧 錠 1 毫克","Synfarin Tablets 1 mg",1.預防及/或治療靜脈栓塞症及其相關疾病，以及肺栓塞。2.預防或治療因心房纖維顫動及/或更換心臟瓣膜引起之血栓性栓塞症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業區工業一路六號,TAIWAN,2013-10-30,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第045013號,2017-06-13,2002-06-12,製　劑,DHY00104501308,立安錠2毫克,"DOXTER TABLETS 2MG",高血壓、良性前列腺肥大。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"DOXAZOSIN (METHANESULFONATE);;DOXAZOSIN MESYLATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業一路6號,TAIWAN,2012-04-06,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第043657號,2020-04-08,2000-04-08,製　劑,DHY00104365703,優悅長效膜衣錠１００毫克,"EUNAC SR F.C. TABLETS 100MG",緩解發炎及因發炎反應引起之疼痛。,持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,塑膠瓶裝;;鋁箔盒裝,,,,,,建議起始劑量為每日100-150mg，症狀較輕及或長期治療時，每日75-100mg；在夜間或早晨症狀較明顯之患者，最好於傍晚服用。
衛署藥製字第050089號,2019-04-10,2009-04-10,製　劑,DHY00105008909,"欣宜倩 錠","Synseq Tablets",婦女雌激素不足所引起之諸症狀、卵巢切除患者之治療。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE;;ESTRADIOL VALERATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-30,鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第050091號,2019-04-15,2009-04-15,製　劑,DHY00105009109,"欣糖康 持續性藥效錠 30 毫克","Syncon MR Tablets 30 mg","經飲食及體重控制後無法達到理想效果之成人非胰島素依賴型糖尿病(TYPE II)。",持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2013-10-30,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第045084號,2017-08-23,2002-08-23,製　劑,DHY00104508405,佑力健發泡錠１．５公克,"EULLIGEN EFFERVESCENT TABLET 1.5GM",營養補給。,發泡錠,塑膠管裝;;鋁箔盒裝,須由醫師處方使用,"ARGININE MONO- OXOGLURATE (MONOARGININE OXOGLURATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠管裝;;鋁箔盒裝,,,,,,
衛署藥製字第043694號,2020-04-21,2000-04-21,製　劑,DHY00104369409,倍力－身可補　膜衣錠,"SUNTAB-PLUS FILM COATED TABLETS",發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,膜衣錠,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"CAROTENE BETA-;;VITAMIN C (ROSE HIPS EXTRACT);;VITAMIN E (ACETATE);;ZINC;;COPPER;;SELENIUM;;MANGANESE;;CALCIUM PHOSPHATE DIBASIC ANHYDROUS",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,瓶裝;;盒裝,,,,,,
衛署藥製字第043704號,2020-04-29,2000-04-29,製　劑,DHY00104370402,愛平諾膜衣錠50毫克,"Atinol F.C. Tablets 50mg",高血壓、狹心症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ATENOLOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-02,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第049085號,2017-10-08,2007-10-08,製　劑,DHY00104908501,"必糖諾 錠 30 毫克","Pitazone Tablet 30 mg",第二型糖尿病患者(非胰島素依賴型糖尿病，NIDDM),錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PIOGLITAZONE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔盒裝,,,,,,如仿單。
衛署藥製字第043793號,2005-06-02,2000-06-02,製　劑,DHY00104379301,促鈣錠６６７公絲（醋酸鈣）〝信元〞,"SUCAL TABLETS 667MG (CALCIUM ACETATE) ""S.Y.""",腎衰竭末期之高磷酸鹽血症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2005-05-12,塑膠瓶裝;;鋁箔盒裝,已註銷,2005-05-03,自請註銷;;原廠停製本藥,,,
衛署藥製字第048033號,2016-06-16,2006-06-16,製　劑,DHY00104803303,"克稀痰 發泡性顆粒","Carcytan Effervescent Granules",減少呼吸道黏膜分泌的黏稠性。,內服顆粒劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,鋁箔盒裝,,,,,,如仿單
衛署藥製字第048064號,2016-06-27,2006-06-27,製　劑,DHY00104806401,"樂壓定膜衣錠 4 毫克","Lesyn F.C. Tablets 4mg",高血壓。,膜衣錠,鋁箔盒裝,須由醫師處方使用,LACIDIPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-08-27,鋁箔盒裝,,,,,,如仿單
衛署藥製字第048065號,2016-06-27,2006-06-27,製　劑,DHY00104806503,骨多能加強型口服溶液用粉劑,"Kudona-S Powder for Oral Solution",緩解退化性關節炎之疼痛。,溶液用粉劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"CRYSTALLINE D-GLUCOSAMINE SULFATE (EQ. TO GLUCOSAMINE SULFATE 1500MG AND SODIUM CHLORIDE 384MG)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-01-28,鋁箔袋盒裝,,,,,,如仿單
衛署藥製字第048082號,2016-07-04,2006-07-04,製　劑,,"郝智內服溶液用顆粒劑 1200 毫克","Syntam Granules for Oral solution 1200 mg",1.腦血管障礙及老化所引起的智力障礙可能有效。2.皮質性陣發性抽搐之輔助療法。,內服顆粒劑,鋁箔袋盒裝,須由醫師處方使用,PIRACETAM,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-16,鋁箔袋盒裝,,,,,,詳如仿單
衛署藥製字第042532號,2013-08-14,1998-08-14,製　劑,DHY00104253204,身可補發泡錠,"SUNTAB EFFERVESCENT TABLETS",發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療。,發泡錠,鋁箔盒裝,醫師藥師藥劑生指示藥,"VITAMIN A PALMITATE;;COCARBOXYLASE (THIAMINE PYROPHOSPHATE);;RIBOFLAVIN PHOSPHATE SODIUM;;PYRIDOXINE HCL;;CYANOCOBALAMIN (0.1%);;ASCORBIC ACID (VIT C);;TOCOPHEROL ACETATE ALPHA DL-;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;BIOTIN;;FOLIC ACID;;ZINC SULFATE;;COPPER;;SELENIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,鋁箔盒裝,,,,,,
衛署藥製字第042536號,2018-08-21,1998-08-21,製　劑,DHY00104253602,詩維娜膜衣錠,"SEVINA F.C. TABLETS",雌性激素不足所引起之諸症狀和預防更年期婦女骨質流失,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL;;ESTRADIOL;;NORETHINDRONE ACETATE (NORETHISTERONE ACETATE);;ESTRADIOL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-11-18,鋁箔盒裝,,,,,,
衛署藥製字第045178號,2017-10-16,2002-10-16,製　劑,DHY00104517801,肺喘克錠10毫克,"LUNGTEC TABLETS 10MG",支氣管氣喘。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BAMBUTEROL HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第043836號,2005-07-05,2000-07-05,製　劑,DHY00104383603,保鈣錠９５０公絲（檸檬酸鈣）〝信元〞,"SYNCAL TABLETS 950MG (CALCIUM CITRATE) ""S.Y.""",鈣質補充劑及腎性骨發育不全症之緩解。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM CITRATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2005-05-12,塑膠瓶裝;;鋁箔盒裝,已註銷,2005-05-03,自請註銷;;原廠停製本藥,,,
衛署藥製字第048122號,2016-07-18,2006-07-18,製　劑,DHY00104812202,"鈉利斯 持續性藥效膜衣錠1.5毫克","Narix SR F.C. Tablets 1.5 mg",高血壓。,持續性膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,INDAPAMIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔盒裝,,,,,,每天早晨口服一錠，增加劑量並不會加強降壓效果，但是利尿作用卻會增加。本藥須由醫師處方使用。
衛署藥製字第042584號,2018-09-22,1998-09-22,製　劑,DHY00104258400,欣保錠20毫克,"Synbot Tablets 20mg",高血壓、充血性心臟衰竭。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"ENALAPRIL MALEATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-12-19,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第042585號,2018-09-23,1998-09-23,製　劑,DHY00104258502,汎潔膜衣錠６００毫克,"PANAZIL F.C. TABLETS 600MG",高酯血症。,膜衣錠,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,GEMFIBROZIL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-22,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第045181號,2017-10-17,2002-10-17,製　劑,DHY00104518103,欣娜錠,"SYNNA TABLETS",動情激素缺乏、更年期諸症狀、無月經症、骨鬆症、月經過少、卵巢切除手術後之治療。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-09-03,鋁箔盒裝,,,,,,
衛署藥製字第043861號,2015-07-19,2000-07-19,製　劑,DHY00104386102,欣累弛錠200毫克,"SYNFLEX TABLETS 200MG",緩解由脊髓或肌肉痙攣引起疼痛。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,MEPHENOXALONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第048152號,2016-08-02,2006-08-02,製　劑,DHY00104815201,源展膠囊200毫克,"LIV-UP Capsule 200mg","與peginterferon α 或α-interferon 併用治療：1.曾經使用α-interferon 單一療法後又復發的慢性C型肝炎。2.首次接受治療的慢性C型肝炎。",膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,RIBAVIRIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號２、３樓、７９號１至６樓,TAIWAN,2013-10-16,塑膠瓶裝;;鋁箔盒裝,,,,,,"Liv-up膠囊以口服給予，每天劑量為1000-1200毫克，分兩次服用（早晨和傍晚）：合併interferon alfa-2b 多劑量筆注射液以皮下注射投予，每次劑量為三百萬國際單位，每週3次（隔天一次），持續24週（詳細見interferon alfa-2b多劑量筆注射液的使用方法）。Liv-up膠囊的使用劑量依照病人的體重：病人體重＜75公斤時每天應接受1000毫克，早晨兩顆200毫克之膠囊，傍晚服用三顆200毫克之膠囊。病人體重＞75公斤時每天應接受1200毫克，早晨三顆200毫克之膠囊，傍晚服用三顆200毫克之膠囊。本藥須由醫師處方使用，經口服給予。"
衛署藥製字第040124號,2016-07-17,1996-07-17,製　劑,DHY00104012405,美得樂錠5毫克,"METERONE TABLETS 5MG",續發性停經、或由於纖維肌瘤或子宮癌產生的荷爾蒙失調子宮異常出血。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-04-03,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第049153號,2017-11-15,2007-11-15,製　劑,DHY00104915305,歐舒緩釋錠5毫克,"Oxbu Extended-release Tablets 5mg",治療伴有急尿、頻尿或急迫性尿失禁症狀的膀胱過動症。,緩釋錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"OXYBUTYNIN CHLORIDE (EQ TO OXIBUTININA HCL )",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-05,鋁箔盒裝;;塑膠瓶裝,,,,,,如仿單。
衛署藥製字第049178號,2017-11-29,2007-11-29,製　劑,DHY00104917808,"倍立平錠 4 毫克","Peripil Tablets 4 mg",高血壓，充血性心臟衰竭。對於有心肌梗塞及/或血管重建病史的病人，併用傳統心絞痛治療藥物，可以降低心臟事件的危險。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PERINDOPRIL TERT-BUTYLAMINE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-28,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單。
衛署藥製字第040134號,2016-07-22,1996-07-22,製　劑,DHY00104013408,怡必隆錠5毫克,"Sepirone Tablets 5mg",焦慮狀態。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"BUSPIRONE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-15,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第042645號,2008-10-30,1998-10-30,製　劑,DHY00104264504,普萊得錠５公絲（希塞菩）〝信元〞,"PRIDER TABLETS 5MG ""S.Y."" (CISAPRIDE)",機能性胃腸蠕動障礙，胃食道回流症,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"CISAPRIDE (MONOHYDRATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-03,瓶裝;;鋁箔盒裝,已註銷,2004-11-30,評估未獲通過,,,
衛署藥製字第055408號,2015-10-05,2010-10-05,製　劑,DHY00105540801,"特洛定膜衣錠 2 毫克","Terodine F.C. Tablets 2 mg",治療伴有急尿、頻尿或急迫性尿失禁症狀的膀胱過動症。,膜衣錠,塑膠瓶裝;;AL-AL鋁箔盒裝,須由醫師處方使用,"TOLTERODINE L-TARTRATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2010-10-30,塑膠瓶裝;;AL-AL鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第038018號,2019-08-27,1994-08-27,製　劑,DHY00103801801,腹釋寧腸溶糖衣錠60毫克,"PHAZIN ENTERIC S.C. TABLETS 60 MG ",解除脹氣、緩解氣脹相關症狀。,腸溶糖衣錠,鋁箔盒裝;;塑膠瓶裝,指示用藥,"SIMETHICONE (ACTIVE DIMETHICONE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-05-08,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第050230號,2019-07-14,2009-07-14,製　劑,DHY00105023000,"欣服寧 錠 3 毫克","Synfarin Tablets 3mg",1.預防及/或治療靜脈栓塞症及其相關疾病，以及肺栓塞。2.預防或治療因心房纖維顫動及/或更換心臟瓣膜引起之血栓性栓塞症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2014-04-02,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第039249號,2005-08-30,1995-08-30,製　劑,DHY00103924902,孟麗旺膜衣錠〝信元〞,"MONRIONE F.C. TABLETS ""S.Y.""",濕疹、蕁麻疹、皮膚疹等皮膚疾患,膜衣錠,塑膠容器裝,醫師藥師藥劑生指示藥,"L-CYSTEINE;;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-06-10,塑膠容器裝,已註銷,2004-06-09,,,,
衛署藥製字第049236號,2018-01-08,2008-01-08,製　劑,DHY00104923609,"安立婷 錠 1.5 毫克","Anlitin Tablets 1.5 mg",無事前避孕措施之緊急避孕措施。,錠劑,鋁箔盒裝,須由醫師處方使用,LEVONORGESTREL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-05,鋁箔盒裝,,,,,,詳如仿單。
衛署藥製字第048181號,2016-08-22,2006-08-22,製　劑,DHY00104818105,"維妮娜 錠","Venina Tablets",停經婦女雌激素不足所引起之諸症狀。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-18,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單
衛署藥製字第048182號,2016-08-22,2006-08-22,製　劑,DHY00104818207,美雅祥錠160毫克,"MEGEJOHN TABLETS 160MG",再發性或轉移性子宮內膜癌的輔助療法。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MEGESTROL ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-24,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第042649號,2018-10-31,1998-10-31,製　劑,DHY00104264902,普洛斯膠囊200毫克,"PROXATE CAPSULES 200MG  ",胃潰瘍,膠囊劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"CETRAXATE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-27,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第050263號,2019-08-03,2009-08-03,製　劑,DHY00105026302,"立安 錠4毫克","Doxter Tablets 4 mg",高血壓、良性前列腺肥大。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DOXAZOSIN (AS MESYLATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-22,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第036836號,2018-10-18,1994-03-28,製　劑,DHY00103683602,婦拿邁膜衣錠0.625毫克,"Conjuestrogen F.C. Tablets 0.625 mg",與停經有關血管性症狀、萎縮性陰道炎、骨質疏鬆症、女陰乾皺、女性生殖腺官能不足、原發性卵巢衰竭、荷爾蒙不平衡官能異常性子宮出血。,膜衣錠,塑膠容器裝;;盒裝,須由醫師處方使用,"OESTROGEN (ESTROGENESTROGENIC SUBSTANCE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-07,塑膠容器裝;;盒裝,,,,,,
衛署藥製字第055540號,2015-11-15,2010-11-15,製　劑,DHY00105554001,"樂壓定 膜衣錠 6 毫克","Lesyn F.C. Tablets 6 mg",高血壓。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,LACIDIPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2014-07-16,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單
衛署藥製字第040195號,2016-08-12,1996-08-12,製　劑,DHY00104019502,適保能糖衣錠５毫克,"CEBORIN S.C. TABLETS 5MG",末稍血管循環障礙。,糖衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,NICERGOLINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第045348號,2018-01-24,2003-01-24,製　劑,DHY00104534800,百適歐膜衣錠５公絲,"BISO F.C. TABLETS 5MG",狹心症、高血壓、穩定型慢性中度至重度心衰竭。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BISOPROLOL FUMARATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-03-05,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第047519號,2015-09-08,2005-09-08,製　劑,DHY00104751901,"美普羅錠 100 毫克","MEPRO TABLETS 100MG",不能手術及復發性或轉移性之子宮內膜癌之輔助療法及舒減療法，停經後婦女之乳癌。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-16,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單
衛署藥製字第045354號,2018-01-27,2003-01-27,製　劑,DHY00104535408,倍汝暢膜衣錠20毫克,"BETARUN F.C. TABLETS 20MG",動脈性高血壓、穩定型狹心症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BETAXOLOL HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-02,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第047536號,2015-09-19,2005-09-19,製　劑,DHY00104753601,"菲迪欣 持續性藥效膜衣錠5毫克","FEDISYN E.R. F.C. TABLETS 5 MG",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單
衛署藥製字第034727號,2017-06-05,2012-06-05,製　劑,DHY00103472700,美雅祥錠40毫克,"MEGEJOHN TABLETS 40MG",進行性（如再發性、轉移性、不可開刀的）子宮內膜癌及乳房癌之舒減療法。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MEGESTROL ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-11-11,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第047592號,2015-10-24,2005-10-24,製　劑,,普樂康感冒熱飲顆粒,"Panacon Cold & Flu Hot Remedy Granules",緩解感冒之各種症狀(咽喉痛、畏寒、發燒、鼻塞、頭痛、關節痛、肌肉酸痛)。,內服顆粒劑,塑膠瓶裝;;鋁箔袋裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN MICRONIZED;;PHENYLEPHRINE HCL;;ASCORBIC ACID (SILICONE COATED)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-16,塑膠瓶裝;;鋁箔袋裝;;鋁箔袋裝,,,,,,將本品依用量倒入一般杯子或馬克杯中，慢慢加入半杯溫開水，攪拌均勻後，再依個人喜好加入冷水或溫水至約150c.c.(一般紙杯約八分滿)，立即服用。