GUID,date,humidity,temperature,pm25,geox,geoy
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:06:00,42.666666666667,30.833333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:07:00,41.583333333333,30.333333333333,1.6225,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:09:00,42.5,30.75,1.1575,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:10:00,43.416666666667,30.5,0.0075,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:11:00,42.083333333333,30.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:12:00,42.166666666667,30,0.064166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:14:00,42.333333333333,30,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:15:00,42.083333333333,30.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:16:00,43.25,30.75,1.1733333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:17:00,42,31.5,1.5883333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:18:00,42.666666666667,30.666666666667,0.65333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:19:00,43.7,30.6,1.445,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:20:00,43.625,30.125,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:21:00,42.833333333333,30,1.1416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:22:00,43,30.5,2.9483333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:23:00,43.727272727273,30.727272727273,0.37363636363636,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:24:00,42.625,30,4.395,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:26:00,44.111111111111,30.111111111111,0.043333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:27:00,43.333333333333,30,0.86222222222222,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:28:00,43.125,30,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:30:00,44.076923076923,30.461538461538,2.4592307692308,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:31:00,43.166666666667,30,0.31416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:32:00,44.083333333333,30,0.0675,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:33:00,43,30.166666666667,1.2558333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:34:00,43,30.416666666667,2.9975,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:35:00,44.25,30.083333333333,0.14166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:36:00,43.416666666667,30.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:37:00,43.666666666667,30.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:38:00,44.166666666667,30.25,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:39:00,42.75,30.333333333333,1.7208333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:40:00,43.916666666667,31.083333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:41:00,43.75,30.25,1.1566666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:42:00,43,30.833333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:43:00,43.416666666667,30.25,0.29666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:44:00,43.75,30.333333333333,0.47,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:45:00,43.25,30.916666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:46:00,43.5,30.5,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:47:00,42,31.166666666667,0.91916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:48:00,44.833333333333,31.333333333333,1.43,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:49:00,42.833333333333,31.166666666667,3.7666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:50:00,43.083333333333,31.083333333333,0.085833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:51:00,42.333333333333,30.833333333333,0.10583333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:07:00",55,29,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:08:00",54,29.75,1.3375,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:09:00",53.636363636364,29,1.3572727272727,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:10:00",54.75,29.083333333333,0.0625,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:11:00",54.333333333333,28.916666666667,0.54166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:12:00",54.75,29.083333333333,3.6933333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:13:00",53.75,29.583333333333,3.9216666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:14:00",54.083333333333,29.083333333333,1.5791666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:15:00",53.75,29.083333333333,5.22,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:16:00",54.416666666667,28.583333333333,0.425,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:17:00",54.083333333333,28.666666666667,2.2583333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:18:00",54.916666666667,28.333333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:19:00",54.272727272727,28.181818181818,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:20:00",53.666666666667,29.083333333333,0.84083333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:21:00",54,28.333333333333,0.295,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:22:00",54,28.8,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:23:00",54.727272727273,28,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 13:52:00",55,28,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:02:00",55.3,28.2,8.925,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:03:00",55.75,27.666666666667,8.0408333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:04:00",55.666666666667,27.833333333333,4.8991666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:05:00",54.916666666667,27.833333333333,3.3741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:06:00",54.333333333333,27.833333333333,4.5741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:07:00",54.666666666667,28,7.1425,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:08:00",53.916666666667,28,4.14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:09:00",54.083333333333,28.25,0.13166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:10:00",53.333333333333,28.75,4.0158333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:11:00",52.833333333333,28.75,0.10166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:12:00",53.583333333333,28,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:13:00",52.583333333333,28.416666666667,1.6808333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:14:00",53.916666666667,28.25,1.075,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:15:00",53.5,28.833333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:16:00",52.666666666667,28.5,0.73916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:17:00",51.916666666667,28.333333333333,0.31416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:18:00",52.833333333333,28.416666666667,1.2916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:19:00",51.916666666667,28.333333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:20:00",52,28.416666666667,1.1375,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:21:00",51.090909090909,28.818181818182,0.79727272727273,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:22:00",52.083333333333,28.083333333333,1.0616666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:23:00",52,28.5,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:24:00",53.5,28.25,2.1808333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:25:00",53.5,28.416666666667,1.4558333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:26:00",51.583333333333,28.916666666667,1.2883333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:27:00",52.333333333333,29.083333333333,0.4175,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:28:00",52.916666666667,28.583333333333,1.15,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:29:00",52.666666666667,28.833333333333,1.5841666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:30:00",52,28.333333333333,0.2025,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:31:00",52.166666666667,29.083333333333,1.53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:32:00",52.333333333333,28.666666666667,1.0216666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:33:00",51.166666666667,29.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:34:00",51.333333333333,28.5,0.4525,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:35:00",52,28.583333333333,0.82666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:36:00",52.083333333333,28.583333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:37:00",52.75,28.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:38:00",51.916666666667,28.916666666667,0.7975,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:39:00",51.583333333333,28.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:40:00",52.333333333333,28.416666666667,1.28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:41:00",52.083333333333,28.75,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:42:00",53.166666666667,28.583333333333,1.35,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:43:00",52.25,28.25,1.2441666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:44:00",52.333333333333,29,2.4416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:45:00",51.916666666667,28.916666666667,0.015833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:46:00",51.5,29.083333333333,2.4891666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:47:00",51.916666666667,28.75,1.4041666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:48:00",52.25,28.333333333333,2.025,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:49:00",52.75,28.5,0.905,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:50:00",53.666666666667,28.666666666667,0.1325,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:51:00",52.583333333333,28.666666666667,0.265,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:52:00",52.083333333333,29,2.9616666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:52:00,42.666666666667,31.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:53:00",51.833333333333,29.083333333333,0.15416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:54:00",52.25,28.75,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:55:00",52.166666666667,29.583333333333,0.96833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:56:00",52.416666666667,28.416666666667,3.0625,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:57:00",51.75,28.75,1.9183333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:58:00",52.25,28.25,1.0741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:59:00",52.916666666667,28.5,1.3941666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:00:00",51.333333333333,28.5,0.0225,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:01:00",51,28.75,0.87083333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:02:00",50.833333333333,28.416666666667,1.8291666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:03:00",51.25,28.333333333333,1.0641666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:04:00",50.666666666667,28.75,1.4416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:05:00",50.916666666667,28.583333333333,1.4716666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:06:00",50.166666666667,29,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:07:00",50.666666666667,29.166666666667,0.4425,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:08:00",50.916666666667,29.25,1.4908333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:09:00",52.833333333333,28.416666666667,1.1741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:10:00",51.833333333333,29,0.82833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:11:00",50.833333333333,28.833333333333,0.065833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:12:00",51.416666666667,28.666666666667,2.5741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:13:00",50.333333333333,28.583333333333,1.3508333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:14:00",51.333333333333,29.25,0.95416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:15:00",50.583333333333,28.833333333333,2.1316666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:16:00",50.333333333333,29.416666666667,2.86,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:17:00",50.583333333333,28.583333333333,5.0508333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:18:00",51.25,28.75,2.1733333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:19:00",52.083333333333,28.25,0.15166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:20:00",49.833333333333,29.083333333333,0.84,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:21:00",49.416666666667,28.5,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:22:00",50.333333333333,28.75,1.0991666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:23:00",49.833333333333,28.5,0.43916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:24:00",51.75,28.5,0.23833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:25:00",51.083333333333,28.5,0.063333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:26:00",50,29.083333333333,0.16416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:27:00",50,29.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:28:00",50.833333333333,28.75,1.8291666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:29:00",51.416666666667,28.416666666667,0.73666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:30:00",50.333333333333,28.416666666667,2.545,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:31:00",50.166666666667,29.083333333333,0.99833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:32:00",51.916666666667,28.583333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:33:00",50.545454545455,28.636363636364,0.92545454545455,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:34:00",49.666666666667,28.75,2.3158333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:35:00",50.583333333333,29.25,1.1241666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:36:00",50.083333333333,29.25,4.6858333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:37:00",51.833333333333,29.166666666667,0.375,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:38:00",50.166666666667,28.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:39:00",49.833333333333,29.166666666667,0.98416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:40:00",50.333333333333,28.833333333333,0.225,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:41:00",49.083333333333,29.083333333333,1.0983333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:42:00",48.916666666667,28.5,0.155,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:43:00",49.75,28.666666666667,0.845,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:44:00",50.5,28.916666666667,0.1775,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:45:00",49.5,28.916666666667,2.1641666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:46:00",50.833333333333,29.333333333333,4.5116666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:47:00",50.75,29.166666666667,2.9908333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:48:00",49.75,29,1.35,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:49:00",51.083333333333,28.5,0.37,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:50:00",50.083333333333,29.333333333333,0.395,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:51:00",50.416666666667,28.25,0.5625,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:52:00",49.75,29.25,0.62083333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:53:00",50.5,28.416666666667,1.3333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:54:00",50.416666666667,29.583333333333,1.8791666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:55:00",49,29.416666666667,0.48083333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:56:00",50.916666666667,29,0.0058333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:57:00",50.416666666667,28.166666666667,0.77416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:58:00",51,28.666666666667,1.0366666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 15:59:00",51.416666666667,28.75,1.3275,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:00:00",50,28.916666666667,0.60083333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:01:00",49.916666666667,29.166666666667,0.12583333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:02:00",50.083333333333,28.833333333333,4.8733333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:03:00",50.75,29.166666666667,0.21,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:04:00",49.333333333333,28.916666666667,3.2391666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:05:00",48.583333333333,29.25,3.0058333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:06:00",49.333333333333,28.333333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:07:00",50.416666666667,29.25,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:08:00",49.75,28.333333333333,1.885,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:09:00",48.583333333333,28.916666666667,0.66583333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:10:00",49.833333333333,29.416666666667,0.1025,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:11:00",48.333333333333,28.75,1.2416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:12:00",48.333333333333,29,2.0733333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:13:00",49.583333333333,28.75,2.6466666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:14:00",48.25,29.916666666667,0.0425,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:15:00",48.166666666667,29.083333333333,1.4833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:16:00",49.166666666667,28.416666666667,0.56666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:17:00",48.416666666667,29.083333333333,1.5808333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:18:00",48.583333333333,28.833333333333,1.1875,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:19:00",48.666666666667,29.333333333333,0.47333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:20:00",48.25,29.333333333333,0.92166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:21:00",47.333333333333,28.916666666667,1.23,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:22:00",50.166666666667,28.916666666667,0.7575,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:23:00",47.916666666667,28.416666666667,1.3208333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:24:00",48.083333333333,29.083333333333,3.83,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:25:00",48.25,28.666666666667,0.55666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:26:00",48.416666666667,29.166666666667,2.1366666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:27:00",49.416666666667,28.666666666667,0.26666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:28:00",48.416666666667,28.666666666667,0.67166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:29:00",49.583333333333,28.416666666667,1.9175,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:30:00",47.75,28.5,0.37,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:31:00",48.166666666667,29.166666666667,2.7858333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:32:00",46.75,28.916666666667,2.3966666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:33:00",48.583333333333,28.5,0.18833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:34:00",47.083333333333,28.583333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:35:00",47.166666666667,29.083333333333,0.36666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:36:00",49,28.416666666667,0.63416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:37:00",47.25,28.25,2.16,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:38:00",48.25,28.416666666667,0.24,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 16:39:00",48.5,28.25,0.83666666666667,120.218,23.006