scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
3,"Admin-0 country",6,France,FR1,1,2,Dependency,"French Southern and Antarctic Lands",ATF,0,"French Southern and Antarctic Lands",ATF,0,"French Southern and Antarctic Lands",ATF,0,"Fr. S. Antarctic Lands","French Southern and Antarctic Lands",ATF,"Fr. S. and Antarctic Lands",,"Fr. S.A.L.",TF,"Territory of the French Southern and Antarctic Lands",,Fr.,,"French Southern and Antarctic Lands",,7,5,9,11,140,16,-99,-99,-99,"6. Developing region","2. High income: nonOECD",-99,FS,TF,ATF,260,-099,-99,-99,28289406,28289406,"Exact WOE match as country",ATF,ATF,-99,-99,"Seven seas (open ocean)","Seven seas (open ocean)","Seven seas (open ocean)","Sub-Saharan Africa",22,35,10,2,-99
6,"Admin-0 country",5,France,FR1,1,2,Dependency,"Clipperton Island",CLP,0,"Clipperton Island",CLP,0,"Clipperton Island",CLP,0,"Clipperton I.","Clipperton Island",CLP,"Clipperton I.",,"Clp. I.",CI,,,,,"Clipperton Island",,7,5,9,11,-99,-99,-99,-99,-99,"7. Least developed region","5. Low income",-99,IP,-99,-99,-99,-099,-99,-99,23424850,23424850,"WOE admin-1 (territory) match.",FRA,CLP,-99,-99,"Seven seas (open ocean)",Americas,"Central America","Latin America & Caribbean",13,17,7,-99,-99
5,"Admin-0 country",5,Australia,AU1,1,2,Dependency,"Heard Island and McDonald Islands",HMD,0,"Heard Island and McDonald Islands",HMD,0,"Heard Island and McDonald Islands",HMD,0,"Heard I. and McDonald Is.","Heard I. and McDonald Islands",HMD,"Heard I. and McDonald Is.",,H.M.Is.,HM,"Territory of Heard Island and McDonald Islands",,Auz.,,"Heard Island and McDonald Islands",,1,2,2,7,-99,-99,-99,-99,-99,"7. Least developed region","5. Low income",-99,HM,HM,HMD,334,-099,-99,-99,28289411,28289411,"Exact WOE match as country",HMD,HMD,-99,-99,"Seven seas (open ocean)","Seven seas (open ocean)","Seven seas (open ocean)","Sub-Saharan Africa",25,29,7,-99,-99
5,"Admin-0 country",5,"United Kingdom",GB1,1,2,Dependency,"British Indian Ocean Territory",IOT,0,"British Indian Ocean Territory",IOT,0,"British Indian Ocean Territory",IOT,1,"Br. Indian Ocean Ter.","British Indian Ocean Territory",B69,"Br. Indian Ocean Ter.",,I.O.T.,IO,,,U.K.,"Admin. by U.K.; Claimed by Mauritius and Seychelles","British Indian Ocean Territory",,6,6,6,3,4000,160,-99,-99,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,IO,IO,IOT,086,-099,-99,-99,23424849,23424849,"Exact WOE match as country",IOT,IOT,-99,-99,"Seven seas (open ocean)","Seven seas (open ocean)","Seven seas (open ocean)","Sub-Saharan Africa",21,30,6,5,-99
5,"Admin-0 country",5,Maldives,MDV,0,2,"Sovereign country",Maldives,MDV,0,Maldives,MDV,0,Maldives,MDV,0,Maldives,Maldives,MDV,Maldives,,Mald.,MV,"Republic of Maldives",,,,Maldives,,2,3,1,7,396334,1716,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,MV,MV,MDV,462,462,MV,MDV,23424899,23424899,"Exact WOE match as country",MDV,B13,-99,-99,"Seven seas (open ocean)",Asia,"Southern Asia","South Asia",8,8,5,2,1
3,"Admin-0 country",5,Mauritius,MUS,0,2,"Sovereign country",Mauritius,MUS,0,Mauritius,MUS,0,Mauritius,MUS,0,Mauritius,Mauritius,MUS,Mauritius,,Mus.,MU,"Republic of Mauritius",,,,Mauritius,,1,3,5,7,1284264,15270,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,MP,MU,MUS,480,480,MU,MUS,23424894,23424894,"Exact WOE match as country",MUS,MUS,-99,-99,"Seven seas (open ocean)",Africa,"Eastern Africa","Sub-Saharan Africa",9,9,4,2,1
3,"Admin-0 country",4,"United Kingdom",GB1,1,2,Dependency,"South Georgia and South Sandwich Islands",SGS,0,"South Georgia and South Sandwich Islands",SGS,0,"South Georgia and South Sandwich Islands",SGS,0,"S. Geo. and S. Sandw. Is.","South Georgia and South Sandwich Islands",SGS,"S. Geo. and S. Sandw. Is.",,"S.G. S.S. Is.",GS,"South Georgia and South Sandwich Islands",,U.K.,,"South Georgia and the Islands",,6,6,6,3,30,0.3,-99,-99,-99,"7. Least developed region","5. Low income",-99,SX,GS,SGS,239,-099,-99,-99,23424955,23424955,"Exact WOE match as country",SGS,SGS,-99,-99,"Seven seas (open ocean)","Seven seas (open ocean)","Seven seas (open ocean)",Antarctica,25,40,13,3,-99
5,"Admin-0 country",6,"United Kingdom",GB1,1,2,Dependency,"Saint Helena",SHN,0,"Saint Helena",SHN,0,"Saint Helena",SHN,0,"Saint Helena","Saint Helena",SHN,"Saint Helena",,St.H.,SH,,,U.K.,,"St. Helena",,6,6,6,3,7637,18,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,SH,SH,SHN,654,654,-99,-99,23424944,23424944,"Exact WOE match as country",SHN,SHN,-99,-99,"Seven seas (open ocean)",Africa,"Western Africa","Sub-Saharan Africa",12,12,5,-99,-99
5,"Admin-0 country",6,Seychelles,SYC,0,2,"Sovereign country",Seychelles,SYC,0,Seychelles,SYC,0,Seychelles,SYC,0,Seychelles,Seychelles,SYC,Seychelles,,Syc.,SC,"Republic of Seychelles",,,,Seychelles,,5,8,3,1,87476,1715,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,SE,SC,SYC,690,690,SC,SYC,23424941,23424941,"Exact WOE match as country",SYC,SYC,-99,-99,"Seven seas (open ocean)",Africa,"Eastern Africa","Sub-Saharan Africa",10,10,4,2,1
