electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,photograph,upddate
103年度鄉鎮市長選舉,金門縣,烈嶼鄉,金門縣烈嶼鄉公所,洪　成發,鄉長,男,中國國民黨,894金門縣烈嶼鄉林湖村西路60號,082-364501,"金門縣烈嶼鄉卓環國小  金門縣烈嶼國民中學","黃埔村第4、5屆村長  第6屆代表  第2、3、4屆議員  第10屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000058.jpg&flag=pic,1040105
103年度鄉鎮市長選舉,金門縣,烏坵鄉,金門縣烏坵鄉公所,蔡　永富,鄉長,男,中國國民黨,896金門縣烏坵鄉大坵村大坵1號,0826-66039,淡江高級中學,新任,,1041125
103年度鄉鎮市長選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮公所,林　姿妙,鎮長,女,中國國民黨,265宜蘭縣羅東鎮賢文里中興路3號,03-9545102,省立羅東高級商業職業學校商業科畢業60年,1.羅東鎮第16屆鎮長2.宜蘭縣議會第14、15、16屆議員3.宜蘭縣婦女會第20屆理事長4.救國團宜蘭縣真善美聯誼會第五屆會長5.國立羅東高商教育基金會董事6.羅東國小教育基金會董事,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000230.jpg&flag=pic,1031230
103年度鄉鎮市長選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮公所,陳　金麟,鎮長,男,中國國民黨,270宜蘭縣蘇澳鎮蘇西里蘇港路215號,03-9968906,"岳明國小畢  蘇澳中學畢  台北商專銀保科畢  文化大學地政班結業。  國立空中大學公共行政系肄業。  南華大學推廣教育管理科研究所學分班。","通過國家地政士證照考試。  宜蘭縣新聞記者公會第24、25屆理事長。  宜蘭縣第12、13、14、15、16、17屆縣議會議員。  蘭陽技術學院兼任講師。  全國模範勞工。  宜蘭縣議會國民黨黨團書記長。  國民黨宜蘭縣黨部委員。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000126.jpg&flag=pic,1040105
103年度鄉鎮市長選舉,宜蘭縣,頭城鎮,宜蘭縣頭城鎮公所,曹　乾舜,鎮長,男,無政黨,261宜蘭縣頭城鎮城北里7鄰纘祥路88號1樓,03-9772370,高中,,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000123.jpg&flag=pic,1040101
103年度鄉鎮市長選舉,宜蘭縣,礁溪鄉,宜蘭縣礁溪鄉公所,林　錫忠,鄉長,男,民主進步黨,262宜蘭縣礁溪鄉六結村中山路2段3號,03-9881311,國立中興大學法律系,"宜蘭縣政府勞工處處長 消費者保護官 秘書處處長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000092.jpg&flag=pic,1031226
103年度鄉鎮市長選舉,宜蘭縣,壯圍鄉,宜蘭縣壯圍鄉公所,簡　文魁,鄉長,男,中國國民黨,263宜蘭縣壯圍鄉吉祥村吉祥村壯志路1號,039383018,高職,"1.壯圍鄉後備軍人輔導中心主任。  2.大福村村長。  3.壯圍鄉民代表會副主席。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000006.jpg&flag=pic,1031226
103年度鄉鎮市長選舉,宜蘭縣,員山鄉,宜蘭縣員山鄉公所,江　永和,鄉長,男,民主進步黨,264宜蘭縣員山鄉員山村員山路1段322號,03-9231991,,,,1040108
103年度鄉鎮市長選舉,宜蘭縣,冬山鄉,宜蘭縣冬山鄉公所,謝　燦輝,鄉長,男,民主進步黨,269宜蘭縣冬山鄉南興村冬山路100號,03-9591105,佛光大學碩士畢業,冬山鄉第17屆代表會副主席、第18屆代表會主席、冬山鄉第16屆鄉長,,1031227
103年度鄉鎮市長選舉,宜蘭縣,五結鄉,宜蘭縣五結鄉公所,簡　松樹,鄉長,男,民主進步黨,268宜蘭縣五結鄉五結村五結路二段343號,03-9502235,佛光大學管理所碩士,第18屆五結鄉鄉民代表、第16屆五結鄉鄉長,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000022.jpg&flag=pic,1031222
103年度鄉鎮市長選舉,宜蘭縣,三星鄉,宜蘭縣三星鄉公所,黃　錫墉,鄉長,男,民主進步黨,266宜蘭縣三星鄉集慶村成功路67號,03-9893023,宜蘭農工,"立法委員張川田服務處主任  三星鄉民代表會第18、19屆代表  三星鄉第16屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000054.jpg&flag=pic,1040128
103年度鄉鎮市長選舉,宜蘭縣,大同鄉,宜蘭縣大同鄉公所,陳　成功,鄉長,男,中國國民黨,267宜蘭縣大同鄉崙埤村朝陽38號,03-9801004,專科畢業,"大同戶政事務所戶籍員  大同鄉公所課員  大同鄉第16屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000011.jpg&flag=pic,1031224
103年度鄉鎮市長選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉公所,薛　秋花,鄉長,女,無政黨,272宜蘭縣南澳鄉南澳村蘇花路二段381號,03-9981683,國立空中大學附設空中專科進修學校行政管理科畢業,"台灣世界展望會寒溪計劃區社工  婦產科診所護士  南澳鄉公所主計室約僱人員  台新保險代理人股份有限公司展業襄理  富易達保險經紀人股份有限公司經理",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000019.jpg&flag=pic,1040114
103年度鄉鎮市長選舉,新竹縣,竹北市,新竹縣竹北市公所,何　淦銘,市長,男,無政黨,302新竹縣竹北市竹義里中正西路50號,03-5515919,"1.建華國中 2.東亞法商函授學校企業管理學系 3.永生督學院企業管理學系","1.第17屆新竹縣議員。 2.竹北東元醫院前副院長。 3.竹北市醫友協進會創辦人。 4.新竹市工程資訊服務協會創會長。 5.新竹縣消防之友會第一分會會長。 6.新竹縣、市警察之友會前總幹事。 7.新竹捐血中心顧問。 8.竹北市何姓宗親會理事長。 9.竹北市佳佳桌球協會顧問。 10.社團法人新竹縣築夢少年輔導協進會創辦人。 11.玄奘大學國際企業研究所。",,1040104
103年度鄉鎮市長選舉,新竹縣,竹東鎮,新竹縣竹東鎮公所,徐　兆璋,鎮長,男,中國國民黨,310新竹縣竹東鎮東林路88號,03-5966177#666,高中,,,1040104
103年度鄉鎮市長選舉,新竹縣,新埔鎮,新竹縣新埔鎮公所,林　保祿,鎮長,男,無政黨,305新竹縣新埔鎮新民里中正路776號,03-5881311#111,明新科技大學附設專科部二年制,"新埔鎮下寮社區發展協會理事長   新埔鎮下寮社區巡守隊長  新竹縣加油站商業同業公會理事長  新埔鎮第25屆獅子會會長   新竹縣議會第15、16、17屆議員  新竹縣觀光旅遊局成立催生者  霄裡溪受污染民國92年第1位在議會質詢發聲者",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000003.jpg&flag=pic,1040521
103年度鄉鎮市長選舉,新竹縣,關西鎮,新竹縣關西鎮公所,吳　發仁,鎮長,男,無政黨,306新竹縣關西鎮西安里正義路51號,03-5877102,明新科技大學,"1.鎮民代表  2.縣議員、第16屆鎮長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000010.JPG&flag=pic,1040204
103年度鄉鎮市長選舉,新竹縣,湖口鄉,新竹縣湖口鄉公所,林　志華,鄉長,男,中國國民黨,303新竹縣湖口鄉中正村中央街1號,03-5993911,碩士,縣議員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000004.JPG&flag=pic,1040209
103年度鄉鎮市長選舉,新竹縣,新豐鄉,新竹縣新豐鄉公所,徐　茂淦,鄉長,男,中國國民黨,304新竹縣新豐鄉重興村新市路93號,03-5591116,專科畢業,,,1040104
103年度鄉鎮市長選舉,新竹縣,芎林鄉,新竹縣芎林鄉公所,莊　雲嬌,鄉長,女,中國國民黨,307新竹縣芎林鄉文林村文昌街51號,03-5921135#10,國中畢業,"第13.14.17.18屆婦女會理事長  縣婦女會理監事  縣工商婦女會委員  芎林鄉義消、民防顧問  第16.17.18屆鄉民代表  二屆鄉黨部主任委員",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000006.JPG&flag=pic,1040106
103年度鄉鎮市長選舉,新竹縣,橫山鄉,新竹縣橫山鄉公所,古　榮耀,鄉長,男,中國國民黨,312新竹縣橫山鄉新興村新興街110號,03-5931920,碩士,,,1041125
103年度鄉鎮市長選舉,新竹縣,北埔鄉,新竹縣北埔鄉公所,姜　良明,鄉長,男,民主進步黨,314新竹縣北埔鄉中山路20號,03-5802204#102,大華工專畢業,新竹縣北埔鄉民代表會第18屆主席,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000034.jpg&flag=pic,1040119
103年度鄉鎮市長選舉,新竹縣,寶山鄉,新竹縣寶山鄉公所,邱　坤桶,鄉長,男,中國國民黨,308新竹縣寶山鄉雙溪村雙園路二段325號,03-5202265,新城國小、寶山國中、竹南高中、逢甲大學統訂系畢業。,新竹縣議會第15屆議員、寶山鄉第15屆鄉長、新竹縣瓦斯股份有限公司機要秘書、新竹縣政府縣長市秘書、新竹市肉品市場股份有限公司總經理,,1040120
103年度鄉鎮市長選舉,新竹縣,峨眉鄉,新竹縣峨眉鄉公所,江　寧增,鄉長,男,中國國民黨,315新竹縣峨眉鄉峨眉村8鄰峨眉街8號,03-5800116,專科,鄉公所秘書、代表會主席,,1040108
103年度鄉鎮市長選舉,新竹縣,尖石鄉,新竹縣尖石鄉公所,雲　天寶,鄉長,男,中國國民黨,313新竹縣尖石鄉2鄰70號,03-5841001,"錦屏國小、尖石初中、 開南商工、私立南亞工 業專科學校","新竹縣議會第13、14 屆議員、新竹縣14、16屆尖石鄉鄉長、行政院原住民族委員會泰雅族專任委員",,1040104
103年度鄉鎮市長選舉,新竹縣,五峰鄉,新竹縣五峰鄉公所,秋　振昌,鄉長,男,無政黨,311新竹縣五峰鄉大隘村6鄰五峰95號,03-5851110,"1.新竹縣五峰鄉桃山國小 2.省立仁愛高級農業職業 學校 3.陸軍軍官學校專修班","1.陸軍步兵軍排長、副       連長、連長 2.五峰鄉後備營營長 3.五峰鄉後備輔導中心    主任 4.五峰鄉公所村幹事、    課員、技士、秘書 5.五峰鄉第11屆鄉長 6.雪霸國家公園管理處    技士、課員、主任 7.公務人員薦任官考試    及格",,1040104
103年度鄉鎮市長選舉,苗栗縣,苗栗市,苗栗縣苗栗市公所,邱　炳坤,市長,男,無政黨,360苗栗縣苗栗市建功里府前路76號,037-331910,"省立苗栗中學  陸軍軍官學校","1.苗栗縣議會第13屆議員  2.苗栗市第6、7、9屆市長  3.聖帝廟管理委員會榮譽顧問  4.台北市苗栗縣同鄉會顧問",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000043.jpg&flag=pic,1031228
103年度鄉鎮市長選舉,苗栗縣,苑裡鎮,苗栗縣苑裡鎮公所,杜　文卿,鎮長,男,無政黨,358苗栗縣苑裡鎮客庄里信義路1號,037-863297,私立育達大學企管系畢,"國立聯合大學環工研究所碩士肄業 民進黨苗栗縣黨部主委六屆 民進黨中執委二屆 民進黨中評委四屆 苗栗縣議員 國民大會代表第二屆 國民大會主席團主席 立法委員第六、七屆 苑裡鎮長",,1040105
103年度鄉鎮市長選舉,苗栗縣,通霄鎮,苗栗縣通霄鎮公所,徐　永煌,鎮長,男,無政黨,357苗栗縣通霄鎮通東里中正路8號,037-752104,國立聯合大學資訊與社會研究所碩士,"通霄鎮第十六屆鎮長  苗栗縣第十五屆縣議員  通霄鎮第十八屆代表會主席  通霄分局義警中隊中隊長  通霄分局巡守中對中隊長  通霄義消分隊顧問團團長  通霄警友會顧問團團長  通霄後備憲兵聯絡中心顧問團團長  坪頂國小家長會會長  通霄扶輪社社長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000031.jpg&flag=pic,1040106
103年度鄉鎮市長選舉,苗栗縣,竹南鎮,苗栗縣竹南鎮公所,康　世明,鎮長,男,無政黨,350苗栗縣竹南鎮正南里中正路215巷3號7樓,037-462101,中興大學機械系,"1.立法委員康世儒服務處秘書  2.陳萬成文教基金會董事  3.君毅高級中學公關處主任  4.君毅高級中學學務處主任",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000040.JPG&flag=pic,1031226
103年度鄉鎮市長選舉,苗栗縣,頭份市,苗栗縣頭份市公所,徐　定禎,鎮長,男,無政黨,351苗栗縣頭份市仁愛里中山路232號,037-663038,東吳大學企管系,"1.國泰人壽區主任   2.百年證券經理   3.竹南地政公務員   4.育達商業科技大學副教授   5.中華不動產估價師事務所所長   6.地價評議委員會委員   7.地政士公會理事長  8.第16屆頭份鎮鎮長",,1031227
103年度鄉鎮市長選舉,苗栗縣,後龍鎮,苗栗縣後龍鎮公所,朱　秋隆,鎮長,男,,356苗栗縣後龍鎮大庄里152號,037-721388,勤益工專,"後龍鎮都市計畫委員  苗栗縣地政士公會常務理事  後龍鎮第十八、十九屆代表會主席",,1031227
103年度鄉鎮市長選舉,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮公所,詹　坤金,鎮長,男,中國國民黨,369苗栗縣卓蘭鎮新厝里中山路127號,04-25892250,省立東勢高級工業職業學校畢業,"一、苗栗縣義警大隊大湖中隊長。  二、卓蘭鎮民代表會第17屆主席第18、19屆代表。  三、卓蘭鎮後備軍人輔導中心主任。  四、卓蘭國小家長會會長。  五、國立卓蘭實驗中學家長會會長。  六、卓蘭鎮老庄社區發展協會第六、七屆理事長。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000042.gif&flag=pic,1031219
103年度鄉鎮市長選舉,苗栗縣,大湖鄉,苗栗縣大湖鄉公所,胡　娘妹,鄉長,女,中國國民黨,364苗栗縣大湖鄉明湖村中正路80號,03-7991111,學士,,,1040105
103年度鄉鎮市長選舉,苗栗縣,公館鄉,苗栗縣公館鄉公所,曾　美露,鄉長,女,中國國民黨,363苗栗縣公館鄉玉泉村14鄰368-10號,037-222210,高職畢,公館鄉鄉民代表會第十七屆副主席,,1041125
103年度鄉鎮市長選舉,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉公所,謝　其全,鄉長,男,中國國民黨,366苗栗縣銅鑼鄉銅鑼村永樂路15號,037-982130,私立龍華工業專科學校檢定合格,"1.苗栗縣銅鑼鄉警察之友會主任   2.國際獅子會三○○G區銅鑼獅子會1998~1999年會長",,1031223
103年度鄉鎮市長選舉,苗栗縣,南庄鄉,苗栗縣南庄鄉公所,賴　盛為,鄉長,男,中國國民黨,353苗栗縣南庄鄉東村大同路3號,037-823115,,,,1031205
103年度鄉鎮市長選舉,苗栗縣,頭屋鄉,苗栗縣頭屋鄉公所,江　村貴,鄉長,男,,362苗栗縣頭屋鄉頭屋村中正街48號,037-250078,大學畢,"1.苗栗縣木球委員會主任委員  2.苗栗縣職業工會理事長  3.全國聯合總工會常務理事  4.苗栗縣身心障礙委員會委員  5.苗栗縣義消總隊顧問  6.頭屋鄉警友會顧問  7.富田國小家長會顧問  8.頭屋國小家長會顧問",,1031201
103年度鄉鎮市長選舉,苗栗縣,三義鄉,苗栗縣三義鄉公所,徐　文達,鄉長,男,中國國民黨,367苗栗縣三義鄉廣盛村復興路30號,037-872785,清雲科技大學,"苗栗縣三義鄉第16屆鄉長  苗栗縣政府行政處長  苗栗縣政府國際文化觀光局長  三義鄉公所秘書  苗栗縣農會總幹事",,1031217
103年度鄉鎮市長選舉,苗栗縣,西湖鄉,苗栗縣西湖鄉公所,古　木賢,鄉長,男,無政黨,368苗栗縣西湖鄉湖東村11鄰湖東13-8號,037-921815,"西湖國小 西湖國中 國立苗栗農工職業學校","清潔隊員 村幹事 縣議員 西湖鄉第11及12屆鄉長 西湖鄉農會第15屆理事長 苗栗縣政府工商策進會副總幹事",,1040105
103年度鄉鎮市長選舉,苗栗縣,造橋鄉,苗栗縣造橋鄉公所,黃　純德,鄉長,男,中國國民黨,361苗栗縣造橋鄉造橋村14鄰3之1號,037-542713,苗栗農工職校畢,"造橋鄉農會第11、12屆理事、13屆監事、14屆常務監事、15屆會員代表、16屆理事長、 造橋鄉第15、16、17、18屆鄉民代表、自由時報中國時報造橋辦事處主任、造橋鄉民眾服務社理事長、造橋鄉第16屆鄉長",,1040106
103年度鄉鎮市長選舉,苗栗縣,三灣鄉,苗栗縣三灣鄉公所,温　志強,鄉長,男,中國國民黨,352苗栗縣三灣鄉三灣村11鄰親民路19號,037-831001,親民工專企業管理科,"革命實踐研究院結業。  團管區後備幹部班第278期結業。  苗栗縣第15、16、17屆縣議員。  三灣鄉第15、16屆鄉民代表。  中國國民黨16次全國黨代表。  兵役協會三灣分會主任委員。  警察之友會三灣辦事處主任。  苗栗縣網球委員會主任委員。  三灣國中、國小家長會會長。  三灣義消分隊顧問團團長。  三灣鄉農會理事。  救國團三灣團委會會長。  苗栗縣守望相助隊頭份中隊中隊長。  苗栗縣體委會常務理事。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000016.JPG&flag=pic,1031219
103年度鄉鎮市長選舉,苗栗縣,獅潭鄉,苗栗縣獅潭鄉公所,謝　春梅,鄉長,女,中國國民黨,354苗栗縣獅潭鄉新店村11鄰130-2號,037-931301,大湖初中畢業,"1.第14.15.16.18屆鄉民代表.第17屆代表會主席  2.第16.17屆婦女會理事長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10503F000001.gif&flag=pic,1050314
103年度鄉鎮市長選舉,苗栗縣,泰安鄉,苗栗縣泰安鄉公所,劉　美蘭,鄉長,女,無政黨,365苗栗縣泰安鄉清安村洗水坑69號,037-941025,南開工專畢,"前任苗栗縣議會原住民縣議員劉繁治服務處特別助理 梅園國小職員 汶水國小職員 斯瓦細格長老教會婦女會會長",,1040105
103年度鄉鎮市長選舉,彰化縣,彰化市,彰化縣彰化市公所,邱　建富,市長,男,民主進步黨,500彰化縣彰化市光復里光復路74號,04-7222141,"大葉大學國際企業研究所在職專班碩士   東海企研班結業","彰化縣議會第15、16屆議員   ．彰化縣議會民進黨黨團幹事長、召集人   ．彰化市調解委員   ．彰化縣家具公會理事長   ．彰化縣八卦山民主福利協會會長   ．青商總會副執行長   ．彰化青商特友會2005-2006年主席   ．彰化縣慢速壘球聯誼會長   ．彰化縣邱氏宗親會理事長   ．謝長廷、蘇貞昌競選總統彰化縣競選總部執行總幹事   ．救國團彰化市團委會2008-2009年副會長",,1040114
103年度鄉鎮市長選舉,彰化縣,鹿港鎮,彰化縣鹿港鎮公所,黃　振彥,鎮長,男,民主進步黨,505彰化縣鹿港鎮景福里民權路168號,04-7772006,"草港國小、鹿鳴國中、國立鹿港高中畢業、 建國科技大學附設進修學院國際企業管理系畢業。","鹿港鎮第１６屆鎮長、 彰化縣議會１６、１７屆議員、 鹿港鎮民代表、 彰化縣茶藝協會理事長、 草港國小家長會會長、 鹿鳴國中家長會副會長、 福崙社區發展協會總幹事。",,1040108
103年度鄉鎮市長選舉,彰化縣,和美鎮,彰化縣和美鎮公所,阮　厚爵,鎮長,男,中國國民黨,508彰化縣和美鎮仁愛里鹿和路6段337號,04-7560620,國立臺中科技大學附設空中進修學院副學士,"彰化縣第16、17屆縣議員  、救國團和美鎮團委會會長、  彰化縣義消總隊和美中隊顧問團副團長  、中國國民黨和美鎮黨部委員、彰化縣  阮姓宗親會理事長、彰化縣和美鎮嘉犁  社區發展協會理事長。",,1040107
103年度鄉鎮市長選舉,彰化縣,線西鄉,彰化縣線西鄉公所,黃　浚豪,鄉長,男,,507彰化縣線西鄉寓埔村和線路983號,04-7584012,,"線西鄉第13、14屆鄉長   彰化縣第13、14屆議員",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10403F000001.JPG&flag=pic,1040429
103年度鄉鎮市長選舉,彰化縣,伸港鄉,彰化縣伸港鄉公所,曾　煥彰,鄉長,男,中國國民黨,509彰化縣伸港鄉大同村中興路2段201號,04-7982010,高職畢業,立法委員王惠美秘書、彰化縣１３～１５屆縣議員、中國國民黨１５全代表、台灣電器公會聯合會１８屆理事長、伸港義消分隊長、伸港福安宮常務委員、彰化縣體育會太極拳委員會主任委員、彰化縣伸港鄉生暉慈善會顧問等。,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000072.jpg&flag=pic,1040115
103年度鄉鎮市長選舉,彰化縣,福興鄉,彰化縣福興鄉公所,粘　禮淞,鄉長,男,無政黨,506彰化縣福興鄉橋頭村彰鹿路七段495號,04-7772066,專科,"1、建立服務鄉親優先，親切便民的公所文化。  2、沿海環境生態保育，地方建設永續發展。  3、協助農漁牧產銷，輔導推動地方產業轉型升級。  4、推動農村再生計畫，營造各社區特色。  5、延續老人福利，實施生育津貼，照顧婦幼弱勢。  6、活化老人文康活動中心，推動樂齡學習中心。  7、規劃社區公園綠地，提供長輩、民眾休閒空間。  8、串聯福興鄉自行車道，倡導健康運動休閒活動。  9、充實鄉立圖書館設備，提昇地方學習、藝文風氣。  10、推動社區關懷照顧據點，營造在地幸福家園",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000065.jpg&flag=pic,1040112
103年度鄉鎮市長選舉,彰化縣,秀水鄉,彰化縣秀水鄉公所,梁　禎祥,鄉長,男,民主進步黨,504彰化縣秀水鄉安東村中山路290號,04-7697024,高中畢業,彰化縣議會第十三、十四、十五、十六、十七屆議員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000076.jpg&flag=pic,1040116
103年度鄉鎮市長選舉,彰化縣,花壇鄉,彰化縣花壇鄉公所,李　成濟,鄉長,男,民主進步黨,503彰化縣花壇鄉南口村中山路2段182號,04-7865921,東海大學,第19屆花壇鄉鄉長,,1040108
103年度鄉鎮市長選舉,彰化縣,芬園鄉,彰化縣芬園鄉公所,洪　慶章,鄉長,男,無政黨,502彰化縣芬園鄉社口村芬草路2段300號,049-2522556,高中,第12屆、13、16屆芬園鄉鄉長,,1041125
103年度鄉鎮市長選舉,彰化縣,員林市,彰化縣員林市公所,張　錦昆,市長,男,中國國民黨,510彰化縣員林市中正里三民街18號,04-8347171,中州技術學院副學士,"1.第十五、十六、十七屆彰化縣縣議員  2.第十六屆員林鎮長",,1040812
103年度鄉鎮市長選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮公所,楊　福建,鎮長,男,民主進步黨,514彰化縣溪湖鎮湖東里青雅路58號,04-8852121,高中,博愛慈善會第21屆會長、六一四慈善會創會會長、慈音慈善會溪湖分會榮譽會長、彰化縣議員第15、16、17屆議員、太湖國際同際會監事、溪湖國際青年商會顧問、螢火蟲鐵騎隊會員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000066.jpg&flag=pic,1040114
103年度鄉鎮市長選舉,彰化縣,田中鎮,彰化縣田中鎮公所,謝　文賢,鎮長,男,無政黨,520彰化縣田中鎮西路里斗中路1段198號,04-8761122,田中高中國中部,"一、田中鎮民代表會主席。  二、田中鎮舊街社區發展協會理事長。  三、田中警友站顧問團團長。  四、新民國小家長會會長。  五、彰化縣觀護協會理事。  六、田中鎮後備憲兵聯絡中心顧問。  七、三潭國小家長會顧問團團長。  八、大安、內安、東和、明禮國小家長會顧問。",,1040115
103年度鄉鎮市長選舉,彰化縣,大村鄉,彰化縣大村鄉公所,"游　    盛",鄉長,男,中國國民黨,515彰化縣大村鄉大村村中正西路338號,04-8520149,高中,大村鄉民代表會16、17、18屆代表18屆主席、大村鄉義消分隊顧問、大村後備憲兵顧問、大村民防義警顧問等,,1040115
103年度鄉鎮市長選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉公所,楊　福地,鄉長,男,中國國民黨,516彰化縣埔鹽鄉好修村中正路192號,04-8652301,中州技術學院碩士畢業,"埔鹽鄉第16屆鄉長、彰化縣議會第16屆副議長  彰化縣議會第14、15屆議員  埔鹽鄉民代表會副主席  彰化農田水利會代表  彰化縣觀護協會理事長  埔鹽愛心慈善會理事長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000068.jpg&flag=pic,1040114
103年度鄉鎮市長選舉,彰化縣,埔心鄉,彰化縣埔心鄉公所,張　乘瑜,鄉長,男,民主進步黨,513彰化縣埔心鄉義民村員鹿路二段344號,04-8296249,大葉大學碩士班畢業,"拓展文教基金會執行長  芬園社區大學主任秘書  鹿港社區大學執行秘書  員永村/大村/秀水/埔鹽社區大學主任  彰化縣政府婦女社區大學主任",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000095.jpg&flag=pic,1040721
103年度鄉鎮市長選舉,彰化縣,永靖鄉,彰化縣永靖鄉公所,江　吉存,鄉長,男,無政黨,512彰化縣永靖鄉永西村瑚璉路230號,04-8221191,中州技術學院碩士畢業,曾任永靖鄉民代表會第16、17屆副主席、第18屆代表及第19屆主席,,1031227
103年度鄉鎮市長選舉,彰化縣,永靖鄉,彰化縣永靖鄉公所,詹　木根,鄉長,男,,512彰化縣永靖鄉永西村瑚璉路230號,04-8223828,台灣警察專科學校畢業,永靖義消分隊分隊長。埔心鄉公所村幹事。永靖鄉民代表會組員。員林警友辦事處幹事。永靖鄉公所主任秘書。,,1050531
103年度鄉鎮市長選舉,彰化縣,社頭鄉,彰化縣社頭鄉公所,劉　錦昌,鄉長,男,民主進步黨,511彰化縣社頭鄉仁雅村社斗路一段295號,04-8732621,高中畢業,"彰化縣第15.16.17屆議員  彰化縣社頭鄉第16屆代表  民進黨彰化縣黨部評議委員  民進黨第14.15屆全國黨代表",,1040106
103年度鄉鎮市長選舉,彰化縣,二水鄉,彰化縣二水鄉公所,鄭　蒼陽,鄉長,男,,530彰化縣二水鄉裕民村南通路2段764號,04-8790100,高工畢業,,,1040106
103年度鄉鎮市長選舉,彰化縣,北斗鎮,彰化縣北斗鎮公所,楊　麗香,鎮長,女,中國國民黨,521彰化縣北斗鎮西德里公所街2號,04-8884166,"螺陽國小  北斗國中  銘傳商專畢業","北斗鎮婦女會會員。  彰化縣民防總隊北斗分隊顧問。  大道社區志工。  財團法人彰化縣私立博愛服務中心顧問。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000035.jpg&flag=pic,1040106
103年度鄉鎮市長選舉,彰化縣,二林鎮,彰化縣二林鎮公所,張　國棟,鎮長,男,中國國民黨,526彰化縣二林鎮豐田里斗苑路四段636號,04-8969906,"二林國小畢業 二林國中畢業 曉陽國中畢業",簡歷欄可按Alt+Ente,,1040115
103年度鄉鎮市長選舉,彰化縣,田尾鄉,彰化縣田尾鄉公所,林　文華,鄉長,男,中國國民黨,522彰化縣田尾鄉饒平村公所路201號,04-8832171,"田尾國小 田尾國中 崑山工專","立法委員蕭景田助理 田尾鄉民代表會代表、副主席 田尾社區發展協會理事長 田尾鄉後備軍人輔導中心主任 田尾鄉農會會員代表 彰化縣金屬門窗商業公會理事長 彰化縣後備指揮部發展委員、顧問團副團長",,1040108
103年度鄉鎮市長選舉,彰化縣,埤頭鄉,彰化縣埤頭鄉公所,吳　錦潭,鄉長,男,無政黨,523彰化縣埤頭鄉合興村斗苑西路138號,04-8922117,埤頭國中,"1、。埤頭國際同濟會2001~2002會長。2、巡守隊顧問。3、鄉體育會理事長 4、 鄉調解委員會委員 。5、   埤頭警友站顧問團長 6、鄉民代表會第十五屆代表。7、 鄉民代表第十六、十七屆主席。",,1040107
103年度鄉鎮市長選舉,彰化縣,芳苑鄉,彰化縣芳苑鄉公所,洪　和炉,鄉長,男,無政黨,528彰化縣芳苑鄉芳苑村斗苑路202號,04-8983589-11,彰化縣立芳苑國中,彰化縣第十六、十七屆縣議員,,1040115
103年度鄉鎮市長選舉,彰化縣,大城鄉,彰化縣大城鄉公所,蔡　鴻喜,鄉長,男,,527彰化縣大城鄉東城村中平路185號,04-8942980,"永光國小  大城國中","日昇汽車公司總經理  日聯鴻不動產有限公司總經理",,1040116
103年度鄉鎮市長選舉,彰化縣,竹塘鄉,彰化縣竹塘鄉公所,莊　宜洌,鄉長,男,無政黨,525彰化縣竹塘鄉竹塘村竹林路1段305號,04-8972001,嶺東商專畢,竹塘鄉公所秘書,,1040106
103年度鄉鎮市長選舉,彰化縣,溪州鄉,彰化縣溪州鄉公所,黃　盛祿,鄉長,男,民主進步黨,524彰化縣溪州鄉尾厝村溪下路4段560號,04-8896100,中央警官學校畢業,"1.田中分局田中派出所主管  2.田中分局社頭分駐所所長  3.彰化分局中華路派出所主管  4.彰化警察局刑警大隊組長  5.員林分局偵查隊隊長  6.北斗分局偵查隊隊長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000082.jpg&flag=pic,1041125
103年度鄉鎮市長選舉,南投縣,南投市,南投縣南投市公所,宋　懷琳,市長,女,中國國民黨,540南投縣南投市龍泉里玉井街5號,049-2222110,,,,1040113
103年度鄉鎮市長選舉,南投縣,埔里鎮,南投縣埔里鎮公所,周　義雄,鎮長,男,中國國民黨,545南投縣埔里鎮北門里中山路二段239號,0492984040,,,,1031226
103年度鄉鎮市長選舉,南投縣,草屯鎮,南投縣草屯鎮公所,洪　國浩,鎮長,男,民主進步黨,542南投縣草屯鎮中山里草鞋墩一街8號,049-2338161,"中原國小  草屯國中  南榮科技大學專科部",台灣省政府建設廳技士、台灣省都市計劃委員會技佐、草屯鎮公所秘書、主任秘書、臺灣省南投農田水利會會長二屆、臺灣省諮議會諮議員、草屯鎮長,,1031205
103年度鄉鎮市長選舉,南投縣,竹山鎮,南投縣竹山鎮公所,黃　丹怡,鎮長,女,無政黨,557南投縣竹山鎮雲林里公所路100號,049-2642175,,,,1040107
103年度鄉鎮市長選舉,南投縣,集集鎮,南投縣集集鎮公所,陳　紀衡,鎮長,男,無政黨,552南投縣集集鎮吳厝里民生路61號,049-2763333,淡江大學畢業,,,1040108
103年度鄉鎮市長選舉,南投縣,名間鄉,南投縣名間鄉公所,陳　文德,鄉長,男,無政黨,551南投縣名間鄉中正村彰南路40號,049-2732116,中州科技大學專科部二年制觀光與休閒管理科畢業,"1.第一屆中正社區發展協會理事長  2.第十六屆鄉民代表  3.第十七屆鄉民代表會副主席  4.第十八屆鄉民代表會主席  5.第十九屆鄉民代表會主席",,1040109
103年度鄉鎮市長選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉公所,黃　東灝,鄉長,男,中國國民黨,558南投縣鹿谷鄉鹿谷村中正路二段73號,049-2755720,鹿谷國中,"1.鹿谷鄉第16、17屆鄉民代表會主席。  2.鹿谷鄉第18屆鄉民  代表。  3.現任鹿谷鄉第16屆鄉長。",,1040114
103年度鄉鎮市長選舉,南投縣,中寮鄉,南投縣中寮鄉公所,張　永輝,鄉長,男,無政黨,541南投縣中寮鄉永平村永平路270號,049-2692301,國立彰化高工畢業,"一、中寮鄉民代表會主席  二、中寮鄉調解委員會主席  三、中寮鄉義消顧問團團長  四、南投縣第16屆縣議員",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000090.jpg&flag=pic,1031231
103年度鄉鎮市長選舉,南投縣,魚池鄉,南投縣魚池鄉公所,陳　錦倫,鄉長,男,民主進步黨,555南投縣魚池鄉魚池村秀水巷33號,0492895371,亞洲大學休閒遊憩管理碩士,南投縣第14.15.16屆縣議員,,1040108
103年度鄉鎮市長選舉,南投縣,國姓鄉,南投縣國姓鄉公所,丘　埔生,鄉長,男,,544南投縣國姓鄉國姓村國姓路267號,049-2721002,專科,,,1031227
103年度鄉鎮市長選舉,南投縣,水里鄉,南投縣水里鄉公所,陳　癸佑,鄉長,男,無政黨,553南投縣水里鄉鉅工村民生路112號,049-2774928,"台灣省立竹山高中  台灣警察專科學校  中央警察大學","南投縣警察局集集分局水里分駐所警員  台中縣警察局清水分局巡官  南投縣政府警察局集集分局巡官  南投縣政府警察局人事室科員",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000046.JPG&flag=pic,1040107
103年度鄉鎮市長選舉,南投縣,信義鄉,南投縣信義鄉公所,史　強,鄉長,男,中國國民黨,556南投縣信義鄉明德村玉山路47號,049-2791515,,,,1031217
103年度鄉鎮市長選舉,南投縣,仁愛鄉,南投縣仁愛鄉公所,孔　文博,鄉長,男,無政黨,546南投縣仁愛鄉大同村仁和路29號,049-2802398,國立台北工專,"南投縣議會議員  仁愛鄉公所村幹事  仁愛鄉公所秘書  孔文吉立法委員國會辦公室主任",,1040108
103年度鄉鎮市長選舉,雲林縣,斗六市,雲林縣斗六市公所,謝　淑亞,市長,女,中國國民黨,640雲林縣斗六市鎮西里府文路38號,05-5336581,"東吳大學外文系 美國威斯康辛大學教育碩士","雲林縣農會總幹事 雲林縣議會議員 雲林縣古坑鄉鄉長第十三﹑十四屆",,1040104
103年度鄉鎮市長選舉,雲林縣,斗南鎮,雲林縣斗南鎮公所,張　勝雄,鎮長,男,民主進步黨,630雲林縣斗南鎮西岐里文昌路200號,05-5973217,嘉南家事商業職業學校商業經營科,斗南鎮第10、11、12屆鎮民代表；斗南鎮第13屆鎮民代表主席；斗南鎮第11、16屆鎮長；民國79年全縣特優鄉鎮長,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000019.JPG&flag=pic,1040109
103年度鄉鎮市長選舉,雲林縣,虎尾鎮,雲林縣虎尾鎮公所,林　文彬,鎮長,女,民主進步黨,632雲林縣虎尾鎮行政路6號,05-6332865,國立政治大學公共行政系碩士班畢,國立政治大學公共行政系碩士班畢,,1041125
103年度鄉鎮市長選舉,雲林縣,西螺鎮,雲林縣西螺鎮公所,鄭　玲惠,鎮長,女,民主進步黨,648雲林縣西螺鎮廣福里光復西路20號,05-5863203,高中,"西螺鎮民代表會第17屆副主席 雲林縣議會第18.19屆議員",,1040104
103年度鄉鎮市長選舉,雲林縣,土庫鎮,雲林縣土庫鎮公所,陳　慶助,鎮長,男,無政黨,633雲林縣土庫鎮石廟里10鄰中興路175號,05-6623154,"一、土庫國小畢業  二、土庫國中畢業  三、國立土庫商工畢業","一、土庫鎮第十九屆鎮民代會會代表。  二、土庫鎮溪邊里第十六、十七、十八屆里長。  三、當選九六年全國特優里長。  四、下庄社區發展協會第一、二屆理事長。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000016.jpg&flag=pic,1040108
103年度鄉鎮市長選舉,雲林縣,北港鎮,雲林縣北港鎮公所,張　勝智,鎮長,男,民主進步黨,651雲林縣北港鎮華勝里39鄰建國路26號,05-7836102,大學,,,1041125
103年度鄉鎮市長選舉,雲林縣,古坑鄉,雲林縣古坑鄉公所,黃　意玲,鄉長,女,民主進步黨,646雲林縣古坑鄉古坑村中山路40號,05-5821001,專科,,,1040104
103年度鄉鎮市長選舉,雲林縣,大埤鄉,雲林縣大埤鄉公所,謝　明平,鄉長,男,民主進步黨,631雲林縣大埤鄉北和村中山路8號,05-5912116,高中,"1.後幹班162期結業  2.國立雲林科技大學結業  3.雲林縣體育會常務理事  4.大埤鄉後備軍人輔導中心主任  5.雲林縣後備指揮部發展委員  6.大埤鄉公所秘書  7.2009年劉建國立委補選大埤競選總部總幹事  8.縣長蘇治芬秘書  9.2012蔡英文、劉建國大埤競選總部主任委員  10.現任：大埤鄉長、任期：99.3.1至今。",,1040107
103年度鄉鎮市長選舉,雲林縣,莿桐鄉,雲林縣莿桐鄉公所,廖　秋蓉,鄉長,女,,647雲林縣莿桐鄉莿桐村和平路53號,05-5844661,國立斗六家商,,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000088.jpg&flag=pic,1040108
103年度鄉鎮市長選舉,雲林縣,林內鄉,雲林縣林內鄉公所,張　維峥,鄉長,男,民主進步黨,643雲林縣林內鄉林中村中正路340號,05-5892001,環球科技大學行銷管理系,"一、林內鄉民代表會副主席。 二、立法委員劉建國總服務處主任。 三、民進黨全國黨代表。 四、凱達格蘭學校13期。 五、林內國小家長會長。 六、成功國小顧問。 七、林內消防分隊義消顧問。 八、雲林縣社會關懷協會顧問。",,1040104
103年度鄉鎮市長選舉,雲林縣,二崙鄉,雲林縣二崙鄉公所,鍾　福助,鄉長,男,民主進步黨,649雲林縣二崙鄉崙西村中興路5號,05-5982001,高中,二崙鄉民代表會主席,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000011.jpg&flag=pic,1040108
103年度鄉鎮市長選舉,雲林縣,崙背鄉,雲林縣崙背鄉公所,李　永茂,鄉長,男,無政黨,637雲林縣崙背鄉東明村行政街1號,05-6961399,崙背國小,"崙背鄉體育會理事長 崙背鄉羽球會會長 順安宮管理委員會副主任委員 崙背郵局郵務士36年 第十八屆南陽村村長 崙背鄉農會會員代表 崙背鄉村長聯誼會會長 第十六屆崙背鄉鄉長",,1040104
103年度鄉鎮市長選舉,雲林縣,麥寮鄉,雲林縣麥寮鄉公所,許　忠富,鄉長,男,民主進步黨,638雲林縣麥寮鄉麥津村中興路117號,05-6932264,高職,"麥寮拱範宮主任委員  雲林縣第16屆議員  褒忠鄉代理鄉長  雲林縣政府機要秘書  雲林縣政府麥寮第二辦公室室主任  興大巡守隊大隊長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000013.jpg&flag=pic,1040114
103年度鄉鎮市長選舉,雲林縣,東勢鄉,雲林縣東勢鄉公所,林　維戊,鄉長,男,無政黨,635雲林縣東勢鄉東南村所前街3號,05-6996678,國中,,,1040107
103年度鄉鎮市長選舉,雲林縣,褒忠鄉,雲林縣褒忠鄉公所,張　政國,鄉長,男,無政黨,634雲林縣褒忠鄉中民村中正路451號,05-6972354,"吳鳳技術學院國際企業 管理學系學士學位","褒忠鄉公所第14.15屆 秘書、第16屆鄉長",,1040104
103年度鄉鎮市長選舉,雲林縣,台西鄉,雲林縣台西鄉公所,趙　瑞和,鄉長,男,民主進步黨,636雲林縣台西鄉中山路293號,05-6982328,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1040104
103年度鄉鎮市長選舉,雲林縣,元長鄉,雲林縣元長鄉公所,李　泗濱,鄉長,男,無政黨,雲林縣中山路仁愛街2號,05-7882222,國立政治大學空行專,公所村幹事、兵役課長、建設課長、主任秘書、元長鄉鄉長現職。,,1040104
103年度鄉鎮市長選舉,雲林縣,四湖鄉,雲林縣四湖鄉公所,蘇　國瓏,鄉長,男,,654雲林縣四湖鄉湖西村中山西路44號,05-7872215,環球科技大學附設專科進修學校,"1.第19屆四湖鄉民代表會主席。  2.四湖鄉崙北社區發展協會理事長。  3.四湖鄉巡守隊大隊長。  4.2012年國際獅子會300-D1區口湖會會長。  5.中華民國舞蹈總會理事長。  6.四湖鄉老人照護協會理事長。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000086.jpg&flag=pic,1031225
103年度鄉鎮市長選舉,雲林縣,口湖鄉,雲林縣口湖鄉公所,蔡　永常,鄉長,男,無政黨,653雲林縣口湖鄉湖東村中正路一段118號,05-7892001,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1040104
103年度鄉鎮市長選舉,雲林縣,水林鄉,雲林縣水林鄉公所,陳　怡帆,鄉長,女,,652雲林縣水林鄉水北村水林路12號,05-7850001,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1040104
103年度鄉鎮市長選舉,嘉義縣,太保市,嘉義縣太保市公所,黃　榮利,市長,男,民主進步黨,612嘉義縣太保市太保里66號,05-3711106,稻江科技暨管理學院畢業,"1.安仁里里長  2.太保市市民代表會副主席  3.太保市農會第12、13屆理事長  4.太保市農會第15、16、17屆總幹事",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000070.jpg&flag=pic,1031225
103年度鄉鎮市長選舉,嘉義縣,朴子市,嘉義縣朴子市公所,王　如經,市長,男,民主進步黨,613嘉義縣朴子市平和里光復路34號,05-3793460,國立中正大學-公共與國際事務碩士畢業,"1.第13屆朴子鎮鎮民代表主席                   2.第3屆朴子市市民代表                                    3.第10屆青商會會長                                          4.朴子配天宮第8、9、 10屆董事長         5.嘉義縣第16屆縣議員                             6.現任朴子市第6屆市長",,1031227
103年度鄉鎮市長選舉,嘉義縣,布袋鎮,嘉義縣布袋鎮公所,陳　鳳梅,鎮長,女,民主進步黨,625嘉義縣布袋鎮自由路2號,05-3471585,私立南華大學畢業,4屆鎮民代表、2屆議員,,1031227
103年度鄉鎮市長選舉,嘉義縣,大林鎮,嘉義縣大林鎮公所,黃　貞瑜,鎮長,女,民主進步黨,622嘉義縣大林鎮三和里中興路2段239號,05-2653211,"國立中正大學政治學碩士  世新大學口語傳播學系學士","大林鎮第16屆鎮長  大林鎮代理鎮長  南華大學國際暨大陸事務學系兼任講師",,1031227
103年度鄉鎮市長選舉,嘉義縣,民雄鄉,嘉義縣民雄鄉公所,何　嘉恒,鄉長,男,民主進步黨,621嘉義縣民雄鄉中樂村文化路7號,05-2262101,協志高級工商職業學校,"民雄鄉13-17屆鄉民代表、民雄鄉第16屆鄉民代表主席  、嘉義縣義消總隊副總隊長、嘉義縣義消協會理事長、嘉義縣政府縣長室秘書",,1041125
103年度鄉鎮市長選舉,嘉義縣,溪口鄉,嘉義縣溪口鄉公所,劉　純婷,鄉長,女,民主進步黨,623嘉義縣溪口鄉溪北村7鄰中山路89號,05-2691559,國立高雄大學財經法律系畢業,溪口衛生所群體醫療基金會計。溪口鄉第16屆鄉長,,1031227
103年度鄉鎮市長選舉,嘉義縣,新港鄉,嘉義縣新港鄉公所,林　茂盛,鄉長,男,民主進步黨,616嘉義縣新港鄉宮前村中山路155號,05-3742104,高中,"新港鄉農會理事長  嘉南農田水利會會務委員  德澤社區關懷協會理事長  現任新港鄉農會常務監事",,1031227
103年度鄉鎮市長選舉,嘉義縣,六腳鄉,嘉義縣六腳鄉公所,陳　川崎,鄉長,男,民主進步黨,615嘉義縣六腳鄉蒜頭村73號,"05-3801121轉101    380",輔仁大學中文系畢業,"一、嘉義縣議會機要秘書。  二、朴子市公所主任秘書。  三、嘉義縣政府機要秘書（13年）。  現職：嘉義縣政府機要秘書",,1031227
103年度鄉鎮市長選舉,嘉義縣,東石鄉,嘉義縣東石鄉公所,林　佳瑩,鄉長,女,無政黨,614嘉義縣東石鄉東石村11鄰3號,05-3732201,專科畢業,嘉義區漁會專員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000077.jpg&flag=pic,1040107
103年度鄉鎮市長選舉,嘉義縣,義竹鄉,嘉義縣義竹鄉公所,顏蔡　淑惠,鄉長,女,,624嘉義縣義竹鄉仁里村389號,05-3412001,私立明達中學畢業,"嘉義縣第16屆17屆縣議員  義竹鄉民代表會第151617屆鄉民代表  嘉義縣婦女會常務監事",,1031208
103年度鄉鎮市長選舉,嘉義縣,鹿草鄉,嘉義縣鹿草鄉公所,楊　秀玉,鄉長,女,民主進步黨,611嘉義縣鹿草鄉西井村287號,05-3752711,大學畢,縣議員,,1031227
103年度鄉鎮市長選舉,嘉義縣,水上鄉,嘉義縣水上鄉公所,劉　敬祥,鄉長,男,民主進步黨,608嘉義縣水上鄉水上村正義路141號,05-2682406,大學,簡歷欄可按Alt+Ente,,1031227
103年度鄉鎮市長選舉,嘉義縣,中埔鄉,嘉義縣中埔鄉公所,李　碧菁,鄉長,女,無政黨,606嘉義縣中埔鄉中埔村中埔128號,05-2533321,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1031227
103年度鄉鎮市長選舉,嘉義縣,竹崎鄉,嘉義縣竹崎鄉公所,游　瑞明,鄉長,男,無政黨,604嘉義縣竹崎鄉鹿滿村10鄰麻箕埔24號,05-2611010,大學畢業,"竹崎鄉公所課長 嘉義縣政府庶務科長   竹崎鄉公所主任秘書",,1050418
103年度鄉鎮市長選舉,嘉義縣,梅山鄉,嘉義縣梅山鄉公所,劉　宏文,鄉長,男,民主進步黨,603嘉義縣梅山鄉梅北村中山路282號,05-2622121,萬能工商畢業,"1.梅山文教基金會董事  2.梅山鄉第十五屆鄉民代表主席  3.嘉義縣議會第十四屆十五屆十六屆議員   現職:梅山鄉第十六屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000023.jpg&flag=pic,1031216
103年度鄉鎮市長選舉,嘉義縣,番路鄉,嘉義縣番路鄉公所,林　清根,鄉長,男,民主進步黨,602嘉義縣番路鄉下坑村菜公店101號,05-2591951,,,,1041125
103年度鄉鎮市長選舉,嘉義縣,大埔鄉,嘉義縣大埔鄉公所,黃　國明,鄉長,男,無政黨,607嘉義縣大埔鄉大埔村大埔54號,05-2521310,國中畢業,嘉義縣大埔鄉鄉長、嘉義縣大埔鄉農會理事監事代表、嘉義縣大埔鄉後備軍人輔導中心主任、嘉義縣地方法院觀護協會理監事、嘉義縣大埔鄉民代表,,1031227
103年度鄉鎮市長選舉,嘉義縣,阿里山鄉,嘉義縣阿里山鄉公所,杜　力泉,鄉長,男,中國國民黨,605嘉義縣阿里山鄉樂野村2鄰69號,05-2562542,政工幹校政戰學院,"阿里山鄉公所建設課長、財經課長、清潔隊長、民政課長、觀光產業課長  特富野社區發展協會理事長、後備軍輔導中心主任、空軍：分隊輔導長、中隊輔導長、大對監察官、連對監察官",,1031227
103年度鄉鎮市長選舉,屏東縣,屏東市,屏東縣屏東市公所,林　亞蒓,市長,女,中國國民黨,900屏東縣屏東市永城里忠孝路171號,08-7326808,"國立屏東教育大學 教育行政研究所碩士","國民黨青年幸福工程師 屏東市第15屆市民代表 屏東縣第16屆縣議員 國民黨17全黨代表 國民黨18全黨代表 屏東縣社會青年工作協會理事",,1031227
103年度鄉鎮市長選舉,屏東縣,潮州鎮,屏東縣潮州鎮公所,洪　明江,鎮長,男,民主進步黨,920屏東縣潮州鎮光華里中山路38號,08-7882371,大學,,,1041125
103年度鄉鎮市長選舉,屏東縣,東港鎮,屏東縣東港鎮公所,徐　志雄,鎮長,男,民主進步黨,928屏東縣東港鎮中山路2-100號,08-8324131,新基高中肄業,"一、蔡英文總統選舉屏東縣東港鎮漁區後援會總幹事、潘孟安立法委員選舉屏東鎮東港鎮漁區後援會總幹事。  二、屏東縣東港鎮第17、18、19屆鎮民代表",,1031211
103年度鄉鎮市長選舉,屏東縣,恆春鎮,屏東縣恆春鎮公所,盧　玉棟,鎮長,男,無政黨,946屏東縣恆春鎮城南里天文路1號,08-8898882,"大平國小 恆春國中 高中肄業",恆春鎮民代表會第十四、十五、十六、十七、十八、十九屆代表,,1031227
103年度鄉鎮市長選舉,屏東縣,萬丹鄉,屏東縣萬丹鄉公所,劉　昭相,鄉長,男,無政黨,913屏東縣萬丹鄉萬後村和平西路155號,08-7772111,,,,1031227
103年度鄉鎮市長選舉,屏東縣,長治鄉,屏東縣長治鄉公所,許　玉秀,鄉長,女,民主進步黨,908屏東縣長治鄉進興村潭頭路1號,08-7368215,,永達技術學院,,1031227
103年度鄉鎮市長選舉,屏東縣,麟洛鄉,屏東縣麟洛鄉公所,蔡　志和,鄉長,男,民主進步黨,909屏東縣麟洛鄉麟蹄村中山路158號,08-7222553,永逹工專畢業,"第17屆麟趾村村長  第12.13.15.16屆鄉公秘書",,1031219
103年度鄉鎮市長選舉,屏東縣,九如鄉,屏東縣九如鄉公所,張　振亮,鄉長,男,民主進步黨,904屏東縣九如鄉東寧村九如路二段416號,08-7392210轉17,專科畢業,"第19屆九如鄉民代表 會主席",,1031227
103年度鄉鎮市長選舉,屏東縣,里港鄉,屏東縣里港鄉公所,張　有權,鄉長,男,無政黨,905屏東縣里港鄉大平村四維路39號,08-7758518,高中畢,里港鄉公所秘書,,1031227
103年度鄉鎮市長選舉,屏東縣,鹽埔鄉,屏東縣鹽埔鄉公所,呂　清輝,鄉長,男,民主進步黨,907屏東縣鹽埔鄉鹽北村勝利路193號,08-7932126,私立永達技術學院肄業,鹽埔鄉第18屆鄉民代表鹽埔鄉第19屆鄉民代表主席,,1031227
103年度鄉鎮市長選舉,屏東縣,高樹鄉,屏東縣高樹鄉公所,廖　文賢,鄉長,男,民主進步黨,906屏東縣高樹鄉高樹村興中路330號,08-7962610,"大仁科技大學運動休閒 管理系畢",一、第18屆高樹鄉民代表會主席。二、第16屆高樹鄉現任鄉長。,,1031227
103年度鄉鎮市長選舉,屏東縣,萬巒鄉,屏東縣萬巒鄉公所,林　碧乾,鄉長,男,民主進步黨,923屏東縣萬巒鄉萬和村中正路36號,08-7812460,國立成功大學交通管理系畢業,"第16屆萬巒鄉民代表  第16屆萬巒鄉長",,1031216
103年度鄉鎮市長選舉,屏東縣,內埔鄉,屏東縣內埔鄉公所,利　八魁,鄉長,男,民主進步黨,912屏東縣內埔鄉內埔村廣濟路26號,08-7792057,"內埔中學畢業,東港水產高級職業學校畢業","內埔鄉第15屆鄉民代表, 內埔鄉第16屆鄉民代表,代表會主席, 內埔鄉第17屆鄉民代表會主席,內埔鄉第18屆鄉民代表, 內埔鄉第24,25屆調解委員,民進黨內埔鄉黨部第8,9屆主任委員,凱達格蘭學校地方發展班結業,內埔鄉第16屆鄉長",,1031227
103年度鄉鎮市長選舉,屏東縣,竹田鄉,屏東縣竹田鄉公所,傅　民雄,鄉長,男,無政黨,911屏東縣竹田鄉竹田村中正路123號,08-7711550,專科,,,1031227
103年度鄉鎮市長選舉,屏東縣,新埤鄉,屏東縣新埤鄉公所,林　志成,鄉長,男,中國國民黨,925屏東縣新埤鄉新埤村中山路40號,08-7973800,高職r,屏東縣義勇隊消防總隊、新埤分隊隊長、新埤鄉民代表會第16.17.18.19屆代表、新埤鄉箕湖村社區發展、協會3.4屆理事長,,1031227
103年度鄉鎮市長選舉,屏東縣,枋寮鄉,屏東縣枋寮鄉公所,盧　文信,鄉長,男,無政黨,940屏東縣枋寮鄉枋寮村德興路36號,08-8782012,佳冬高農,屏東縣議會第15、16、17屆縣議員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000084.jpg&flag=pic,1031225
103年度鄉鎮市長選舉,屏東縣,新園鄉,屏東縣新園鄉公所,陳　武昌,鄉長,男,民主進步黨,932屏東縣新園鄉仙吉村仙吉路148號,08-8681001,新園國中畢業,新園鄉第18屆鄉民代表會副主席,,1031202
103年度鄉鎮市長選舉,屏東縣,崁頂鄉,屏東縣崁頂鄉公所,林　光華,鄉長,男,中國國民黨,924屏東縣崁頂鄉崁頂村中正230號,08-8634436,東方技術學院五專畢,"國泰人壽意外險部主任.襄理,崁頂鄉民代表會第14.18屆代表.第15.19屆副主席及展望服務協進會發起人及第一屆理事長.社會福利服務志工及法務部犯罪被害人保護協會志工等.",,1031227
103年度鄉鎮市長選舉,屏東縣,林邊鄉,屏東縣林邊鄉公所,陳　俊吉,鄉長,男,無政黨,927屏東縣林邊鄉光林村和平路53號,08-8755899,高中,林邊鄉民代表、林邊獅子會會長、林邊鄉民防、義消及義警顧問、林邊鄉體育會常務監事、林邊鄉自行車委員會主任委員、林邊鄉慢速壘球委員會主任委員、林邊國中家長會會長。,,1031227