scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
0,"Admin-0 country",3,Afghanistan,AFG,0,2,"Sovereign country",Afghanistan,AFG,0,Afghanistan,AFG,0,Afghanistan,AFG,0,Afghanistan,Afghanistan,AFG,Afghanistan,,Afg.,AF,"Islamic State of Afghanistan",,,,Afghanistan,,5,6,8,7,28400000,22270,-99,1979,-99,"7. Least developed region","5. Low income",-99,AF,AF,AFG,004,004,AF,AFG,23424739,23424739,"Exact WOE match as country",AFG,AFG,-99,-99,Asia,Asia,"Southern Asia","South Asia",11,11,4,-99,1
0,"Admin-0 country",4,"United Arab Emirates",ARE,0,2,"Sovereign country","United Arab Emirates",ARE,0,"United Arab Emirates",ARE,0,"United Arab Emirates",ARE,0,"United Arab Emirates","United Arab Emirates",ARE,"United Arab Emirates",,U.A.E.,AE,"United Arab Emirates",,,,"United Arab Emirates",,2,1,3,3,4798491,184300,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,AE,AE,ARE,784,784,AE,ARE,23424738,23424738,"Exact WOE match as country",ARE,ARE,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",20,20,6,-99,1
0,"Admin-0 country",6,Armenia,ARM,0,2,"Sovereign country",Armenia,ARM,0,Armenia,ARM,0,Armenia,ARM,0,Armenia,Armenia,ARM,Armenia,,Arm.,ARM,"Republic of Armenia",,,,Armenia,,3,1,2,10,2967004,18770,-99,2001,-99,"6. Developing region","4. Lower middle income",-99,AM,AM,ARM,051,051,AM,ARM,23424743,23424743,"Exact WOE match as country",ARM,ARM,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",5,Azerbaijan,AZE,0,2,"Sovereign country",Azerbaijan,AZE,0,Azerbaijan,AZE,0,Azerbaijan,AZE,0,Azerbaijan,Azerbaijan,AZE,Azerbaijan,,Aze.,AZ,"Republic of Azerbaijan",,,,Azerbaijan,,1,6,5,8,8238672,77610,-99,2009,-99,"6. Developing region","3. Upper middle income",-99,AJ,AZ,AZE,031,031,AZ,AZE,23424741,23424741,"Exact WOE match as country",AZE,AZE,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",10,10,4,-99,1
0,"Admin-0 country",3,Bangladesh,BGD,0,2,"Sovereign country",Bangladesh,BGD,0,Bangladesh,BGD,0,Bangladesh,BGD,0,Bangladesh,Bangladesh,BGD,Bangladesh,,Bang.,BD,"People's Republic of Bangladesh",,,,Bangladesh,,3,4,7,7,156050883,224000,-99,2011,-99,"7. Least developed region","5. Low income",-99,BG,BD,BGD,050,050,BD,BGD,23424759,23424759,"Exact WOE match as country",BGD,BGD,-99,-99,Asia,Asia,"Southern Asia","South Asia",10,10,5,-99,1
5,"Admin-0 country",4,Bahrain,BHR,0,2,"Sovereign country",Bahrain,BHR,0,Bahrain,BHR,0,Bahrain,BHR,0,Bahrain,Bahrain,BHR,Bahrain,,Bahr.,BH,"Kingdom of Bahrain",,,,Bahrain,,1,1,1,9,727785,26820,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,BA,BH,BHR,048,048,BH,BHR,23424753,23424753,"Exact WOE match as country",BHR,BHR,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",7,7,5,2,1
0,"Admin-0 country",6,Brunei,BRN,0,2,"Sovereign country",Brunei,BRN,0,Brunei,BRN,0,Brunei,BRN,0,Brunei,"Brunei Darussalam",BRN,Brunei,,Brunei,BN,"Negara Brunei Darussalam",,,,Brunei,,4,6,6,12,388190,20250,-99,2001,-99,"6. Developing region","2. High income: nonOECD",-99,BX,BN,BRN,096,096,BN,BRN,23424773,23424773,"Exact WOE match as country",BRN,BRN,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",6,17,6,2,1
0,"Admin-0 country",5,Bhutan,BTN,0,2,"Sovereign country",Bhutan,BTN,0,Bhutan,BTN,0,Bhutan,BTN,0,Bhutan,Bhutan,BTN,Bhutan,,Bhutan,BT,"Kingdom of Bhutan",,,,Bhutan,,5,6,1,8,691141,3524,-99,2005,-99,"7. Least developed region","4. Lower middle income",-99,BT,BT,BTN,064,064,BT,BTN,23424770,23424770,"Exact WOE match as country",BTN,BTN,-99,-99,Asia,Asia,"Southern Asia","South Asia",6,6,6,-99,1
0,"Admin-0 country",2,China,CH1,1,2,Country,China,CHN,0,China,CHN,0,China,CHN,0,China,China,CHN,China,,China,CN,"People's Republic of China",,,,China,,4,4,4,3,1338612968,7973000,-99,2010,-99,"3. Emerging region: BRIC","3. Upper middle income",-99,CH,CN,CHN,156,156,CN,CHN,23424781,23424781,"Exact WOE match as country",CHN,CHN,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",5,5,5,-99,1
1,"Admin-0 country",9,"Cyprus No Mans Area",CNM,0,2,Indeterminate,"Cyprus No Mans Area",CNM,0,"Cyprus No Mans Area",CNM,0,"Cyprus No Mans Area",CNM,1,"Cyprus U.N. Buffer Zone","Cyprus U.N. Buffer Zone",B43,"Cyprus U.N. Buffer Zone",,,,"Cyprus No Mans Land",,,,"Cyprus No Mans Area",,4,1,1,-99,10000,280,2012,-99,2012,"6. Developing region","2. High income: nonOECD",0,-99,-99,-99,-99,-099,-99,-99,-99,-99,"No WOE equivalent.",CYP,CYP,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",23,23,0,-99,1
1,"Admin-0 country",6,"Northern Cyprus",CYN,0,2,"Sovereign country","Northern Cyprus",CYN,0,"Northern Cyprus",CYN,0,"Northern Cyprus",CYN,1,"N. Cyprus","Northern Cyprus",B20,"N. Cyprus",,"N. Cy.",CN,"Turkish Republic of Northern Cyprus",,"Self admin.","Self admin.; Claimed by Cyprus","Cyprus, Northern",,3,1,4,8,265100,3600,-99,-99,-99,"6. Developing region","3. Upper middle income",-99,-99,-99,-99,-99,-099,-99,-99,-90,23424995,"WOE lists as subunit of united Cyprus",CYP,CYP,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",9,15,6,-99,1
1,"Admin-0 country",5,Cyprus,CYP,0,2,"Sovereign country",Cyprus,CYP,0,Cyprus,CYP,0,Cyprus,CYP,0,Cyprus,Cyprus,CYP,Cyprus,,Cyp.,CY,"Republic of Cyprus",,,,Cyprus,,1,2,3,7,531640,22700,-99,2001,-99,"6. Developing region","2. High income: nonOECD",-99,CY,CY,CYP,196,196,CY,CYP,-90,23424994,"WOE lists as subunit of united Cyprus",CYP,CYP,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",6,6,4,-99,1
3,"Admin-0 country",3,"United Kingdom",GB1,1,2,Dependency,"Dhekelia Sovereign Base Area",ESB,0,"Dhekelia Sovereign Base Area",ESB,0,"Dhekelia Sovereign Base Area",ESB,0,Dhekelia,Dhekelia,ESB,Dhekelia,,Dhek.,DH,,,"U.K. Base",,"Dhekelia Soverign Base Area",,6,6,6,3,7850,314,-99,-99,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,-99,-99,-99,-99,-099,-99,-99,-99,-99,"No WOE equivalent.",GBR,ESB,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",8,8,5,3,-99
0,"Admin-0 country",5,Georgia,GEO,0,2,"Sovereign country",Georgia,GEO,0,Georgia,GEO,0,Georgia,GEO,0,Georgia,Georgia,GEO,Georgia,,Geo.,GE,Georgia,,,,Georgia,,5,1,3,2,4615807,21510,-99,2002,-99,"6. Developing region","4. Lower middle income",-99,GG,GE,GEO,268,268,GE,GEO,23424823,23424823,"Exact WOE match as country",GEO,GEO,-99,-99,Asia,Asia,"Western Asia","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",4,China,CH1,1,2,Country,"Hong Kong S.A.R.",HKG,0,"Hong Kong S.A.R.",HKG,0,"Hong Kong S.A.R.",HKG,0,"Hong Kong","Hong Kong",HKG,"Hong Kong",,H.K.,HK,"Hong Kong Special Administrative Region, PRC",,China,,"Hong Kong SAR, China",,4,4,4,3,7061200,351119,2010,2006,2011,"6. Developing region","2. High income: nonOECD",0,HK,HK,HKG,344,344,HK,HKG,24865698,24865698,"Exact WOE match as country",HKG,HKG,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",9,9,4,-99,-99
0,"Admin-0 country",2,Indonesia,IDN,0,2,"Sovereign country",Indonesia,IDN,0,Indonesia,IDN,0,Indonesia,IDN,0,Indonesia,Indonesia,IDN,Indonesia,,Indo.,INDO,"Republic of Indonesia",,,,Indonesia,,6,6,6,11,240271522,914600,-99,2010,-99,"4. Emerging region: MIKT","4. Lower middle income",-99,ID,ID,IDN,360,360,ID,IDN,23424846,23424846,"Exact WOE match as country",IDN,IDN,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",9,9,5,-99,1
0,"Admin-0 country",2,India,IND,0,2,"Sovereign country",India,IND,0,India,IND,0,India,IND,0,India,India,IND,India,,India,IND,"Republic of India",,,,India,,1,3,2,2,1166079217,3297000,-99,2011,-99,"3. Emerging region: BRIC","4. Lower middle income",-99,IN,IN,IND,356,356,IN,IND,23424848,23424848,"Exact WOE match as country",IND,IND,-99,-99,Asia,Asia,"Southern Asia","South Asia",5,5,5,-99,1
5,"Admin-0 country",5,Australia,AU1,1,2,Dependency,"Indian Ocean Territories",IOA,0,"Indian Ocean Territories",IOA,0,"Indian Ocean Territories",IOA,0,"Indian Ocean Ter.","Indian Ocean Territories",IOA,"Indian Ocean Ter.",,"Ind. Oc. Ter.",IOT,,,Auz.,,"Indian Ocean Territories",,1,2,2,7,2069,31.04,-99,-99,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,-99,-99,-99,-99,-099,-99,-99,-90,23424869,"Grouping of Christmas Island (23424869) and Cocos or Keeling Islands (23424784)",AUS,AUS,-99,-99,Asia,"Seven seas (open ocean)","Seven seas (open ocean)","East Asia & Pacific",17,24,13,-99,-99
0,"Admin-0 country",2,Iran,IRN,0,2,"Sovereign country",Iran,IRN,0,Iran,IRN,0,Iran,IRN,0,Iran,Iran,IRN,Iran,,Iran,IRN,"Islamic Republic of Iran",,,,"Iran, Islamic Rep.",,4,3,4,13,66429284,841700,-99,2006,-99,"5. Emerging region: G20","3. Upper middle income",-99,IR,IR,IRN,364,364,IR,IRN,23424851,23424851,"Exact WOE match as country",IRN,IRN,-99,-99,Asia,Asia,"Southern Asia","Middle East & North Africa",4,4,4,-99,1
0,"Admin-0 country",3,Iraq,IRQ,0,2,"Sovereign country",Iraq,IRQ,0,Iraq,IRQ,0,Iraq,IRQ,0,Iraq,Iraq,IRQ,Iraq,,Iraq,IRQ,"Republic of Iraq",,,,Iraq,,1,4,3,1,31129225,103900,-99,1997,-99,"6. Developing region","4. Lower middle income",-99,IZ,IQ,IRQ,368,368,IQ,IRQ,23424855,23424855,"Exact WOE match as country",IRQ,IRQ,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",4,4,4,-99,1
0,"Admin-0 country",4,Israel,IS1,1,2,Country,Israel,ISR,0,Israel,ISR,0,Israel,ISR,0,Israel,Israel,ISR,Israel,,Isr.,IS,"State of Israel",,,,Israel,,3,2,5,9,7233701,201400,-99,2009,-99,"2. Developed region: nonG7","1. High income: OECD",-99,-99,IL,ISR,376,376,IL,ISR,23424852,23424852,"Exact WOE match as country",ISR,ISR,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",6,6,4,-99,1
0,"Admin-0 country",4,Jordan,JOR,0,2,"Sovereign country",Jordan,JOR,0,Jordan,JOR,0,Jordan,JOR,0,Jordan,Jordan,JOR,Jordan,,Jord.,J,"Hashemite Kingdom of Jordan",,,,Jordan,,5,3,4,4,6342948,31610,-99,2004,-99,"6. Developing region","3. Upper middle income",-99,JO,JO,JOR,400,400,JO,JOR,23424860,23424860,"Exact WOE match as country",JOR,JOR,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",6,6,5,-99,1
0,"Admin-0 country",2,Japan,JPN,0,2,"Sovereign country",Japan,JPN,0,Japan,JPN,0,Japan,JPN,0,Japan,Japan,JPN,Japan,,Japan,J,Japan,,,,Japan,,5,3,5,4,127078679,4329000,-99,2010,-99,"1. Developed region: G7","1. High income: OECD",-99,JA,JP,JPN,392,392,JP,JPN,23424856,23424856,"Exact WOE match as country",JPN,JPN,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",5,5,5,-99,1
0,"Admin-0 country",5,Kazakhstan,KAZ,1,2,Lease,"Baykonur Cosmodrome",KAB,0,"Baykonur Cosmodrome",KAB,0,"Baykonur Cosmodrome",KAB,1,Baikonur,"Baikonur Cosmodrome",B40,Baykonur,,Bayk.,BK,,,"Leased by Russia","Leased to Russia by Kazakhstan","Baikonur Cosmodrome","Baykonur Cosmodrome",6,1,6,1,70000,1155,-99,-99,-99,"2. Developed region: nonG7","3. Upper middle income",0,-99,-99,-99,-99,-099,-99,-99,-90,20070177,"A subunit of Kazakhstan in WOE.",KAZ,KAB,-99,-99,Asia,Asia,"Central Asia","Europe & Central Asia",8,19,5,-99,-99
0,"Admin-0 country",5,Kashmir,KAS,0,2,Indeterminate,"Siachen Glacier",KAS,0,"Siachen Glacier",KAS,0,"Siachen Glacier",KAS,1,"Siachen Glacier","Siachen Glacier",B45,"Siachen Glacier","Jammu and Kashmir",Siachen,SG,,,,"Claimed by Pakistan and India",Kashmir,,3,7,6,-99,6000,15,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,-99,-99,-99,-99,-099,-99,-99,23424928,23424928,"Exact WOE match as country",-99,KAS,-99,-99,Asia,Asia,"Southern Asia","South Asia",15,15,7,-99,1
0,"Admin-0 country",3,Kazakhstan,KAZ,0,2,"Sovereign country",Kazakhstan,KAZ,0,Kazakhstan,KAZ,0,Kazakhstan,KAZ,0,Kazakhstan,Kazakhstan,KAZ,Kazakhstan,,Kaz.,KZ,"Republic of Kazakhstan",,,,Kazakhstan,,6,1,6,1,15399437,175800,-99,2009,-99,"6. Developing region","3. Upper middle income",-99,KZ,KZ,KAZ,398,398,KZ,KAZ,-90,23424871,"Includes Baykonur Cosmodrome as an admin-1",KAZ,KAZ,-99,-99,Asia,Asia,"Central Asia","Europe & Central Asia",10,10,4,-99,1
0,"Admin-0 country",4,Kyrgyzstan,KGZ,0,2,"Sovereign country",Kyrgyzstan,KGZ,0,Kyrgyzstan,KGZ,0,Kyrgyzstan,KGZ,0,Kyrgyzstan,Kyrgyzstan,KGZ,Kyrgyzstan,,Kgz.,KG,"Kyrgyz Republic",,,,"Kyrgyz Republic",,5,7,7,6,5431747,11610,-99,2009,-99,"6. Developing region","5. Low income",-99,KG,KG,KGZ,417,417,KG,KGZ,23424864,23424864,"Exact WOE match as country",KGZ,KGZ,-99,-99,Asia,Asia,"Central Asia","Europe & Central Asia",10,10,4,-99,1
0,"Admin-0 country",3,Cambodia,KHM,0,2,"Sovereign country",Cambodia,KHM,0,Cambodia,KHM,0,Cambodia,KHM,0,Cambodia,Cambodia,KHM,Cambodia,,Camb.,KH,"Kingdom of Cambodia",,,,Cambodia,,6,3,6,5,14494293,27940,-99,2008,-99,"7. Least developed region","5. Low income",-99,CB,KH,KHM,116,116,KH,KHM,23424776,23424776,"Exact WOE match as country",KHM,KHM,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",8,8,5,-99,1
0,"Admin-0 country",2,"South Korea",KOR,0,2,"Sovereign country","South Korea",KOR,0,"South Korea",KOR,0,"South Korea",KOR,0,Korea,"Republic of Korea",KOR,"Republic of Korea",,S.K.,KR,"Republic of Korea",,,,"Korea, Rep.",,4,1,1,5,48508972,1335000,-99,2010,-99,"4. Emerging region: MIKT","1. High income: OECD",-99,KS,KR,KOR,410,410,KR,KOR,23424868,23424868,"Exact WOE match as country",KOR,KOR,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",5,17,4,-99,1
0,"Admin-0 country",6,Kuwait,KWT,0,2,"Sovereign country",Kuwait,KWT,0,Kuwait,KWT,0,Kuwait,KWT,0,Kuwait,Kuwait,KWT,Kuwait,,Kwt.,KW,"State of Kuwait",,,,Kuwait,,2,2,2,2,2691158,149100,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,KU,KW,KWT,414,414,KW,KWT,23424870,23424870,"Exact WOE match as country",KWT,KWT,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",6,6,4,-99,1
0,"Admin-0 country",4,Laos,LAO,0,2,"Sovereign country",Laos,LAO,0,Laos,LAO,0,Laos,LAO,0,"Lao PDR","Lao PDR",LAO,Laos,,Laos,LA,"Lao People's Democratic Republic",,,,"Lao PDR",,1,1,1,9,6834942,13980,-99,2005,-99,"7. Least developed region","4. Lower middle income",-99,LA,LA,LAO,418,418,LA,LAO,23424872,23424872,"Exact WOE match as country",LAO,LAO,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",7,7,4,-99,1
0,"Admin-0 country",5,Lebanon,LBN,0,2,"Sovereign country",Lebanon,LBN,0,Lebanon,LBN,0,Lebanon,LBN,0,Lebanon,Lebanon,LBN,Lebanon,,Leb.,LB,"Lebanese Republic",,,,Lebanon,,4,4,4,12,4017095,44060,-99,1970,-99,"6. Developing region","3. Upper middle income",-99,LE,LB,LBN,422,422,LB,LBN,23424873,23424873,"Exact WOE match as country",LBN,LBN,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",7,7,4,4,1
0,"Admin-0 country",3,"Sri Lanka",LKA,0,2,"Sovereign country","Sri Lanka",LKA,0,"Sri Lanka",LKA,0,"Sri Lanka",LKA,0,"Sri Lanka","Sri Lanka",LKA,"Sri Lanka",,"Sri L.",LK,"Democratic Socialist Republic of Sri Lanka",,,,"Sri Lanka",,3,5,4,9,21324791,91870,-99,2001,-99,"6. Developing region","4. Lower middle income",-99,CE,LK,LKA,144,144,LK,LKA,23424778,23424778,"Exact WOE match as country",LKA,LKA,-99,-99,Asia,Asia,"Southern Asia","South Asia",9,9,6,-99,1
0,"Admin-0 country",4,China,CH1,1,2,Country,"Macao S.A.R",MAC,0,"Macao S.A.R",MAC,0,"Macao S.A.R",MAC,0,Macao,Macao,MAC,Macao,,Mac.,MO,"Macao Special Administrative Region, PRC",,China,,"Macao SAR, China",,4,4,4,3,559846,18140,-99,2011,-99,"6. Developing region","2. High income: nonOECD",-99,MC,MO,MAC,446,446,MO,MAC,20070017,20070017,"Exact WOE match as country",MAC,MAC,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",5,5,4,-99,-99
0,"Admin-0 country",3,Myanmar,MMR,0,2,"Sovereign country",Myanmar,MMR,0,Myanmar,MMR,0,Myanmar,MMR,0,Myanmar,Myanmar,MMR,Myanmar,,Myan.,MM,"Republic of the Union of Myanmar",,,,Myanmar,,2,2,5,13,48137741,55130,-99,1983,-99,"7. Least developed region","5. Low income",-99,BM,MM,MMR,104,104,MM,MMR,23424763,23424763,"Exact WOE match as country",MMR,MMR,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",7,7,5,-99,1
0,"Admin-0 country",3,Mongolia,MNG,0,2,"Sovereign country",Mongolia,MNG,0,Mongolia,MNG,0,Mongolia,MNG,0,Mongolia,Mongolia,MNG,Mongolia,,Mong.,MN,Mongolia,,,,Mongolia,,3,5,5,6,3041142,9476,-99,2010,-99,"6. Developing region","4. Lower middle income",-99,MG,MN,MNG,496,496,MN,MNG,23424887,23424887,"Exact WOE match as country",MNG,MNG,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",8,8,5,-99,1
0,"Admin-0 country",3,Malaysia,MYS,0,2,"Sovereign country",Malaysia,MYS,0,Malaysia,MYS,0,Malaysia,MYS,0,Malaysia,Malaysia,MYS,Malaysia,,Malay.,MY,Malaysia,,,,Malaysia,,2,4,3,6,25715819,384300,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,MY,MY,MYS,458,458,MY,MYS,23424901,23424901,"Exact WOE match as country",MYS,MYS,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",8,8,6,-99,1
0,"Admin-0 country",3,Nepal,NPL,0,2,"Sovereign country",Nepal,NPL,0,Nepal,NPL,0,Nepal,NPL,0,Nepal,Nepal,NPL,Nepal,,Nepal,NP,Nepal,,,,Nepal,,2,2,3,12,28563377,31080,-99,2001,-99,"7. Least developed region","5. Low income",-99,NP,NP,NPL,524,524,NP,NPL,23424911,23424911,"Exact WOE match as country",NPL,NPL,-99,-99,Asia,Asia,"Southern Asia","South Asia",5,5,5,-99,1
0,"Admin-0 country",4,Oman,OMN,0,2,"Sovereign country",Oman,OMN,0,Oman,OMN,0,Oman,OMN,0,Oman,Oman,OMN,Oman,,Oman,OM,"Sultanate of Oman",,,,Oman,,1,4,1,6,3418085,66980,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,MU,OM,OMN,512,512,OM,OMN,23424898,23424898,"Exact WOE match as country",OMN,OMN,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",4,4,4,-99,1
0,"Admin-0 country",2,Pakistan,PAK,0,2,"Sovereign country",Pakistan,PAK,0,Pakistan,PAK,0,Pakistan,PAK,0,Pakistan,Pakistan,PAK,Pakistan,,Pak.,PK,"Islamic Republic of Pakistan",,,,Pakistan,,2,2,3,11,176242949,427300,-99,1998,-99,"5. Emerging region: G20","4. Lower middle income",-99,PK,PK,PAK,586,586,PK,PAK,23424922,23424922,"Exact WOE match as country",PAK,PAK,-99,-99,Asia,Asia,"Southern Asia","South Asia",8,8,4,-99,1
6,"Admin-0 country",6,"Spratly Islands",PGA,0,2,Indeterminate,"Spratly Islands",PGA,0,"Spratly Islands",PGA,0,"Spratly Islands",PGA,1,"Spratly Is.","Spratly Islands",B46,"Spratly Is.",,"Spratly Is.",SP,,,Disputed,"Claimed by China, Taiwan, Malaysia, the Philippines, and Brunei","Spratly Islands",,3,7,6,-99,100,0.4,-99,-99,-99,"7. Least developed region","5. Low income",-99,PG,-99,-99,-99,-099,-99,-99,23424921,23424921,"Exact WOE match as country",-99,PGA,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",11,15,11,-99,1
0,"Admin-0 country",2,Philippines,PHL,0,2,"Sovereign country",Philippines,PHL,0,Philippines,PHL,0,Philippines,PHL,0,Philippines,Philippines,PHL,Philippines,,Phil.,PH,"Republic of the Philippines",,,,Philippines,,3,2,2,8,97976603,317500,-99,2010,-99,"5. Emerging region: G20","4. Lower middle income",-99,RP,PH,PHL,608,608,PH,PHL,23424934,23424934,"Exact WOE match as country",PHL,PHL,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",11,11,5,-99,1
0,"Admin-0 country",3,"North Korea",PRK,0,2,"Sovereign country","North Korea",PRK,0,"North Korea",PRK,0,"North Korea",PRK,0,"Dem. Rep. Korea","Dem. Rep. Korea",PRK,"Dem. Rep. Korea",,N.K.,KP,"Democratic People's Republic of Korea",,,,"Korea, Dem. Rep.",,3,5,3,9,22665345,40000,-99,2009,-99,"7. Least developed region","5. Low income",-99,KN,KP,PRK,408,408,KP,PRK,23424865,23424865,"Exact WOE match as country",PRK,PRK,-99,-99,Asia,Asia,"Eastern Asia","East Asia & Pacific",15,15,4,-99,1
0,"Admin-0 country",5,Israel,IS1,1,2,Disputed,Palestine,PSX,0,Palestine,PSX,0,Palestine,PSX,0,Palestine,Palestine,PSX,Palestine,,Pal.,PAL,"West Bank and Gaza",,"Partial self-admin.","Partial self-admin.","Palestine (West Bank and Gaza)",,3,2,5,8,4119083,11950.77,-99,2007,-99,"6. Developing region","4. Lower middle income",-99,-99,PS,PSE,275,275,GZ,WBG,28289408,28289408,"Exact WOE match as country",PSE,PSX,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",9,9,4,-99,-99
0,"Admin-0 country",5,Qatar,QAT,0,2,"Sovereign country",Qatar,QAT,0,Qatar,QAT,0,Qatar,QAT,0,Qatar,Qatar,QAT,Qatar,,Qatar,QA,"State of Qatar",,,,Qatar,,3,6,2,4,833285,91330,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,QA,QA,QAT,634,634,QA,QAT,23424930,23424930,"Exact WOE match as country",QAT,QAT,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",5,5,5,-99,1
0,"Admin-0 country",2,"Saudi Arabia",SAU,0,2,"Sovereign country","Saudi Arabia",SAU,0,"Saudi Arabia",SAU,0,"Saudi Arabia",SAU,0,"Saudi Arabia","Saudi Arabia",SAU,"Saudi Arabia",,Saud.,SA,"Kingdom of Saudi Arabia",,,,"Saudi Arabia",,6,1,6,7,28686633,576500,-99,2010,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,SA,SA,SAU,682,682,SA,SAU,23424938,23424938,"Exact WOE match as country",SAU,SAU,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",12,12,5,-99,1
6,"Admin-0 country",6,"Scarborough Reef",SCR,0,2,Indeterminate,"Scarborough Reef",SCR,0,"Scarborough Reef",SCR,0,"Scarborough Reef",SCR,1,"Scarborough Reef","Scarborough Reef",B70,"Scarborough Reef",,S.R.,SR,,,,,,,3,7,6,-99,-99,-99,2012,-99,2012,"7. Least developed region","5. Low income",0,-99,-99,-99,-99,-099,-99,-99,-99,-99,"No WOE equivalent.",-99,SCR,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",16,16,4,-99,1
3,"Admin-0 country",6,Singapore,SGP,0,2,"Sovereign country",Singapore,SGP,0,Singapore,SGP,0,Singapore,SGP,0,Singapore,Singapore,SGP,Singapore,,Sing.,SG,"Republic of Singapore",,,,Singapore,,5,3,7,3,4657542,237300,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,SN,SG,SGP,702,702,SG,SGP,23424948,23424948,"Exact WOE match as country",SGP,SGP,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",9,9,5,3,1
0,"Admin-0 country",3,Syria,SYR,0,2,"Sovereign country",Syria,SYR,0,Syria,SYR,0,Syria,SYR,0,Syria,Syria,SYR,Syria,,Syria,SYR,"Syrian Arab Republic",,,,"Syrian Arab Republic",,2,6,2,6,20178485,98830,-99,2004,-99,"6. Developing region","4. Lower middle income",-99,SY,SY,SYR,760,760,SY,SYR,23424956,23424956,"Exact WOE match as country",SYR,SYR,-99,-99,Asia,Asia,"Western Asia","Middle East & North Africa",5,5,5,-99,1
0,"Admin-0 country",3,Thailand,THA,0,2,"Sovereign country",Thailand,THA,0,Thailand,THA,0,Thailand,THA,0,Thailand,Thailand,THA,Thailand,,Thai.,TH,"Kingdom of Thailand",,,,Thailand,,3,6,8,1,65905410,547400,-99,2010,-99,"5. Emerging region: G20","3. Upper middle income",-99,TH,TH,THA,764,764,TH,THA,23424960,23424960,"Exact WOE match as country",THA,THA,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",8,8,5,-99,1
0,"Admin-0 country",4,Tajikistan,TJK,0,2,"Sovereign country",Tajikistan,TJK,0,Tajikistan,TJK,0,Tajikistan,TJK,0,Tajikistan,Tajikistan,TJK,Tajikistan,,Tjk.,TJ,"Republic of Tajikistan",,,,Tajikistan,,3,6,2,5,7349145,13160,-99,2010,-99,"6. Developing region","5. Low income",-99,TI,TJ,TJK,762,762,TJ,TJK,23424961,23424961,"Exact WOE match as country",TJK,TJK,-99,-99,Asia,Asia,"Central Asia","Europe & Central Asia",10,10,4,-99,1
0,"Admin-0 country",4,Turkmenistan,TKM,0,2,"Sovereign country",Turkmenistan,TKM,0,Turkmenistan,TKM,0,Turkmenistan,TKM,0,Turkmenistan,Turkmenistan,TKM,Turkmenistan,,Turkm.,TM,Turkmenistan,,,,Turkmenistan,,3,2,1,9,4884887,29780,-99,1995,-99,"6. Developing region","3. Upper middle income",-99,TX,TM,TKM,795,795,TM,TKM,23424972,23424972,"Exact WOE match as country",TKM,TKM,-99,-99,Asia,Asia,"Central Asia","Europe & Central Asia",12,12,6,-99,1
1,"Admin-0 country",5,"East Timor",TLS,0,2,"Sovereign country","East Timor",TLS,0,"East Timor",TLS,0,"East Timor",TLS,0,Timor-Leste,Timor-Leste,TLS,Timor-Leste,,T.L.,TL,"Democratic Republic of Timor-Leste",,,,Timor-Leste,"East Timor",2,2,4,3,1131612,2520,-99,2010,-99,"7. Least developed region","4. Lower middle income",-99,TT,TL,TLS,626,626,TP,TMP,23424968,23424968,"Exact WOE match as country",TLS,TLS,-99,-99,Asia,Asia,"South-Eastern Asia","East Asia & Pacific",11,11,4,-99,1