scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
5,"Admin-0 country",4,"United States of America",US1,1,2,Dependency,"American Samoa",ASM,0,"American Samoa",ASM,0,"American Samoa",ASM,0,"American Samoa","American Samoa",ASM,"American Samoa",,"Am. Samoa",AS,"American Samoa",,U.S.A.,,"American Samoa",,4,5,1,1,65628,575.3,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,AQ,AS,ASM,016,016,AS,ASM,23424746,23424746,"Exact WOE match as country",ASM,ASM,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",14,14,9,3,-99
6,"Admin-0 country",5,Australia,AU1,1,2,Dependency,"Ashmore and Cartier Islands",ATC,0,"Ashmore and Cartier Islands",ATC,0,"Ashmore and Cartier Islands",ATC,0,"Ashmore and Cartier Is.","Ashmore and Cartier Islands",ATC,"Ashmore and Cartier Is.",,A.C.Is.,AU,"Territory of Ashmore and Cartier Islands",,Auz.,,"Ashmore and Cartier Islands",,1,2,2,7,-99,-99,-99,-99,-99,"7. Least developed region","5. Low income",-99,AT,-99,-99,036,-099,-99,-99,23424749,23424749,"WOE admin-1 match.",AUS,ATC,-99,-99,Oceania,Oceania,"Australia and New Zealand","East Asia & Pacific",23,27,7,-99,-99
0,"Admin-0 country",2,Australia,AU1,1,2,Country,Australia,AUS,0,Australia,AUS,0,Australia,AUS,0,Australia,Australia,AUS,Australia,,Auz.,AU,"Commonwealth of Australia",,,,Australia,,1,2,2,7,21262641,800200,-99,2006,-99,"2. Developed region: nonG7","1. High income: OECD",-99,AS,AU,AUS,036,036,AU,AUS,-90,23424748,"Includes Ashmore and Cartier Islands (23424749) and Coral Sea Islands (23424790).",AUS,AUS,-99,-99,Oceania,Oceania,"Australia and New Zealand","East Asia & Pacific",9,9,4,-99,1
5,"Admin-0 country",4,"New Zealand",NZ1,1,2,Dependency,"Cook Islands",COK,0,"Cook Islands",COK,0,"Cook Islands",COK,0,"Cook Is.","Cook Islands",COK,"Cook Is.",,"Cook Is.",CK,,,"Assoc. with N.Z.",,"Cook Islands",,3,3,4,4,11870,183.2,-99,-99,-99,"6. Developing region","3. Upper middle income",-99,CW,CK,COK,184,184,-99,-99,23424795,23424795,"Exact WOE match as country",COK,COK,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",8,12,8,3,-99
6,"Admin-0 country",5,Australia,AU1,1,2,Dependency,"Coral Sea Islands",CSI,0,"Coral Sea Islands",CSI,0,"Coral Sea Islands",CSI,0,"Coral Sea Is.","Coral Sea Islands",CSI,"Coral Sea Is.",,C.S.I.,CS,"Coral Sea Islands Territory",,Auz.,,"Coral Sea Islands",,1,2,2,7,4,-99,-99,-99,-99,"7. Least developed region","5. Low income",-99,CR,-99,-99,-99,-099,-99,-99,23424790,23424790,"Exact WOE match as country",AUS,CSI,-99,-99,Oceania,Oceania,"Australia and New Zealand","East Asia & Pacific",13,17,6,-99,-99
1,"Admin-0 country",6,Fiji,FJI,0,2,"Sovereign country",Fiji,FJI,0,Fiji,FJI,0,Fiji,FJI,0,Fiji,Fiji,FJI,Fiji,,Fiji,FJ,"Republic of Fiji",,,,Fiji,,5,1,2,2,944720,3579,-99,2007,-99,"6. Developing region","4. Lower middle income",-99,FJ,FJ,FJI,242,242,FJ,FJI,23424813,23424813,"Exact WOE match as country",FJI,FJI,-99,-99,Oceania,Oceania,Melanesia,"East Asia & Pacific",4,4,4,-99,1
5,"Admin-0 country",6,"Federated States of Micronesia",FSM,0,2,"Sovereign country","Federated States of Micronesia",FSM,0,"Federated States of Micronesia",FSM,0,"Federated States of Micronesia",FSM,0,Micronesia,"Federated States of Micronesia",FSM,Micronesia,,F.S.M.,FSM,"Federated States of Micronesia",,,,"Micronesia, Federated States of",,5,2,4,13,107434,238.1,-99,2000,-99,"6. Developing region","4. Lower middle income",-99,FM,FM,FSM,583,583,FM,FSM,23424815,23424815,"Exact WOE match as country",FSM,FSM,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",10,30,6,-99,1
5,"Admin-0 country",6,"United States of America",US1,1,2,Dependency,Guam,GUM,0,Guam,GUM,0,Guam,GUM,0,Guam,Guam,GUM,Guam,,Guam,GU,"Territory of Guam",,U.S.A.,,Guam,,4,5,1,1,178430,2500,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,GQ,GU,GUM,316,316,GU,GUM,23424832,23424832,"Exact WOE match as country",GUM,GUM,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",4,4,4,2,-99
3,"Admin-0 country",6,Kiribati,KIR,0,2,"Sovereign country",Kiribati,KIR,0,Kiribati,KIR,0,Kiribati,KIR,0,Kiribati,Kiribati,KIR,Kiribati,,Kir.,KI,"Republic of Kiribati",,,,Kiribati,,5,7,6,12,112850,579.5,-99,2005,-99,"7. Least developed region","4. Lower middle income",-99,KR,KI,KIR,296,296,KI,KIR,23424867,23424867,"Exact WOE match as country",KIR,KIR,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",8,8,4,2,1
5,"Admin-0 country",6,"Marshall Islands",MHL,0,2,"Sovereign country","Marshall Islands",MHL,0,"Marshall Islands",MHL,0,"Marshall Islands",MHL,0,"Marshall Is.","Marshall Islands",MHL,"Marshall Is.",,"M. Is.",MH,"Republic of the Marshall Islands",,,,"Marshall Islands",,2,5,5,3,64522,133.5,-99,2011,-99,"6. Developing region","4. Lower middle income",-99,RM,MH,MHL,584,584,MH,MHL,23424932,23424932,"Exact WOE match as country",MHL,MHL,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",12,16,6,2,1
5,"Admin-0 country",6,"United States of America",US1,1,2,Dependency,"Northern Mariana Islands",MNP,0,"Northern Mariana Islands",MNP,0,"Northern Mariana Islands",MNP,0,"N. Mariana Is.","Northern Mariana Islands",MNP,"N. Mariana Is.",,N.M.I.,MP,"Commonwealth of the Northern Mariana Islands",,"Commonwealth of U.S.A.",,"Northern Mariana Islands",,4,5,1,1,88662,900,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,CQ,MP,MNP,580,580,MP,MNP,23424788,23424788,"Exact WOE match as country",MNP,MNP,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",14,24,6,3,-99
1,"Admin-0 country",3,France,FR1,1,2,Dependency,"New Caledonia",NCL,0,"New Caledonia",NCL,0,"New Caledonia",NCL,0,"New Caledonia","New Caledonia",NCL,"New Caledonia",,"New C.",NC,"New Caledonia",Nouvelle-Calédonie,Fr.,,"New Caledonia",,7,5,9,11,227436,3158,-99,2009,-99,"6. Developing region","2. High income: nonOECD",-99,NC,NC,NCL,540,540,NC,NCL,23424903,23424903,"Exact WOE match as country",NCL,NCL,-99,-99,Oceania,Oceania,Melanesia,"East Asia & Pacific",13,13,6,-99,-99
6,"Admin-0 country",5,Australia,AU1,1,2,Dependency,"Norfolk Island",NFK,0,"Norfolk Island",NFK,0,"Norfolk Island",NFK,0,"Norfolk Island","Norfolk Island",NFK,"Norfolk Island",,"Nfk. I.",NF,"Territory of Norfolk Island",,Auz.,,"Norfolk Island",,1,2,2,7,2141,32.12,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,NF,NF,NFK,574,574,-99,-99,23424905,23424905,"Exact WOE match as country",NFK,NFK,-99,-99,Oceania,Oceania,"Australia and New Zealand","East Asia & Pacific",14,14,7,-99,-99
5,"Admin-0 country",4,"New Zealand",NZ1,1,2,Dependency,Niue,NIU,0,Niue,NIU,0,Niue,NIU,0,Niue,Niue,NIU,Niue,,Niue,NU,,,"Assoc. with N.Z.",,Niue,,3,3,4,4,1398,10.01,-99,-99,-99,"6. Developing region","3. Upper middle income",-99,NE,NU,NIU,570,570,-99,-99,23424904,23424904,"Exact WOE match as country",NIU,NIU,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",4,4,4,3,-99
5,"Admin-0 country",6,Nauru,NRU,0,2,"Sovereign country",Nauru,NRU,0,Nauru,NRU,0,Nauru,NRU,0,Nauru,Nauru,NRU,Nauru,,Nauru,NR,"Republic of Nauru",,,,Nauru,,3,7,6,9,14019,60,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,NR,NR,NRU,520,520,-99,-99,23424912,23424912,"Exact WOE match as country",NRU,NRU,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",5,5,5,3,1
0,"Admin-0 country",2,"New Zealand",NZ1,1,2,Country,"New Zealand",NZL,0,"New Zealand",NZL,0,"New Zealand",NZL,0,"New Zealand","New Zealand",NZL,"New Zealand",,N.Z.,NZ,"New Zealand",,,,"New Zealand",,3,3,4,4,4213418,116700,-99,2006,-99,"2. Developed region: nonG7","1. High income: OECD",-99,NZ,NZ,NZL,554,554,NZ,NZL,23424916,23424916,"Exact WOE match as country",NZL,NZL,-99,-99,Oceania,Oceania,"Australia and New Zealand","East Asia & Pacific",11,11,4,-99,1
5,"Admin-0 country",4,"United Kingdom",GB1,1,2,Dependency,"Pitcairn Islands",PCN,0,"Pitcairn Islands",PCN,0,"Pitcairn Islands",PCN,0,"Pitcairn Is.","Pitcairn Islands",PCN,"Pitcairn Is.",,"Pit. Is.",PN,"Pitcairn, Henderson, Ducie and Oeno Islands",,U.K.,,"Pitcairn Islands",,6,6,6,3,48,0.72,-99,-99,-99,"7. Least developed region","5. Low income",-99,PC,PN,PCN,612,612,-99,-99,23424918,23424918,"Exact WOE match as country",PCN,PCN,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",12,16,8,-99,-99
5,"Admin-0 country",6,Palau,PLW,0,2,"Sovereign country",Palau,PLW,0,Palau,PLW,0,Palau,PLW,0,Palau,Palau,PLW,Palau,,Palau,PW,"Republic of Palau",,,,Palau,,2,5,1,12,20796,164,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,PS,PW,PLW,585,585,PW,PLW,23424927,23424927,"Exact WOE match as country",PLW,PLW,-99,-99,Oceania,Oceania,Micronesia,"East Asia & Pacific",5,5,5,2,1
0,"Admin-0 country",2,"Papua New Guinea",PNG,0,2,"Sovereign country","Papua New Guinea",PNG,0,"Papua New Guinea",PNG,1,"Papua New Guinea",PN1,0,"Papua New Guinea","Papua New Guinea",PN1,"Papua New Guinea",,P.N.G.,PG,"Independent State of Papua New Guinea",,,,"Papua New Guinea",,4,2,3,1,6057263,13210,-99,2000,-99,"6. Developing region","4. Lower middle income",-99,PP,PG,PNG,598,598,PG,PNG,23424926,23424926,"Exact WOE match as country",PNG,PNG,-99,-99,Oceania,Oceania,Melanesia,"East Asia & Pacific",16,16,6,-99,1
3,"Admin-0 country",4,France,FR1,1,2,Dependency,"French Polynesia",PYF,0,"French Polynesia",PYF,0,"French Polynesia",PYF,0,"Fr. Polynesia","French Polynesia",PYF,"Fr. Polynesia",,"Fr. Poly.",PF,"French Polynesia",,Fr.,,"French Polynesia",,7,5,9,11,287032,4718,-99,2007,-99,"6. Developing region","2. High income: nonOECD",-99,FP,PF,PYF,258,258,PF,PYF,23424817,23424817,"Exact WOE match as country",PYF,PYF,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",13,16,9,2,-99
1,"Admin-0 country",3,"Solomon Islands",SLB,0,2,"Sovereign country","Solomon Islands",SLB,0,"Solomon Islands",SLB,0,"Solomon Islands",SLB,0,"Solomon Is.","Solomon Islands",SLB,"Solomon Is.",,"S. Is.",SB,,,,,"Solomon Islands",,1,4,1,6,595613,1078,-99,2009,-99,"7. Least developed region","4. Lower middle income",-99,BP,SB,SLB,090,090,SB,SLB,23424766,23424766,"Exact WOE match as country",SLB,SLB,-99,-99,Oceania,Oceania,Melanesia,"East Asia & Pacific",11,15,6,-99,1
5,"Admin-0 country",4,Tonga,TON,0,2,"Sovereign country",Tonga,TON,0,Tonga,TON,0,Tonga,TON,0,Tonga,Tonga,TON,Tonga,,Tongo,TO,"Kingdom of Tonga",,,,Tonga,,2,1,1,8,120898,549,-99,2006,-99,"6. Developing region","4. Lower middle income",-99,TN,TO,TON,776,776,TO,TON,23424964,23424964,"Exact WOE match as country",TON,TON,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",5,5,5,3,1
5,"Admin-0 country",6,Tuvalu,TUV,0,2,"Sovereign country",Tuvalu,TUV,0,Tuvalu,TUV,0,Tuvalu,TUV,0,Tuvalu,Tuvalu,TUV,Tuvalu,,Tuv.,TV,Tuvalu,,,,Tuvalu,,1,3,8,5,12373,14.94,-99,2002,-99,"7. Least developed region","3. Upper middle income",-99,TV,TV,TUV,798,798,TV,TUV,23424970,23424970,"Exact WOE match as country",TUV,TUV,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",6,6,4,5,1
1,"Admin-0 country",4,Vanuatu,VUT,0,2,"Sovereign country",Vanuatu,VUT,0,Vanuatu,VUT,0,Vanuatu,VUT,0,Vanuatu,Vanuatu,VUT,Vanuatu,,Van.,VU,"Republic of Vanuatu",,,,Vanuatu,,6,3,7,3,218519,988.5,-99,2009,-99,"7. Least developed region","4. Lower middle income",-99,NH,VU,VUT,548,548,VU,VUT,23424907,23424907,"Exact WOE match as country",VUT,VUT,-99,-99,Oceania,Oceania,Melanesia,"East Asia & Pacific",7,7,4,2,1
5,"Admin-0 country",4,France,FR1,1,2,Dependency,"Wallis and Futuna",WLF,0,"Wallis and Futuna",WLF,0,"Wallis and Futuna",WLF,0,"Wallis and Futuna Is.","Wallis and Futuna Islands",WLF,"Wallis and Futuna Islands",,Wlf.,WF,"Wallis and Futuna Islands",,Fr.,,"Wallis and Futuna",,7,5,9,11,15289,60,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,WF,WF,WLF,876,876,-99,-99,23424989,23424989,"Exact WOE match as country",WLF,WLF,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",21,25,4,3,-99
3,"Admin-0 country",4,Samoa,WSM,0,2,"Sovereign country",Samoa,WSM,0,Samoa,WSM,0,Samoa,WSM,0,Samoa,Samoa,WSM,Samoa,,Samoa,WS,"Independent State of Samoa",,,,Samoa,,3,3,4,6,219998,1049,-99,2006,-99,"7. Least developed region","4. Lower middle income",-99,WS,WS,WSM,882,882,WS,WSM,23424992,23424992,"Exact WOE match as country",WSM,WSM,-99,-99,Oceania,Oceania,Polynesia,"East Asia & Pacific",5,5,5,-99,1
