category,name,time,total,current
太陽能(Solar),卓蘭,00:00:00,0,0
太陽能(Solar),卓蘭,00:10:00,0,0
太陽能(Solar),卓蘭,00:20:00,0,0
太陽能(Solar),卓蘭,00:30:00,0,0
太陽能(Solar),卓蘭,00:40:00,0,0
太陽能(Solar),卓蘭,00:50:00,0,0
太陽能(Solar),卓蘭,01:00:00,0,0
太陽能(Solar),卓蘭,01:10:00,0,0
太陽能(Solar),卓蘭,01:20:00,0,0
太陽能(Solar),卓蘭,01:30:00,0,0
太陽能(Solar),卓蘭,01:40:00,0,0
太陽能(Solar),卓蘭,01:50:00,0,0
太陽能(Solar),卓蘭,02:00:00,0,0
太陽能(Solar),卓蘭,02:10:00,0,0
太陽能(Solar),卓蘭,02:20:00,0,0
太陽能(Solar),卓蘭,02:30:00,0,0
太陽能(Solar),卓蘭,02:40:00,0,0
太陽能(Solar),卓蘭,02:50:00,0,0
太陽能(Solar),卓蘭,03:00:00,0,0
太陽能(Solar),卓蘭,03:10:00,0,0
太陽能(Solar),卓蘭,03:20:00,0,0
太陽能(Solar),卓蘭,03:30:00,0,0
太陽能(Solar),卓蘭,03:40:00,0,0
太陽能(Solar),卓蘭,03:50:00,0,0
太陽能(Solar),卓蘭,04:00:00,0,0
太陽能(Solar),卓蘭,04:10:00,0,0
太陽能(Solar),卓蘭,04:20:00,0,0
太陽能(Solar),卓蘭,04:30:00,0,0
太陽能(Solar),卓蘭,04:40:00,0,0
太陽能(Solar),卓蘭,04:50:00,0,0
太陽能(Solar),卓蘭,05:00:00,0,0
太陽能(Solar),卓蘭,05:10:00,0,0
太陽能(Solar),卓蘭,05:20:00,0,0
太陽能(Solar),卓蘭,05:30:00,0,0
太陽能(Solar),卓蘭,05:40:00,0,0
太陽能(Solar),卓蘭,05:50:00,0,0
太陽能(Solar),卓蘭,06:00:00,0,0
太陽能(Solar),卓蘭,06:10:00,0,0
太陽能(Solar),卓蘭,06:20:00,0,0
太陽能(Solar),卓蘭,06:30:00,0,0.001
太陽能(Solar),卓蘭,06:40:00,0,0.001
太陽能(Solar),卓蘭,06:50:00,0,0.002
太陽能(Solar),卓蘭,07:00:00,0,0.003
太陽能(Solar),卓蘭,07:10:00,0,0.004
太陽能(Solar),卓蘭,07:20:00,0,0.005
太陽能(Solar),卓蘭,07:30:00,0,0.006
太陽能(Solar),卓蘭,07:40:00,0,0.008
太陽能(Solar),卓蘭,07:50:00,0,0.011
太陽能(Solar),卓蘭,08:00:00,0,0.013
太陽能(Solar),卓蘭,08:10:00,0,0.014
太陽能(Solar),卓蘭,08:20:00,0,0.015
太陽能(Solar),卓蘭,08:30:00,0,0.017
太陽能(Solar),卓蘭,08:40:00,0,0.02
太陽能(Solar),卓蘭,08:50:00,0,0.02
太陽能(Solar),卓蘭,09:00:00,0,0.023
太陽能(Solar),卓蘭,09:10:00,0,0.006
太陽能(Solar),卓蘭,09:20:00,0,0.006
太陽能(Solar),卓蘭,09:30:00,0,0.008
太陽能(Solar),卓蘭,09:40:00,0,0.03
太陽能(Solar),卓蘭,09:50:00,0,0.016
太陽能(Solar),卓蘭,10:00:00,0,0.017
太陽能(Solar),卓蘭,10:10:00,0,0.01
太陽能(Solar),卓蘭,10:20:00,0,0.008
太陽能(Solar),卓蘭,10:30:00,0,0.01
太陽能(Solar),卓蘭,10:40:00,0,0.009
太陽能(Solar),卓蘭,10:50:00,0,0.011
太陽能(Solar),卓蘭,11:00:00,0,0.031
太陽能(Solar),卓蘭,11:10:00,0,0.03
太陽能(Solar),卓蘭,11:20:00,0,0.029
太陽能(Solar),卓蘭,11:30:00,0,0.026
太陽能(Solar),卓蘭,11:40:00,0,0.033
太陽能(Solar),卓蘭,11:50:00,0,0.008
太陽能(Solar),卓蘭,12:00:00,0,0.03
太陽能(Solar),卓蘭,12:10:00,0,0.034
太陽能(Solar),卓蘭,12:20:00,0,0.027
太陽能(Solar),卓蘭,12:30:00,0,0.031
太陽能(Solar),卓蘭,12:40:00,0,0.03
太陽能(Solar),卓蘭,12:50:00,0,0.007
太陽能(Solar),卓蘭,13:00:00,0,0.009
太陽能(Solar),卓蘭,13:10:00,0,0.009
太陽能(Solar),卓蘭,13:20:00,0,0.031
太陽能(Solar),卓蘭,13:30:00,0,0.028
太陽能(Solar),卓蘭,13:40:00,0,0.027
太陽能(Solar),卓蘭,13:50:00,0,0.028
太陽能(Solar),卓蘭,14:00:00,0,0.024
太陽能(Solar),卓蘭,14:10:00,0,0.006
太陽能(Solar),卓蘭,14:20:00,0,0.026
太陽能(Solar),卓蘭,14:30:00,0,0.009
太陽能(Solar),卓蘭,14:40:00,0,0.024
太陽能(Solar),卓蘭,14:50:00,0,0.007
太陽能(Solar),卓蘭,15:00:00,0,0.008
太陽能(Solar),卓蘭,15:10:00,0,0.006
太陽能(Solar),卓蘭,15:20:00,0,0.01
太陽能(Solar),卓蘭,15:30:00,0,0.005
太陽能(Solar),卓蘭,15:40:00,0,0.007
太陽能(Solar),卓蘭,15:50:00,0,0.006
太陽能(Solar),卓蘭,16:00:00,0,0.006
太陽能(Solar),卓蘭,16:10:00,0,0.006
太陽能(Solar),卓蘭,16:20:00,0,0.006
太陽能(Solar),卓蘭,16:30:00,0,0.008
太陽能(Solar),卓蘭,16:40:00,0,0.004
太陽能(Solar),卓蘭,16:50:00,0,0.004
太陽能(Solar),卓蘭,17:00:00,0,0.004
太陽能(Solar),卓蘭,17:10:00,0,0.004
太陽能(Solar),卓蘭,17:20:00,0,0.003
太陽能(Solar),卓蘭,17:30:00,0,0.002
太陽能(Solar),卓蘭,17:40:00,0,0.002
太陽能(Solar),卓蘭,17:50:00,0,0.001
太陽能(Solar),卓蘭,18:00:00,0,0
太陽能(Solar),卓蘭,18:10:00,0,0
太陽能(Solar),卓蘭,18:20:00,0,0
太陽能(Solar),卓蘭,18:30:00,0,0
太陽能(Solar),卓蘭,18:40:00,0,0
太陽能(Solar),卓蘭,18:50:00,0,0
太陽能(Solar),卓蘭,19:00:00,0,0
太陽能(Solar),卓蘭,19:10:00,0,0
太陽能(Solar),卓蘭,19:20:00,0,0
太陽能(Solar),卓蘭,19:30:00,0,0
太陽能(Solar),卓蘭,19:40:00,0,0
太陽能(Solar),卓蘭,19:50:00,0,0
太陽能(Solar),卓蘭,20:00:00,0,0
太陽能(Solar),卓蘭,20:10:00,0,0
太陽能(Solar),卓蘭,20:20:00,0,0
太陽能(Solar),卓蘭,20:30:00,0,0
太陽能(Solar),卓蘭,20:40:00,0,0
太陽能(Solar),卓蘭,20:50:00,0,0
太陽能(Solar),卓蘭,21:00:00,0,0
太陽能(Solar),卓蘭,21:10:00,0,0
太陽能(Solar),卓蘭,21:20:00,0,0
太陽能(Solar),卓蘭,21:30:00,0,0
太陽能(Solar),卓蘭,21:40:00,0,0
太陽能(Solar),卓蘭,21:50:00,0,0
太陽能(Solar),卓蘭,22:00:00,0,0
太陽能(Solar),卓蘭,22:10:00,0,0
太陽能(Solar),卓蘭,22:20:00,0,0
太陽能(Solar),卓蘭,22:30:00,0,0
太陽能(Solar),卓蘭,22:40:00,0,0
太陽能(Solar),卓蘭,22:50:00,0,0
太陽能(Solar),卓蘭,23:00:00,0,0
太陽能(Solar),卓蘭,23:10:00,0,0
太陽能(Solar),卓蘭,23:20:00,0,0
太陽能(Solar),卓蘭,23:30:00,0,0
太陽能(Solar),卓蘭,23:40:00,0,0
太陽能(Solar),卓蘭,23:50:00,0,0
