許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署菌疫輸字第000284號,1999-07-07,1989-07-07,菌　疫,DHA01000028400,海特喜凍晶注射劑,"HYATE:C LYOPHILISED POWDER",治療或預防ＨＵＭＡＮ　ＦＡＣＴＯＲ　ＶＩＩＩ　受抑制之Ａ型血友病患的出血現象,凍晶注射劑,瓶裝,限由醫師使用,"FACTOR VIII",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"SPEYWOOD BIOPHARM LIMITED","ASH ROSD, WREXHAM INDUSTRIAL ESTATE, WREXHAM, CLWYDLL 13 9UF","UNITED KINGDOM",2001-12-30,瓶裝,已註銷,1999-11-05,有效期限已屆,,,
衛部藥輸字第026252號,2019-02-19,2014-02-19,製　劑,DHA05202625203,適克通膜衣錠75毫克,"NOKLOT 75 (CLOPIDOGREL TABLETS USP 75MG)","降低近期發生中風、心肌梗塞或周邊動脈血管疾病的粥狀動脈硬化病人之粥狀動脈栓塞事件(如：心肌梗塞、中風或其他因血管病變引起的死亡)的發生。與ASPIRIN併用降低非ST段上升之急性冠心症(不穩定性心絞痛和非Q波型心肌梗塞)病人(包括經皮冠狀動脈介入性治療後放置支架的患者)之粥狀動脈栓塞事件。與ASPIRIN併用可用於以內科治療的ST段上升之急性心肌梗塞病人。不適合接受Vitamin K antagonists的心房纖維顫動患者，併有至少一個發生血管事件危險因子，且屬於出血危險性低者，可與ASPIRIN併用以預防粥狀動脈栓塞及血栓栓塞事件，包括中風。",膜衣錠,鋁箔盒裝,須由醫師處方使用,"CLOPIDOGREL HYDROGEN SULPHATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No. 417, 419, 420, Sarkhej-Bavla N.H. No. 8A, Village-Moraiya, Tal-Sanand, Dist: Ahmedabad-382 210, India.",INDIA,2014-05-16,鋁箔盒裝,,,,,,請詳見仿單
衛部藥輸字第026331號,2019-06-26,2014-06-26,製　劑,DHA05202633102,樂平心錠25毫克,"LAMIDUS 25 TABLETS","癲癇(泛發性強直陣攣性發作及簡單性或複雜性局部發作)成人與12歲以上兒童之單獨用藥治療；成人與2歲以上兒童之輔助性治療；LENNOX-GASTAUT SYNDROME徵候群之治療。處於明顯鬱期之雙極性疾患情感症狀之治療，有明顯鬱期或鬱，躁期循環之雙極性疾患之情感症狀之預防。",錠劑,塑膠瓶裝,須由醫師處方使用,LAMOTRIGINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-08-19,塑膠瓶裝,,,,,,請詳見仿單
衛部藥輸字第026352號,2019-08-27,2014-08-27,製　劑,DHA05202635207,愛順暢持續釋放膠囊0.4毫克,"Alfatam Capsule 0.4mg",前列腺肥大症增生所伴隨的排尿障礙。,膠囊劑,HDPE瓶裝,須由醫師處方使用,"TAMSULOSIN HYDROCHLORIDE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-10-14,HDPE瓶裝,,,,,,詳如仿單
衛部藥輸字第026352號,2019-08-27,2014-08-27,製　劑,DHA05202635207,愛順暢持續釋放膠囊0.4毫克,"Alfatam Capsule 0.4mg",前列腺肥大症增生所伴隨的排尿障礙。,膠囊劑,HDPE瓶裝,須由醫師處方使用,"TAMSULOSIN HYDROCHLORIDE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED"," PLOT NO. 26 TO 29 & 31, DABHASA-UMARAYA ROAD, VILT: DABHASA-391440 TAL: PADRA, DIST. VADODARA STATE: GUJARAT, INDIA",INDIA,2014-10-14,HDPE瓶裝,,,,,,詳如仿單
衛部藥輸字第026369號,2019-08-01,2014-08-01,製　劑,DHA05202636901,泰米心平錠80毫克,"Telcard 80",原發性高血壓。降低心血管風險。,錠劑,鋁箔盒裝,須由醫師處方使用,TELMISARTAN,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-09-30,鋁箔盒裝,,,,,,請詳見仿單
衛部藥輸字第026446號,2019-10-29,2014-10-29,製　劑,DHA05202644603,莎壓錠16毫克,"ZYSAR 16 (Candesartan Cilexetil Tablets 16mg)",本態性高血壓。治療左心室射出分率≦40%之心臟衰竭病患，作為血管加壓素轉化酶抑制劑（ACE-inhibitors）的輔助療法，或使用於無法耐受血管加壓素轉化酶抑制劑（ACE-inhibitors）的病人，以減少心臟血管死亡率或心衰竭導致之住院。,錠劑,PTP鋁箔盒裝,須由醫師處方使用,"CANDESARTAN CILEXETIL",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-12-16,PTP鋁箔盒裝,,,,,,請詳見仿單
衛署藥製字第031476號,2019-05-09,1989-05-09,製　劑,DHY00103147609,意妥明錠４０毫克（克羅特安平）,"ETUMINE TABLETS 40MG (CLOTIAPINE)",精神病狀態,錠劑,泡殼裝,須由醫師處方使用,CLOTHIAPINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-05-05,"泡殼裝::,,",,,,,,
衛署藥輸字第000754號,1985-05-27,1972-05-27,製　劑,DHA00200075405,丙基碘酮懸濁液,"PROPYLIODON ""CILAG""",支氣管照像、？管照像、鼻竇照像、腺體照像、及鋇禁忌之胃腸Ｘ－光檢視造影劑,懸液劑,管裝,限由醫師使用,"PROPYLIODONE;;GLYCOS ANHYDR. ALCOHOLIC EXTRACT",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,管裝,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第003080號,1985-10-30,1974-10-30,製　劑,DHA00200308006,百利都美２５０公絲注射劑,"PENINOVEL INJECTION 250MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003081號,1985-10-30,1974-10-30,製　劑,DHA00200308108,百利都美５００公絲注射劑,"PENINOVEL INJECTION 500MG",葡萄球菌、肺炎雙球菌、鏈球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003082號,1985-10-30,1974-10-30,製　劑,DHA00200308200,百利都美１００公絲注射劑,"PENINOVEL INJECTION 100MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第001890號,1985-12-08,1972-12-08,製　劑,DHA00200189005,力使那平錠,"RESCINNAMINE TABLETS",高血壓、本態性高血壓症、腎性高血壓症、高血壓隨伴症（心悸亢進、頭痛、不眠症）,錠劑,盒裝,須由醫師處方使用,RESCINNAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"KANTO-ISHISEIYAKU KABUSHIKI GAISHA CO. LTD.","1780 KITANO TOKOROZAWA CITY SAITAMA PREFECTURE",JAPAN,2001-12-30,盒裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第001929號,1986-02-09,1973-02-09,製　劑,DHA00200192906,益福智臟錠,"EFFOTHYZON TABLETS",低血壓（本態性低血壓、起立性低血壓、症候性低血壓、手術時的低血壓）循環不全、虛脫及休克、視神經及網膜的動脈灌流障礙,錠劑,盒裝;;罐裝,須由醫師處方使用,"ETILEFRIN HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"KANTO-ISHISEIYAKU KABUSHIKI GAISHA CO. LTD.","1780 KITANO TOKOROZAWA CITY SAITAMA PREFECTURE",JAPAN,2001-12-30,盒裝;;罐裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003294號,1986-02-19,1975-02-19,製　劑,DHA00200329402,舒捷黴素６０公絲注射液,SULGEMICIN-60,綠膿桿菌、變形桿菌屬、大腸菌、奈瑟氏菌屬、克雷白氏菌屬、大腸（桿）菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003295號,1986-02-19,1975-02-19,製　劑,DHA00200329501,舒捷黴素１８０公絲注射液,SULGEMICIN-180,綠膿桿菌、變形桿菌屬、大腸（桿）菌屬、奈瑟氏菌屬、克雷白氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染、沙雷氏菌屬,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003296號,1986-02-19,1975-02-19,製　劑,DHA00200329603,舒捷黴素２４０公絲注射液,SULGEMICIN-240,綠膿桿菌、變形桿菌屬、大腸（桿）菌屬、奈瑟氏菌屬、克雷白氏菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包拱腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003297號,1986-02-19,1985-02-19,製　劑,DHA00200329705,舒捷黴素１２０公絲注射液,SULGEMICIN-120,綠膿桿菌、變形桿菌屬、大腸菌、奈瑟氏菌屬、克雷白氏菌屬、大腸（桿）菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第005105號,1986-03-03,1977-03-03,製　劑,DHA00200510506,舒捷黴素８０公絲注射液,SULGEMICIN-80,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第005123號,1990-03-23,1977-03-23,製　劑,DHA00200512308,阿斯百吉注射劑,"ASPEGIC INJECTABLE",解熱、鎮痛、風濕性痛,乾粉注射劑,小瓶附溶液,限由醫師使用,"LYSINE ACETYLSALICYLATE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES CLINTEC NUTRITION CLINIQUE","LAB. EGIC 45 AMILLY, B.P. 172, 45203 MONTARGIS",FRANCE,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第002178號,1986-06-12,1973-06-12,製　劑,DHA00200217805,測胃酸錠,GASTROTEST,胃酸度之測定,錠劑,瓶裝,限由醫師使用,"PHENAZOPYRIDINE;;CAFFEINE SODIUM BENZOATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,瓶裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第000048號,2004-07-19,1995-02-10,製　劑,DHA00200004808,惠美壽糖衣錠,"EVIPROSTAT S.C. TABLETS",攝護腺肥大、排尿困難、副畢炎,糖衣錠,盒裝,須由醫師處方使用,"WHEAT GERM OIL;;CHIMAPHILA UMBELLATA ALCOHOLIC EXTRACT;;POPULUS TREMULA ALCOHOLIC EXTRACT;;PULSATILLE;;EQUISETI SPIRIT EXTRACT SICC. PULV.",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"PHARMAZEUTISCHE FABRIK EVERS & CO.","SIEMENSSTRASSE 4 25421 PINNEBERG,GERMANY.",GERMANY,2005-03-29,盒裝,已註銷,2005-03-25,自請註銷,,,
衛署藥輸字第002520號,1985-01-05,1974-01-05,製　劑,DHA00200252003,保爾佳命注射液,"PERVINCAMINE INJECTION",腦卒中（腦出血、腦血栓、腦塞栓）高血壓性循環不全及頭部外傷後遺症所引起腦血流障害之改善,注射劑,安瓿,限由醫師使用,VINCAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LES LABORATOIRES DAUSSE","NO. 60, RUE LA GLACIERE, PARIS 13E",FRANCE,2001-12-30,安瓿,已註銷,1986-07-09,未參加評估（一）,,,
衛署藥輸字第002530號,1985-01-16,1974-01-16,製　劑,DHA00200253006,保爾佳命錠,"PERVINCAMINE TABLETS",腦卒中（腦出血、腦血栓、腦塞栓）高血壓性循環不全及頭部外傷後遺症所引起腦血流障害之改善,錠劑,盒裝,須由醫師處方使用,VINCAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LES LABORATOIRES DAUSSE","NO. 60, RUE LA GLACIERE, PARIS 13E",FRANCE,2001-12-30,盒裝,已註銷,1986-07-08,未參加評估（一）,,,
衛署藥輸字第002601號,1987-03-05,1974-03-05,製　劑,DHA00200260103,愛瑟喬樂糖衣錠,"ACTHIOL J",氣管炎、支氣管炎、鼻咽炎、竇炎、呼吸道粘膜的損傷,糖衣錠,盒裝,須由醫師處方使用,"MECYSTEINE HCL (CYSTEINE L- METHYLESTER HCL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,盒裝,已註銷,1986-10-28,有效期間已屆未能補件,,,
衛署藥輸字第002688號,1985-04-23,1974-04-23,製　劑,DHA00200268802,顧汝肝樂靜脈注射劑,"GLUTATHIOL I.V.",維持肝臟正常功能,凍晶注射劑,小瓶附溶液,限由醫師使用,GLUTATHIONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,小瓶附溶液,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第002694號,1985-04-23,1974-04-23,製　劑,DHA00200269400,顧汝肝樂肌肉注射劑,"GLUTATHIOL I.M.",維持肝臟正常功能,凍晶注射劑,小瓶附溶液,限由醫師使用,GLUTATHIONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,小瓶附溶液,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第001505號,2008-08-21,1972-08-21,製　劑,DHA00200150502,賜耳必林（附麻醉劑）滴耳液,"CILOPRINE CUM ANAESTHETICO",急性、副急性、慢性之中耳炎、耳道之感染、鼓膜炎,點耳液劑,瓶裝,須由醫師處方使用,"ACEDIA SULFONE;;DIBUCAINE HCL;;DIHYDROXYMETHYL N,N- CARBAMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2007-05-17,瓶裝,已註銷,2005-08-12,自請註銷,,,
衛署藥輸字第002783號,1993-05-27,1974-05-27,製　劑,DHA00200278309,腸嘉實多膠囊,"DUOGASTRONE CAPSULES",十二指腸潰瘍,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"CARBENOXOLONE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"BIOREX LAB LTD.","BIOPHARM HOUSE,79 QUEENSLAND ROAD,LONDON N7 7AN, ENGLAND.","UNITED KINGDOM",2001-12-30,瓶裝;;盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第001524號,1998-08-30,1972-08-30,製　劑,DHA00200152406,賜耳必林滴耳液,CILOPRINE,急性、副急性及慢性之中耳炎、鼓膜炎及耳道感染,點耳液劑,瓶裝,須由醫師處方使用,"ACEDIA SULFONE SODIUM;;DIHYDROXYMETHYL N,N- CARBAMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第002784號,1998-05-27,1974-05-27,製　劑,DHA00200278401,胃嘉實多錠,"BIOGASTRONE TABLETS",胃潰瘍,錠劑,瓶裝,須由醫師處方使用,"CARBENOXOLONE SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"BIOREX LAB LTD.","BIOPHARM HOUSE,79 QUEENSLAND ROAD,LONDON N7 7AN, ENGLAND.","UNITED KINGDOM",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第014319號,1987-11-25,1985-09-18,製　劑,DHA00201431900,膽固脂多落軟膠囊,"TAKESUTEROL-S CAPSULES",下列疾患伴隨之高膽固醇血症之改善：動脈硬化症,軟膠囊劑,盒裝,須由醫師處方使用,"SOYSTEROL (ESTEROL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,盒裝,已註銷,1988-11-08,未展延而逾期者,02010657,,
衛署藥輸字第016898號,2013-11-02,1988-11-02,製　劑,DHA00201689800,康癲能軟膠囊３００公絲,"CONVULEX 300MG CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"GEROT PHARMAZEUTIKA GESELLSCHAFT M.B.H.","ARNETHGASSE 3, A-1160 WIEN,AUSTRIA",AUSTRIA,2014-05-05,盒裝,,,,,,
衛署藥輸字第016898號,2013-11-02,1988-11-02,製　劑,DHA00201689800,康癲能軟膠囊３００公絲,"CONVULEX 300MG CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"R.P. SCHERER GMBH & CO. KG","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016904號,2013-11-02,1993-11-02,製　劑,DHA00201690408,康癲能軟膠囊１５０公絲,"CONVULEX 150 SOFT CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"GEROT PHARMAZEUTIKA GESELLSCHAFT M.B.H.","ARNETHGASSE 3, A-1160 VIENNA,AUSTRIA",AUSTRIA,2014-05-05,盒裝,,,,,,
衛署藥輸字第016904號,2013-11-02,1993-11-02,製　劑,DHA00201690408,康癲能軟膠囊１５０公絲,"CONVULEX 150 SOFT CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"R.P. SCHERER GMBH & CO. KG","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016317號,2000-02-12,1988-02-12,製　劑,DHA00201631706,尼非待平錠１０公絲,"NIFELAT TABLETS 10MG",狹心症、高血壓,錠劑,盒裝,須由醫師處方使用,NIFEDIPINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,盒裝,已註銷,2000-02-08,未依公告執行ＢＡ？ＢＥ試,,,
衛署藥輸字第012192號,1990-01-08,1984-01-12,製　劑,DHA00201219205,痔康寧錠,CIRCANETTEN,痔瘡、靜脈腫及其他血管曲脹之緩解　＊＊ＨＩＳＴＩＤＩＮＥ、ＭＥＴＨＩＯＮＩＮＥ、ＬＹＳＩＮＥ、ＡＲＧＩＮＩＮＥ　ＡＮＤ　ＯＴＨＥＲ　ＡＭＩＮＯＡＣＩＤＳ,錠劑,盒裝,須由醫師處方使用,"PARAPHLEBON;;FOLLIDCULI SENNAE POWDER;;POTASSIUM BITARTRATE;;SULFUR",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"PHARMAZEUTISCHE FABRIK EVERS & CO.","SIEMENSSTRASSE 4 25421 PINNEBERG,GERMANY.",GERMANY,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,13007847,,
衛署藥輸字第017580號,1994-11-02,1989-11-02,製　劑,DHA00201758000,夏喘平錠４公絲,"SALBUVENT TABLETS 4MG",支氣管痙攣、可逆的阻塞性呼吸道疾病,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,1991-02-11,英文品名變更;;製造廠名稱變更,,,
衛署藥輸字第015777號,1998-11-10,1987-04-09,製　劑,DHA00201577709,喜洛巴注射劑,"HELPA FOR INJECTION",消化器癌（胃癌、結腸癌、直腸癌）肺癌、乳癌等症狀之緩解,乾粉注射劑,小瓶附溶液,限由醫師使用,"TEGAFUR (FTORAFUR)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,02007818,,
衛署藥輸字第015778號,1998-11-10,1987-04-09,製　劑,DHA00201577801,安得樂敏錠,"INTROMENE TABLETS",利尿、高血壓,錠劑,盒裝,須由醫師處方使用,TRICHLORMETHIAZIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007819,,
衛署藥輸字第015779號,1998-11-13,1987-04-09,製　劑,DHA00201577900,鹽酸溶菌酵素錠３０公絲,"LYSOZYME HYDROCHLORIDE 30MG TABLETS",慢性副鼻腔炎、呼吸器疾患引起之喀痰困難、小手術時之術中或術後出血,錠劑,盒裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007831,,
衛署藥輸字第015780號,1998-11-10,1987-04-09,製　劑,DHA00201578001,施克樂錠,"SEEGLU TABLETS",消化性潰瘍、精神病狀態,錠劑,盒裝,須由醫師處方使用,"SULPIRIDE;;ALUMINUM SILICATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007825,,
衛署藥輸字第015781號,1989-11-10,1987-04-09,製　劑,DHA00201578100,達妥西通注射劑,"TELUCIDONE FOR INJECTION",對頭部外傷後遺症引起之眩暈可能有效,乾粉注射劑,小瓶附溶液,限由醫師使用,"MECLOFENOXATE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,小瓶附溶液,已註銷,1989-12-28,自請註銷,02007827,,
衛署藥輸字第015782號,1991-11-13,1987-04-09,製　劑,DHA00201578202,德大保膠囊,"DENAPOL CAPSULES",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,膠囊劑,盒裝,須由醫師處方使用,CINNARIZINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007830,,
衛署藥輸字第015787號,2003-11-10,1998-09-17,製　劑,DHA00201578702,喜洛巴膠囊,"HELPA CAPSULES",消化器癌（胃癌、結腸癌、直腸癌）乳癌、肺癌等症狀之緩解,膠囊劑,盒裝,須由醫師處方使用,"TEGAFUR (FTORAFUR)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO,. LTD.","1-18, 1, KITA HORIE, NISH-KU, OSAKA-SHI",JAPAN,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,02007821,,
衛署藥輸字第015788號,1989-11-13,1987-04-13,製　劑,DHA00201578801,達妥西通錠,"TELUCIDONE TABLETS",對頭部外傷後遺症引起之眩暈可能有效,錠劑,盒裝,須由醫師處方使用,"MECLOFENOXATE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1989-12-28,自請註銷,02007837,,
衛署藥輸字第015789號,1998-11-28,1987-04-13,製　劑,DHA00201578903,喜賜爽錠,"DISRON TABLETS",焦慮狀態,錠劑,盒裝,須由醫師處方使用,"HYDROXYZINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007912,,
衛署藥輸字第018211號,2000-08-22,1990-08-22,製　劑,DHA00201821100,斯明力特注射液,"SEMINIET INJECTION",休克症候群及心臟衰竭,注射劑,安瓿,限由醫師使用,"DOPAMINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,安瓿,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第017607號,2009-11-21,1989-11-21,製　劑,DHA00201760707,鼻倍適噴鼻用懸液,"PIVALONE NASAL SUSPENSION",過敏性鼻炎、季節性鼻炎、急慢性充血性鼻炎、血管舒縮性鼻炎,鼻用噴液劑,瓶裝,須由醫師處方使用,"TIXOCORTOL PIVALATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"PFIZER PGM","10 RUE BOUCHE THOMAS ZAC SUD D, ORGEMONT-49007 ANGERS CEDEX,FRANCE",FRANCE,2010-11-09,瓶裝,已註銷,2010-11-09,未展延而逾期者,,,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,"OPHTAGRAM EYE OINTMENT",眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN","(PHYSICAL ADDRESS):416, RUE SAMUEL MORSE, 34000 MONTPELLIER, FRANCE (POSTAL SDDRESS):416 RUE SAMUEL MORSE-CS 99535 34961 MONTPELLIER CEDEX 2 FRANCE",FRANCE,2014-05-05,管裝,,,,,,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,"OPHTAGRAM EYE OINTMENT",眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-05-05,管裝,,,,,,
衛署藥輸字第016998號,2018-12-15,2013-12-15,製　劑,DHA00201699804,康癲能軟膠囊500毫克,"CONVULEX 500MG CAPSULES",癲癇症及其他癲癇伴隨之性格行動障害。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,腸溶膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"G.L. Pharma GmbH","Industriestrasse 1, A-8502 Lannach, Austria",AUSTRIA,2014-11-11,盒裝,,,,,,
衛署藥輸字第016998號,2018-12-15,2013-12-15,製　劑,DHA00201699804,康癲能軟膠囊500毫克,"CONVULEX 500MG CAPSULES",癲癇症及其他癲癇伴隨之性格行動障害。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,腸溶膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CATALENT GERMANY EBERBACH GMBH","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-11-11,盒裝,,,,,,
衛署藥輸字第017001號,2003-12-17,1988-12-17,製　劑,DHA00201700100,費靈膠囊５００公絲,"FELEXIN 500 CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其它具有感受性細菌引起之感染症。,膠囊劑,盒裝,須由醫師處方使用,"CEPHALEXIN MONOHYDRATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第018818號,2006-10-01,1991-10-01,製　劑,DHA00201881802,黛可美腸溶錠５０公絲,"DICLOMELAN 50MG TABLETS",下列疾患及症狀之鎮痛、消炎：慢性關節風濕症、變形性關節炎、變形性脊椎症、腰痛症、骨盤內炎症。,腸溶糖衣錠,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LANNACHER HEIMITTEL G. M. B. H.","A-8502 LANNACH, STEIERMARK",AUSTRIA,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,,,
衛署藥輸字第017631號,1994-12-06,1989-12-06,製　劑,DHA00201763104,邁度朗注射劑,"MODULAN INJECTABLE",消化器機能異常引起之腹部脹滿、噁心、嘔吐、神經性嘔吐、麻醉後、手術後嘔吐，放射線照射時Ｘ檢查時鋇停帶,注射劑,安瓿,限由醫師使用,BROMOPRIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"INFAR INDUSTRIA FARMACEUTICA LDA.","RUA HENRIQUE PAIVA COUCEIRO 2701 AMADORA CODEX",PORTUGAL,2001-12-30,安瓿,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第015221號,1991-07-09,1986-07-09,製　劑,DHA00201522101,舒尿通錠２５公絲,"SPIROLON TABLETS 25MG",利尿、高血壓、原發性醛類脂醇過多症,錠劑,盒裝,須由醫師處方使用,SPIRONOLACTONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,,,
衛署藥輸字第018853號,2006-11-05,1991-11-05,製　劑,DHA00201885301,黛可美注射液７５公絲,"DICLOMELAN 75MG AMPOULES",下列疾患及症狀之鎮痛、消炎：慢性關節風濕症，變形性關節症，變形性脊椎症，腰痛症，腱鞘炎，頸肩腕症候群，神經痛，骨盤內炎症。,注射劑,盒裝,限由醫師使用,"DICLOFENAC SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LANNACHER HEIMITTEL G. M. B. H.","A-8502 LANNACH, STEIERMARK",AUSTRIA,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,,,
衛署藥輸字第015862號,2004-06-10,1987-06-09,製　劑,DHA00201586200,美多邁成人錠,"METOMIDE ADULT TABLETS",由革蘭氏陰性菌、陽性菌所引起之呼吸道、腸胃道、尿道之感染,錠劑,盒裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,02008672,,
衛署藥輸字第015863號,1992-06-20,1987-06-09,製　劑,DHA00201586302,利威丹錠,"LIVETAN TABLETS",失眠,錠劑,盒裝,須由醫師處方使用,NITRAZEPAM,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2001-12-30,盒裝,已註銷,1992-03-03,自請註銷,02008721,,
衛署藥輸字第015864號,2004-06-09,1987-06-09,製　劑,DHA00201586404,美多邁口服懸浮液,"METOMIDE ORAL SUSPENSION",由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道、尿道感染症,懸液劑,瓶裝附量器,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2003-12-18,瓶裝附量器,已註銷,2003-12-15,自請註銷,02008640,,
衛署藥輸字第018222號,2000-08-24,1990-08-24,製　劑,DHA00201822205,可利筋錠,"CORYAGINE TABLETS",運動器官之疼痛性疾病：腰背痛症、變形性脊椎症、脊椎間板症侯群、脊椎分離酸痛、脊椎骨粗鬆症,錠劑,盒裝,須由醫師處方使用,"CHLORPHENESIN CARBAMATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第018244號,2004-08-11,1990-09-03,製　劑,DHA00201824402,歐伏泰順點眼液,"OPHTAGRAM EYE DROPS",對ＧＥＮＴＡＭＹＣＩＮ有效之眼部細菌性感染、角膜或結膜異物、物理或化學物質引起之創傷、眼部外科手術,點眼液劑,瓶裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN S.A.","48-56,BD JEAN MATHON,B.P.95,07200 AUBENAS CEDEX ,FRANCEBP.1174-34009 MONTPELLIER CEDEX,FRANCE",FRANCE,2010-08-17,瓶裝,已註銷,2010-08-16,屆期未申請展延,02017371,,
衛署藥輸字第019410號,2017-08-11,1992-08-11,製　劑,DHA00201941001,艾麗點眼液,"ALLERGOCROM EYE DROPS",過敏性結膜炎。,點眼液劑,瓶裝,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,瓶裝,,,,,,
衛署藥輸字第015909號,2004-06-21,1987-06-26,製　劑,DHA00201590900,蟲莫滋錠,"THELMOX TABLETS 100MG",蛔蟲、蟯蟲、鞭蟲、鉤蟲感染,錠劑,盒裝,須由醫師處方使用,MEBENDAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2005-04-21,盒裝,已註銷,2005-04-15,有效期間已屆未能補件,,,
衛署藥輸字第016477號,2015-04-02,1988-04-02,製　劑,null,康眠定糖衣錠５公絲,"CALMDAY 5MG,SUGAR COATED TABLETS",焦慮、緊脹引起之精神障礙,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,NORDAZEPAM,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"SANICO N.V.","VEEDIJK 59 INDUSTRIEZONE 4 2300 TURNHOUT BELGIUM",BELGIUM,2014-05-05,盒裝;;瓶裝,,,,,第四級管制藥品,
衛署藥輸字第016477號,2015-04-02,1988-04-02,製　劑,null,康眠定糖衣錠５公絲,"CALMDAY 5MG,SUGAR COATED TABLETS",焦慮、緊脹引起之精神障礙,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,NORDAZEPAM,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"S.A. WILL-PHARMA.","AVENUE MONPLAISIRLAAN 33 1030 BRUXELLES-BRUSSEL",BELGIUM,2014-05-05,盒裝;;瓶裝,,,,,第四級管制藥品,