Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
99999,200,首都客運,518,518,10293,518,518,4,麥帥新城,"MacArthur New Village",圓環,"Taipei Circle",99,25.6,0600,0600,2230,2230,0406,0510,,,,,,,,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10293
10292,200,首都客運,藍10,BL10,10292,藍10,B10,1,民生社區,"Mingsheng Community",南港國宅,"Nangang Public Housing",50,21.8,0540,0540,2330,2330,1215,1520,,2130以後發車時刻表:2130、2230、2330,,0540,0540,2330,2330,2030,2030,2130以後發車時刻表:2130、2230、2330,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10292
10272,200,首都客運,303,303,102720,303,303,2,捷運劍潭站,"MRT Jiantan Sta.",大坪尾,Dapingwei,4,35.1,0510,0510,1650,1650,,,,16:50班次不停靠陽明戲院;例假日停駛,,,,,,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10272
11152,1100,大南汽車,266,266,111520,266,266,3,新北投,Xinbeitou,捷運市政府站,"MRT Taipei City Hall Sta.",100,49,0500,0500,2230,2230,0710,1015,,(22:00後班距15-20分),,,,,,1520,1520,,劍潭國小－中正高中,"Jiantan Elementary School－Zhongzheng High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11152
11151,1100,大南汽車,230,230,111510,230,230,3,捷運北投站,"MRT Beitou Sta.",陽明山,Yangmingshan,32,22.4,0530,0530,2245,2245,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11151
11146,1100,大南汽車,市民小巴2,M2,111460,市民小巴2,M2,3,捷運北投站,"MRT Beitou Sta.",北投溫泉博物館,"Beitou Hot Spring Museum",17,5.2,0610,0610,2110,2110,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11146
11135,1100,大南汽車,小14,S14,111350,小14,S14,2,北投,Beitou,照明寺,"Zhaoming Temple",3,13,0620,0620,1540,1540,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11135
11121,1100,大南汽車,紅35,R35,11121,紅35,R35,1,關渡碼頭,"Guandu Wharf",捷運關渡站,"MRT Guandu Sta.",20,11,0900,0900,2240,2240,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11121
11111,1100,大南汽車,藍27,BL27,11111,藍27經三總,B27,1,內湖行政中心,"Neihu District Office",捷運市政府站,"MRT Taipei City Hall Sta.",50,29,0530,0530,2300,2300,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11111
11064,1100,大南汽車,535,535,111330,535經中山,535-Zhongshan,2,捷運石牌站,"MRT Shipai Sta.",六窟,Liuku,30,16,0600,0600,2350,2350,,,,,,0600,0600,2350,2350,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11064
10941,900,大有巴士,藍25,BL25,10941,藍25,B25,1,中華技術學院(中華科技大學)??,"China Ins.of Tec.",捷運昆陽站,"MRT Kunyang Sta.",72,10.6,0600,0600,0020,0020,1215,1520,,,,0600,0600,0020,0020,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10941
10932,100,臺北客運,263,263,157835,263(南港發車)半,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10883,800,大都會客運,市民小巴7,M7,108820,市民小巴7,M7,3,麟光新村,"Linguang New Village",捷運市政府站,"MRT Taipei City Hall Sta.",55,13.6,0600,0600,2300,2300,0812,1520,,,,0600,0600,2300,2300,2030,2030,104年3月21、22、28、29日及4月3~6日計8日之0900~1700，市民小巴7路公車由慈恩園發車車次調整於麟光站發車,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10883
10872,800,大都會客運,46,46,108720,46,46,3,松德站,"Songde Sta.",圓環,"Taipei Circle",58,27,0500,0500,2230,2230,1215,2030,,例假日固定班次,,0530,0530,2230,2230,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10872
10852,800,大都會客運,287夜,287Night,108520,287夜,287(Night),2,東湖,Donghu,衡陽路,"Hengyang Rd.",3,37,2300,2300,0100,0100,,,,,,2300,2300,0000,0000,,,,美麗華－圓山大飯店,"Miramar－Grand Hotel",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10852
10735,700,欣欣客運,253,253,10735,253,253,4,景美女中,"Jingmei Girls High School",臺北車站,"Taipei Main Sta.",99,26.2,0530,0530,2300,2300,1215,1520,,,,0530,0530,2300,2300,1520,1520,,(往)武功國小(興隆)-捷運公館站(返)捷運公館站-景美國中,"(TO)Changan Elementary School(Xinglong)-MRT Gongguan(BACK)MRT Gongguan-Jingmei Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10735
10482,400,三重客運,265區,265Shuttle,104820,265區(三重),265(Shuttle),3,重慶國中,"Chongqing Junior High School",行政院,"Executive Yuan",100,27,0540,0540,2230,2230,1215,1520,,,,0540,0540,2230,2230,1520,1520,,(往)埔墘－捷運龍山寺站、(返)龍山寺(西園)－埔墘,"(Go)Puqian－MRT Longshan Temple、(Back)Longshan Temple(Xiyuan)－Puqian",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10482
15687,800,大都會客運,內科通勤專車3,NH3,155918,內科3往土城,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
15684,400,三重客運,內科通勤專車19,NH19,155844,內科19(捷市政府-內科),NH19,4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",2,6.6,0730,0730,1740,1740,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15684
11071,1000,東南客運,小10,S10,157438,小10經田寮橋，返程經貓空、草楠,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,157440,小10經草楠，返程經貓空、田寮橋,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,110710,小10經樟山寺，返程經田寮橋,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
15638,5300,光華巴士,677,677,15638,677,677,4,汐止社后,"Xizhi Shehou",捷運圓山站,"MRT Yuanshan Sta.",13,40,0615,0615,1730,1730,,,,例假日停駛,例假日停駛,,,,,,,,北峰里-明湖國中,"BeiFong Borough-Minghu Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15638
15581,5500,中興巴士,616,616,15581,616,616,4,泰山,Taishan,天母,Tianmu,99,43.4,0530,0530,2200,2200,1215,1520,,(18:00以後30分),,0530,0530,2200,2200,30,30,,(去)金陵女中-捷運民權西路站;(返)民權大龍街口-金陵女中,"(go)Ginling High School-MRT Minquan W. Rd.(back)MinQuan-Dalong Intersection-Ginling High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15581
15571,5500,中興巴士,忠孝新幹線,"Zhongxiao New Main Line",157881,忠孝新幹線半(南港發),"Zhongxiao New Main Line",3,臺北車站,"Taipei Main Sta.",南港展覽館,"Nangang Exhibition Hall",54,23.5,0600,0600,2230,2230,1012,1520,,夜間2100以後30分一班,,,,,,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15571
15361,5300,光華巴士,藍7,BL7,15361,藍7經行善,B7,1,大直,Dazhi,捷運市政府站,"MRT Taipei City Hall Sta.",80,24.9,0600,0600,2330,2330,1012,1520,繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,"20:30後25-30分一班；繞駛行善路,尖峰30 離峰60 假日120",繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,0600,0600,2330,2330,30,30,"繞駛行善路 假日120分",,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15361
15359,5300,光華巴士,681,681,153590,681往陽明山,681,3,東湖,Donghu,陽明山,Yangmingshan,15,44.6,0520,0520,1840,1840,,,,,,,,,,,,,美麗華－外雙溪(故宮),Miramar－Waishuangxi(Gugong),兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15359
11854,1100,大南汽車,市民小巴6,M6,157766,市民小巴6大南,M6,3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
11854,800,大都會客運,市民小巴6,M6,118540,市民小巴6大都會,M6,3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
11812,800,大都會客運,15,15,155947,15萬美去程經公訓正門,"15 Wanmei",3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
15518,5500,中興巴士,605新台五,605Xintaiwu,155718,605新台五,605(Xintaiwu),3,汐止,Xizhi,臺北車站,"Taipei Main Sta.",4,42,0730,0730,1730,1730,,,,,,,,,,,,,玉成國小－饒河街觀光夜市(八德),"Yucheng Elementary School－Raohe St. Tourist Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15518
15373,5300,光華巴士,220,220,15373,220,220,4,天母,Tianmu,衡陽路,"Hengyang Rd.",120,27.4,0530,0530,2300,2300,0710,1015,,2200以後15-20分一班,,,,,,1215,1215,,劍潭-福林橋,"Chientan-FuLin Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15373
10142,100,臺北客運,綠1,G1,157758,綠1經捷運新店,G1,1,新店,Xindian,臺北市政府,"Taipei City Hall",50,30,0545,0545,2330,2330,0710,1220,,平常日：21:00後20-30分；例假日：21:45後45-60分；下列班表為新店站往安康路發車班次：,,0545,0545,2330,2330,1520,2030,,景美女中-石壁坑,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10142
10754,700,欣欣客運,915,915,10754,915,915,4,景美,Jingmei,捷運市府站,"MRT Taipei City Hall Sta.",99,24.5,0530,0530,2300,2300,1318,2030,,21時以後班次：2100、2140、2220、2300,,0600,0600,2300,2300,2030,2030,21時以後班次：2100、2140、2220、2300,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10754
10752,700,欣欣客運,278,278,157695,278不經三總,278不經三總,2,捷運景美站,"MRT Jingmei Sta.",捷運內湖站,"MRT Neihu Sta.",74,45.7,0530,0530,2300,2300,1215,1520,08:00-21:30繞駛三總內湖站,2100後每30分/車次,08:00-21:30繞駛三總內湖站,0530,0530,2300,2300,1520,1520,2100後每30分/車次,捷運忠孝敦化站-新益里,"MRT Zhongxiao Dunhua Sta-Xinyi Li",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10752
16111,200,首都客運,307,307,158517,307中山經撫遠街,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
15709,1000,東南客運,298區,298Shuttle,155882,298區,298(Shuttle),3,大安國宅,"Daan Public Housing",第二果菜市場,"Taipei 2nd  Fruit   Veg. Market",8,8.2,0910,0910,1740,1740,,,,,,0910,0910,1740,1740,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15709
15702,5300,光華巴士,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",155916,內科圓山往圓山(光華),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
16157,5100,指南客運,208直,208Express,155919,208直,208s,4,大直,Dazhi,中和,Zhonghe,10,19.1,0640,0640,0800,0800,,,,例假日停駛,,,,,,,,,羅斯福金門街口-捷運公館站,"Roosevelt and hfu Kinmen Lukou-MRT Kungkuan Station",二段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16157
16132,900,大有巴士,212夜,212Night,157442,212夜,212Night,4,舊庄,Jiuzhuang,青年公園,"Youth Park",0,36.3,2300,2300,0020,0020,,,,,,2300,2300,0020,0020,,,,捷運市政府站-捷運昆陽站,"MRT Taipei City Hall Sta.-MRT Kunyang",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16132
11245,200,首都客運,226,226,11245,226,226,4,三重,Sanchong,吳興街,"Wuxing St.",99,33.8,0530,0530,2200,2200,0406,0510,蘆洲區復興路323巷(三重站-家樂福)路段隨招隨停,,,0545,0545,2200,2200,1015,1015,,(往)成淵高中-捷運忠孝新生、(返)捷運忠孝新生-民權大龍街口,"(GO)Chengyuan High School-MRT Zhongxiao Xinsheng,(Back)MRT Zhongxiao Xinsheng-MinQuan-DaLong Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11245
11217,200,首都客運,市民小巴1,M1,157455,小巴1去繞溪山,M1,3,捷運劍潭站,"MRT Jiantan Sta.",風櫃嘴,Fengguizui,5,33.6,0610,0610,1730,1730,,,山區路段隨招隨停：路段碧溪橋-頂山，市區路段停靠固定站位,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11217
11206,200,首都客運,小15,S15,112060,小15,S15,2,捷運劍潭站,"MRT Jiantan Sta.",擎天崗,Qingtiangang,20,35,0540,0540,1620,1620,,,,1620繞駛『絹絲瀑布』、『菁山遊憩園區』‧,冷水坑大型公車加班車，因道路限制，不停靠「士林分局」站,0540,0540,1730,1730,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11206
11201,200,首都客運,紅7,R7,11201,紅7,R7,1,捷運劍潭站,"MRT Jiantan Sta.",社子,Shezi,6,23.3,0600,0600,1900,1900,,,,0600、0620、0730、1000往程停靠陽明戲院,,0800,0800,1700,1700,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11201
11156,1100,大南汽車,218,218,111560,218,218,3,新北投,Xinbeitou,萬華,Wanhua,76,34.8,0500,0500,2300,2300,1215,1520,,2000以後30分一班,,,,,,1520,1520,,中正高中－劍潭,"Zhongzheng High School－Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11156
16749,1100,大南汽車,紅55,R55,157860,紅55,R55,1,捷運關渡站,"MRT Guandu Sta.",臺北藝術大學,"Taipei National Univ. of the Arts",99,5.6,0700,0700,1900,1900,,,寒暑假停駛,,,0800,0800,1900,1900,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16749
11011,1000,東南客運,紅29,R29,11011,紅29經三總,R29,1,內湖(新湖二路),"Neihu(Xinhu 2nd.Rd)",捷運民權西路站,"MRT Minquan W. Rd. Sta.",35,31,0600,0600,2340,2340,1015,1530,0800~2130行駛三軍總醫院內湖院區,2130後車時刻為2130、2230、2340,0800~2130行駛三軍總醫院內湖院區,0600,0600,2340,2340,1530,1530,2130後車時刻為2130、2230、2340,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11011
10823,800,大都會客運,260,260,155896,260往陽明山(半),"260(to Yangmingshan)",3,陽明山,Yangmingshan,東園,Dongyuan,21,46.4,0540,0540,2230,2230,,,"東園站發車09:00 12:00 14:00 陽明山發車09:25 11:20 14:25 16:20 班次繞駛中山樓(正門)（逢其他未開放日期取消繞駛）",,,,,,,,,,岩山里－劍潭,"Yanshan Li－Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10823
16508,100,臺北客運,懷恩專車S33,S33,157541,懷恩專車S33,S33,4,捷運忠孝復興站,"MRT Zhongxiao Fuxing Sta.",第二殯儀館,"2nd Funeral Parlor",52,8.8,0700,0700,1812,1812,1015,1015,末班車18:20由第二殯儀館發車,末班車18:20由第二殯儀館發車,,0700,0700,1812,1812,1015,1015,,,,免費,Free,http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16508
10862,800,大都會客運,38,38,108620,38,38,3,環南市場,"Huannan Market",大安森林公園,"Daan Park",28,9.3,0540,0540,2300,2300,1215,2030,,,,0550,0550,2300,2300,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10862
16648,1100,大南汽車,小28,S28,157713,小28,S28,3,捷運北投站,"MRT Beitou Sta.",登山路,"Dengshan Rd.",16,5.8,0645,0645,1915,1915,,,,,,0645,0645,1915,1915,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16648
10821,800,大都會客運,紅5,R5,158420,紅5往劍潭,R5,1,捷運劍潭站,"MRT Jiantan Sta.",陽明山,Yangmingshan,105,26.5,0530,0530,0040,0040,0408,0815,"；捷運劍潭站0700-0940班次、陽明山站14-19時班次,繞駛文化大學(放假日、寒暑假除外);捷運劍潭站19-22整點班次往程繞駛文大(放假日、寒暑假除外)","每日23:30後班次 23:50、00:15、00:40",,,,,,0815,0815,花季海芋季期間為104年2月7日至4月26日止,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10821
17555,800,大都會客運,綠16,G16,158725,綠16,G16,1,松德站,"Songde Sta.",捷運劍南路站,"MRT Jiannan Rd. Sta.",26,18.3,0630,0630,1900,1900,1012,3035,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17555
15321,5300,光華巴士,紅10,R10,15321,紅10,R10,1,臺北海院,"Taipei College of Maritime Tech.",捷運劍潭站,"MRT Jiantan Sta.",40,17.6,0530,0530,0000,0000,0710,1015,,22:30後為固定班次30分一班,,0530,0530,0000,0000,1215,1215,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15321
11241,200,首都客運,662,662,112410,662,662,2,三重,Sanchong,國父紀念館,"National Dr. SYS Memorial Hall",5,39.2,0630,0630,1530,1530,,,,例假日停駛,例假日停駛,,,,,,,,"(往)中華路北站-東吳大學城中校區 、(返)博愛路-臺北郵局(撫臺街洋樓)","(Go)Soochow U. Downtown Campus 、(Back)General Post Office(Futai St. Mansion)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11241
17556,200,首都客運,綠17,G17,158726,綠17,G17,1,大稻埕碼頭,"Dadaocheng Wharf",捷運龍山寺,"MRT Longshan Temple Sta.",28,7.4,0700,0700,2100,2100,,,,,,,,,,,,,,,,,http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17556
10422,400,三重客運,617,617,157683,617不經三總,617,2,泰山,Taishan,內湖,Neihu,102,43.7,0530,0530,2200,2200,0710,1015,,進入三軍總醫院時段:0800-2130,,,,,,1520,1520,,"(去程)新北大道中興路口－捷運民權西路站  (返程)捷運民權西路站－新北大道化成路口","(Depart)Xinbei Blvd. Zhongxing Rd.Intersection-MRT Minquan W Rd.(Return)MRT Minquan W Rd.-Xinbei Blvd. Zhongxing Rd.Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10422
10415,400,三重客運,221,221,104150,221,221,3,蘆洲,Luzhou,臺北車站,"Taipei Main Sta.",72,35.4,0530,0530,2230,2230,1215,1520,,,,,,,,,,,(往)捷運徐匯中學站－捷運民權西路站、(返)集美街口－捷運徐匯中學站,"(Go)MRT St. Ignatius High School Sta.－MRT Minquan W. Rd.、(Back)Jimei St. Entrance－MRT St. Ignatius High School Sta.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10415
10278,200,首都客運,669,669,102780,669,669,3,三重,Sanchong,市政府,"Taipei City Hall",21,33.2,0540,0540,2200,2200,,,,,,0600,0600,2200,2200,,,,延平長安路口－微風廣場,"Yanping and Changan Intersection－Breeze Center",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10278
10273,200,首都客運,303區,303Shuttle,102760,303區經文化,303(Shuttle)-Wenhua,2,捷運劍潭站,"MRT Jiantan Sta.",平等里,"Pingdeng Li",22,32.5,0600,0600,2240,2240,,,,,,0530,0530,2240,2240,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10273
10261,200,首都客運,紅33,R33,10261,紅33,R33,1,葫蘆里,"Hulu Li",聯合醫院中興院區(西寧),"Tpe Hospital Zhongxin Branch(Xining)",6,17.1,0900,0900,1900,1900,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10261
10251,200,首都客運,棕9,BR9,10251,棕9,BR9,1,東湖,Donghu,圓環,"Taipei Circle",80,27.6,0530,0530,2330,2330,0406,0510,,2200以後班次：2200、2220、2250、2330,,0550,0550,2330,2330,1015,1015,2200以後班次：2200、2240、2330,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10251
11153,1100,大南汽車,266區,266Shuttle,157866,266區(文林國小-市府),"266S(Wenlin Elementary-Taipei City Hall)",3,文林國小,"Wenlin Elementary School",捷運市政府站,"MRT Taipei City Hall Sta.",40,34.5,0730,0730,1630,1630,1520,1520,,,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11153
11137,1100,大南汽車,小22,S22,111370,小22,S22,2,捷運北投站,"MRT Beitou Sta.",泉源路,"Quanyuan Rd.",55,7.5,0610,0610,2300,2300,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11137
11125,1100,大南汽車,302,302,111250,302經關渡宮,302,3,關渡宮,Guandugong,萬華,Wanhua,54,40.4,0530,0530,2230,2230,1215,1520,,,,0530,0530,2230,2230,1520,1520,,士林國中－士林簡易庭,"Shilin Junior High School－Shilin Small Claims Court",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11125
11123,1100,大南汽車,550,550,111230,550,550,3,關渡宮,Guandugong,洲美運動公園,"Choumei Sports Park",7,23.2,0520,0520,2000,2000,,,週一及例假日停駛,,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11123
11112,1100,大南汽車,棕16,BR16,11112,棕16,BR16,1,內湖科技園區,"Neihu Tech. Park",松山機場,"Taipei Songshan Airport",5,22.8,0700,0700,1550,1550,,,,平日0700、1550發車；例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11112
11111,1100,大南汽車,藍27,BL27,157693,藍27(僅返程),B27(Back),1,內湖行政中心,"Neihu District Office",捷運市政府站,"MRT Taipei City Hall Sta.",50,29,0530,0530,2300,2300,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11111
11058,1000,東南客運,小3,S3,110580,小3,S3,2,捷運昆陽站,"MRT Kunyang Sta.",翠柏新村,"Cuibo New Village",32,26.4,0545,0545,2300,2300,,,,,,0545,0545,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11058
11052,1000,東南客運,小12,S12,157460,小12往富德公墓,S12,2,捷運昆陽站,"MRT Kunyang Sta.",貓纜動物園站,"Maokong Gondola Taipei Zoo Sta.",7,25.8,0620,0620,1730,1730,,,,"往富德公墓班次行駛至「富德公墓」站折返,山區路段隨招隨停(中華科技大學--石壁坑福德宮)",,0620,0620,1730,1730,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11052
10932,100,臺北客運,263,263,157833,263(板橋發車)半,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,101910,263(板橋發車),263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10913,900,大有巴士,212區,212Shuttle,10913,212區,212(Shuttle),4,舊莊,Jiuzhuang,捷運昆陽站,"MRT Kunyang Sta.",41,9.2,0600,0600,2200,2200,,,,,,0600,0600,2200,2200,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10913
10851,800,大都會客運,287,287,108510,287,287,2,東湖,Donghu,衡陽路,"Hengyang Rd.",55,37,0445,0445,2230,2230,0406,1015,,,,0500,0500,2230,2230,1015,1015,,美麗華－台北市立美術館,"Miramar－Taipei Fine Arts Museum",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10851
10734,700,欣欣客運,景美-榮總(快),"Jingmei-T.V.G.H Express",107340,景美-榮總(快),"Jingmei-V.G.H. Shuttle",3,景美女中,"Jingmei Girls High School",榮總,"Veterans General Hospital",3,46,0520,0520,1130,1130,,,,例假日停駛,例假日停駛,,,,,,,,捷運公館站,"MRT Gongguan Sta.",一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10734
10482,1100,大南汽車,265區,265Shuttle,157694,265區(大南),265sh.,3,重慶國中,"Chongqing Junior High School",行政院,"Executive Yuan",100,27,0540,0540,2230,2230,1215,1520,,,,0540,0540,2230,2230,1520,1520,,(往)埔墘－捷運龍山寺站、(返)龍山寺(西園)－埔墘,"(Go)Puqian－MRT Longshan Temple、(Back)Longshan Temple(Xiyuan)－Puqian",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10482
10132,100,臺北客運,234,234,101320,234,234,4,板橋,Banqiao,西門,Ximen,90,28.7,0450,0450,2240,2240,0710,1015,,21:00-22:40每20分一班,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10132
16127,5100,指南客運,679,679,157862,679,679,3,動物園,"Taipei Zoo",金龍寺,"Jinlong Temple",13,54,0530,0530,2000,2000,,,,,,,,,,,,,變電所－舊庄一站,"Transformer Sta.－Jiuzhuang 1st. Stop",兩段票,"2 Segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16127
15688,1000,東南客運,內科通勤專車5,NH5,155848,內科5往內科,NH5,3,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",16,14.9,0720,0720,1900,1900,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15688
15685,5500,中興巴士,內科通勤專車2,NH2,155909,內科2往中和高中,NH2,3,中和高中,"Zhonghe High School",內湖科技園區,"Neihu Tech. Park",4,41.7,0712,0712,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,自強游泳池－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15685
15681,1100,大南汽車,內科通勤專車16,NH16,155915,內科16往北投,NH16,3,北投,Beitou,內湖科技園區,"Neihu Tech. Park",2,25,0705,0705,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,"捷運芝山站(文林) －捷運劍南路站","MRT Zhishan(Wenlin)－MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15681
11071,1000,東南客運,小10,S10,157437,小10經田寮橋，返程經樟山寺,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
15664,200,首都客運,39夜,39Night,155808,39夜,39(Night),3,三重,Sanchong,臺北車站,"Taipei Main Sta.",2,19.6,2330,2330,0005,0005,,,蘆洲區復興路323巷(三重站-家樂福)路段隨招隨停,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15664
15362,5300,光華巴士,72,72,15362,72,72,4,捷運麟光站,"MRT Linguang Sta.",大直,Dazhi,55,27.7,0545,0545,2200,2200,1215,1520,,20:30後固定班次,,0545,0545,2200,2200,2030,2030,20:30後固定班次,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15362
15361,5300,光華巴士,藍7,BL7,157470,藍7跑返程,B7,1,大直,Dazhi,捷運市政府站,"MRT Taipei City Hall Sta.",80,24.9,0600,0600,2330,2330,1012,1520,繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,"20:30後25-30分一班；繞駛行善路,尖峰30 離峰60 假日120",繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,0600,0600,2330,2330,30,30,"繞駛行善路 假日120分",,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15361