detail,TOKEN,JSON,分類,分類及編號,資料集名稱,資料集描述,主要欄位說明,資料集類型,檔案格式,資料集提供單位,資料量,收錄期間,更新頻率,最後更新時間,授權方式,授權說明網址,計費方式,計費說明網址,計費法令依據,編碼格式,資料網址,標籤/關鍵字,資料集提供機關聯絡人姓名,資料集提供機關聯絡人電話,資料集提供機關聯絡人電子郵件,備註
http://opendata.epa.gov.tw/Data/Details/DWSDistance/?$skip=0&$top=1000&format=json,DWSDistance/,http://opendata.epa.gov.tw/ws/Data/DWSDistance/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,已公告之飲用水取水口一定距離一覽表,環保署公告之49處飲用水取水口一定距離之名稱、流域別、劃設面積(公頃)、公告日期文號等資料,劃設機關(AdminOrg)、取水口一定距離名稱(Name)、流域別(Basin)、劃設面積(公頃)(AreaHaktare)、公告日期(DeclarDate)、公告文號(DocumentNo),原始數據,XML、JSON、CSV,環境衛生及毒物管理處,"約 49 筆",,不定期更新,"2014/7/29 下午 04:23:12",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://dws.epa.gov.tw/drinkwater/,,"黃 先生",02-23117722#2881,mhhuang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/RainTenMin/?$skip=0&$top=1000&format=json,RainTenMin/,http://opendata.epa.gov.tw/ws/Data/RainTenMin/?$skip=0&$top=1000&format=json,大氣,E00生活安全及品質,十分鐘雨量資料,全國各測站累積雨量觀測資料(中央氣象局綜整，含10分鐘、1小時、3小時、6小時、12小時、24小時累積雨量資料),測站代碼(SiteId)、測站名稱(SiteName)、縣市(County)、鄉鎮(Township)、TWD67經度(TWD67Lon)、TWD67緯度(TWD67Lat)、10分鐘累積雨量(Rainfall10min)、1小時累積雨量(Rainfall1hr)、3小時累積雨量(Rainfall3hr)、6小時累積雨量(Rainfall6hr)、12小時累積雨量(Rainfall12hr)、24小時累積雨量(Rainfall24hr)、日累積雨量(Now)、設置單位(Unit)、發布時間(PublishTime),原始數據,XML、JSON、CSV,中央氣象局,"約 761 筆",,每10分鐘更新,"2015/3/6 下午 09:47:50",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://www.cwb.gov.tw/V7/observe/rainfall/A136.htm,雨量,"葉 小姐",02-23491044,chousy@mfcsv.cwb.gov.tw,「局屬」代表中央氣象局屬，如：「局屬無人測站」即是表示中央氣象局屬無人測站
http://opendata.epa.gov.tw/Data/Details/SGWC/?$skip=0&$top=1000&format=json,SGWC/,http://opendata.epa.gov.tw/ws/Data/SGWC/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,土壤及地下水污染場址基本資料,土壤及地下水污染場址基本資料，含所在地主管機關公告之控制廠址及中央主管機關公告整治場址之名稱地址等基本資料,"場址編號(SiteId)、場址名稱(SiteName)、公告管制文號(AnnoNo)、解除文號(DeAnnoNo)、縣市(County)、場址類型(SiteType)、場址使用狀態(SiteUse)、污染物質(Pollutant)、場址地址(PollutantAddress)、二度分帶X(TWD97) (TWD97TM2X)、二度分帶Y(TWD97) (TWD97TM2Y)、場址管制類型(ControlType)、公告管制日期(AnnoDate)、公告解除日期(DeAnnoDate)、場址面積(SiteAreaSize)、改善情形(Improve)、地段地號(LandNo)",原始數據,XML、JSON、CSV,土壤及地下水污染整治基金管理會,"約 5062 筆",自民國91年至今,每日更新,"2015/3/6 上午 12:24:21",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://sgw.epa.gov.tw/public/0202.asp,土壤，地下水，污染場址,"尤 先生",02-23832389#8108,yhyu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/SGFM/?$skip=0&$top=1000&format=json,SGFM/,http://opendata.epa.gov.tw/ws/Data/SGFM/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,土壤及地下水污染管制區公告資料,土壤及地下水污染場址公告資料(土壤污染或地下水污染來源明確，其土壤或地下水污染物濃度達土壤或地下水污染管制標準者，所在地主管機關應公告為土壤、地下水污染控制場址)(土壤污染管制區(IsSoil)、地下水污染管制區(IsGw)欄位1表示列管，0表示未列管),公告公文(AnnoNo)、日期(AnnoDate)、主旨(AnnoTitle)、公告事項(AnnoContent)、場址代碼(SiteId)、縣市(County)、土壤污染管制區(IsSoil)、地下水污染管制區(IsGw),原始數據,XML、JSON、CSV,土壤及地下水污染整治基金管理會,"約 3950 筆",自91年起至今(不含已解列),每月更新,"2015/2/20 上午 05:23:55",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://sgw.epa.gov.tw/public/0401.asp,土壤，地下水，場址公告,"尤 先生",02-23832389#8108,yhyu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/SoilPolluant/?$skip=0&$top=1000&format=json,SoilPolluant/,http://opendata.epa.gov.tw/ws/Data/SoilPolluant/?$skip=0&$top=1000&format=json,地,E00生活安全及品質,土壤污染物監測及管制標準,指土壤因物質、生物或能量之介入，致變更品質，有影響其正常用途或危害國民健康及生活環境之虞，所訂定之各項列管污染物監測管制標準值,土壤污染物代碼(SoilNo)、土壤污染物中文名稱(SoilNameCht)、土壤污染物英文名稱(SoilNameEng)、土壤污染物類別(SoilGroup)、土壤污染物單位（純文字格式）(SoilUnitText)、非農作物監測值(MonitorNormal)、非農作物管制值(ControlNormal),工具軟體,XML、JSON、CSV,土壤及地下水污染整治基金管理會,"約 62 筆",,不定期更新,"2014/8/19 上午 11:42:23",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://sgw.epa.gov.tw/public/07_Pollutant.asp?polluMethod=Soil,土壤污染物,"尤 先生",02-23832389#8108,yhyu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/IndustryLightDegree/?$skip=0&$top=1000&format=json,IndustryLightDegree/,http://opendata.epa.gov.tw/ws/Data/IndustryLightDegree/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,工業區燈號分級現況,為加速推動工業區污染場址調查改善及完備環境品質監測備查作業，彙整工業區監測現況、申報備查案件審核情形及污染場址公告列管狀況進行條件式分級，分別以紅、橘、黃及綠燈表示工業區土壤及地下水品質監測管理現況。,縣市(CityName)、工業區(DstName)、工業區類型(DstKind)、資料季別(Quarter)、燈號(Light),原始數據,XML、JSON、CSV,土壤及地下水污染整治基金管理會,"約 315 筆",,每半年更新,"2015/1/6 下午 07:33:40",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"張 小姐",02-23832389#8205,llchang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/UVIF/?$skip=0&$top=1000&format=json,UVIF/,http://opendata.epa.gov.tw/ws/Data/UVIF/?$skip=0&$top=1000&format=json,大氣,E00生活安全及品質,紫外線預報,每天2次發布紫外線預報,預報點(Name)、預報點型態(Type)、預測指數(UVI)、預測指數狀態(UVIStatus)、預報時間(PublishTime),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 44 筆",,不定期更新,"2015/3/6 下午 05:05:19",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,紫外線預報,"陳 小姐",02-23117722#2353,humchen@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/DWSProtect/?$skip=0&$top=1000&format=json,DWSProtect/,http://opendata.epa.gov.tw/ws/Data/DWSProtect/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,已公告之飲用水水源水質保護區一覽表,環保署公告之86處飲用水水源水質保護區之名稱、流域別、劃設面積(公頃)、公告日期文號等資料,劃設機關(AdminOrg)、保護區名稱(Name)、流域別(Basin)、劃設面積(公頃)(AreaHaktare)、公告日期(DeclarDate)、公告文號(DocumentNo),原始數據,XML、JSON、CSV,環境衛生及毒物管理處,"約 86 筆",,不定期更新,"2014/7/29 下午 04:12:51",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://dws.epa.gov.tw/drinkwater/,,"黃 先生",02-23117722#2881,mhhuang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/STATYunli/?$skip=0&$top=1000&format=json,STATYunli/,http://opendata.epa.gov.tw/ws/Data/STATYunli/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,雲林縣重要環保統計資料,雲林縣環境狀況資料，包括空氣、廢棄物、環境衛生及毒化物管理、公害陳情及其他相關統計等五大類數據,統計項名稱(ItemName)、類別(Category)、年度(Year)、月份(Month)、監測單位(ItemUnit)、監測值(ItemValue),原始數據,XML、JSON、CSV,統計室,"約 600 筆",,每月更新,"2015/2/16 下午 02:47:03",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://210.69.101.110/epa/stmain.jsp?sys=100,統計,"陳 先生",02-23117722#2108,chuchen@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WROrg/?$skip=0&$top=1000&format=json,WROrg/,http://opendata.epa.gov.tw/ws/Data/WROrg/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,公民營廢棄物清除機構資料,各地環保局對所轄公民營廢棄物清除處理機構之許可證資料,縣市別(County)、機構種類(OrgType)、級別(Grade)、機構名稱(OrgName)、管制編號(RegistrationNo)、機構地址(OrgAddress)、處理方法(TreatMethod)、許可有效日期(GrantDeadline)、機構電話(OrgTel)、貯存地點(OperatingAddress),原始數據,XML、JSON、CSV,廢棄物管理處,"約 4047 筆",2009年5月1日至今,每月更新,"2015/3/2 下午 05:48:15",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://waste1.epa.gov.tw/Grant/GS-UC60/QryGrantData.aspx,清除處理機構，許可，清除處理業,"李 先生",02-23117722#2655,isli@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRRecovery/?$skip=0&$top=1000&format=json,WRRecovery/,http://opendata.epa.gov.tw/ws/Data/WRRecovery/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,公告材質回收率統計資料,公告列管材質歷年回收率統計數據,年度(Year)、回收項目(Item)、回收率(Amount),原始數據,XML、JSON、CSV,資源回收管理基金管理委員會,"約 122 筆",,不定期更新,"2015/1/9 下午 01:41:02",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"呂 小姐",02-23705888#3107,chunchu.lu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WQXDam/?$skip=0&$top=1000&format=json,WQXDam/,http://opendata.epa.gov.tw/ws/Data/WQXDam/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,水庫水質監測資料,環保署發布水庫水質監測資料，包括一般水庫水質背景監測值及卡爾森指數(CTSI)指標計算值等資料。由於監測資料為每季現場採樣，並經實驗室檢測分析及資料品保品管程序，通常需要每季監測結束後隔月始能提供資料,測站名稱(SiteName)、測站英文名稱(SiteEngName)、水庫名稱(DamName)、縣市(County)、鄉鎮市區(Township)、TWD97經度(TWD97Lon)、TWD97緯度(TWD97Lat)、TWD97二度分帶X(TWD97TM2X)、TWD97二度分帶Y(TWD97TM2Y)、採樣日期(SampleDate)、採樣層級(SampleLayer)、採樣深度(SampleDepth)、測項名稱(ItemName)、測項英文名稱(ItemEngName)、測項英文簡稱(ItemEngAbbreviation)、監測值(ItemValue)、測項單位(ItemUnit),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 8556 筆",,每季更新,"2015/1/28 上午 01:03:26",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://wq/WQEPA/Code/Business/Plan.aspx,水庫水質，監測,"程 先生",02-23117722#2314,klcheng@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WQXDamSite/?$skip=0&$top=1000&format=json,WQXDamSite/,http://opendata.epa.gov.tw/ws/Data/WQXDamSite/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,水庫水質監測點基本資料,環保署發布水庫水質監測點基本資料，包括各測點地理環境位置等資料。本項資料為視監測計畫需求不定期更新,測站名稱(SiteName)、測站英文名稱(SiteEngName)、縣市(County)、鄉鎮市區(Township)、水庫名稱(DamName)、水庫分類(DamRank)、TWD97經度(TWD97Lon)、TWD97緯度(TWD97Lat)、TWD97二度分帶X(TWD97TM2X)、TWD97二度分帶Y(TWD97TM2Y)、測站位置描述(SiteAddress)、測站狀態(StatusOfUse),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 208 筆",,不定期更新,"2015/2/28 下午 05:18:43",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://wq.epa.gov.tw/WQEPA/Code/Default.aspx?Water=Dam,水庫水質，監測點,"程 先生",02-23117722#2314,klcheng@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/DWSPack/?$skip=0&$top=1000&format=json,DWSPack/,http://opendata.epa.gov.tw/ws/Data/DWSPack/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,包裝及盛裝飲用水水源水質抽驗結果,環保署每季發布之全國自來水水質抽驗結果資料,季別(Quarter)、地區別(County)、列管數(NumberControlled)、檢驗件數(NumberTested)、合格件數(NumberQualified)、不合格件數(NumberFailed),原始數據,XML、JSON、CSV,環境衛生及毒物管理處,"約 185 筆",民國92年起,每季更新,"2015/1/26 上午 09:14:09",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://ivy1.epa.gov.tw/drinkwater/,自來水水質抽驗,"黃 先生",02-23117722#2881,mhhuang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/STATIS/?$skip=0&$top=1000&format=json,STATIS/,http://opendata.epa.gov.tw/ws/Data/STATIS/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,我國重要環保統計資料,我國環境狀況資料，包括空氣、廢棄物、環境衛生及毒化物管理、公害陳情及其他相關統計等五大類數據,統計項名稱(ItemName)、類別(Category)、年度(Year)、月份(Month)、監測值(ItemValue)、測項單位(ItemUnit),原始數據,XML、JSON、CSV,統計室,"約 1224 筆",,每月更新,"2015/2/16 下午 02:43:59",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://210.69.101.110/epa/stmain.jsp?sys=100,統計,"陳 先生",02-23117722#2108,chuchen@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/Wildlife/?$skip=0&$top=1000&format=json,Wildlife/,http://opendata.epa.gov.tw/ws/Data/Wildlife/?$skip=0&$top=1000&format=json,生態,E00生活安全及品質,台灣保育類野生動物名錄,本資料集是特有生物研究保育中心根據中央研究院TaiBnet團隊於2014年9月提供的資料集摘錄而來。,界英名(Kingdom)、界中名(KingdomC)、門英名(Phylum)、門中名(PhylumC)、綱英名(Class)、綱中名(ClassC)、目英名(Order)、目中名(OrderC)、科英名(Family)、科中名(FamilyC)、屬英名(Genus)、屬中名(GenusC)、種小名(Species)、學名(ScientificName)、中名(CommonNameC)、保育類別代碼(CoaCode)、保育類別(CoaCType),原始數據,XML、JSON、CSV,特有生物研究保育中心,"約 244 筆",,不定期更新,"2015/2/16 下午 03:17:06",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"林 先生",0933528064,hsuhong@gmail.com,
http://opendata.epa.gov.tw/Data/Details/EndemicAnimals/?$skip=0&$top=1000&format=json,EndemicAnimals/,http://opendata.epa.gov.tw/ws/Data/EndemicAnimals/?$skip=0&$top=1000&format=json,生態,E00生活安全及品質,台灣特有種動物清單資料集,此一資料集係根據中央研究院在TaiBnet所發布的台灣物種清單，篩選出動物界(Animalia)且是特有種的資料集合而成。,界英名(Kingdom)、門英名(Phylum)、綱英名(Class)、目英名(Order)、科英名(Family)、屬英名(Genus)、種小名(Species)、學名(ScientificName)、中名(CommonNameC)、界中名(KingdomC)、門中名(PhylumC)、綱中名(ClassC)、目中名(OrderC)、科中名(FamilyC)、屬中名(GenusC)、是否特有種(IsEndemic),原始數據,XML、JSON、CSV,特有生物研究保育中心,"約 7079 筆",,不定期更新,"2015/2/16 下午 03:25:51",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"林 先生",0933528064,hsuhong@gmail.com,
http://opendata.epa.gov.tw/Data/Details/EndemicPlants/?$skip=0&$top=1000&format=json,EndemicPlants/,http://opendata.epa.gov.tw/ws/Data/EndemicPlants/?$skip=0&$top=1000&format=json,生態,E00生活安全及品質,台灣特有種植物清單資料集,此一資料集係根據中央研究院在TaiBnet所發布的台灣物種清單，篩選出動物界(Plantae)且是特有種的資料集合而成。,界英名(Kingdom)、門英名(Phylum)、綱英名(Class)、目英名(Order)、科英名(Family)、屬英名(Genus)、種小名(Species)、學名(ScientificName)、中名(CommonNameC)、界中名(KingdomC)、門中名(PhylumC)、綱中名(ClassC)、目中名(OrderC)、科中名(FamilyC)、屬中名(GenusC)、是否特有種(IsEndemic),原始數據,XML、JSON、CSV,特有生物研究保育中心,"約 1045 筆",,不定期更新,"2015/2/16 下午 03:26:16",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"林 先生",0933528064,hsuhong@gmail.com,
http://opendata.epa.gov.tw/Data/Details/CFPCarbon/?$skip=0&$top=1000&format=json,CFPCarbon/,http://opendata.epa.gov.tw/ws/Data/CFPCarbon/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,台灣產品碳足跡資訊,顯示經環保署審查通過的碳標籤產品，且其碳標籤證書為有效期內者之相關資訊。,碳標籤證書編號(CFPLCode)、產品名稱(ProductName)、碳足跡數據(CarbonFootprint)、公司團體名稱(CompanyName),原始數據,XML、JSON、CSV,管制考核及糾紛處理處,"約 212 筆",,每月更新,"2015/1/29 下午 05:54:01",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,"碳,碳足跡,Carbon,Carbon Foot","鄭 小姐",02-23117722#2925,hwcheng@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/Lepidoptera/?$skip=0&$top=1000&format=json,Lepidoptera/,http://opendata.epa.gov.tw/ws/Data/Lepidoptera/?$skip=0&$top=1000&format=json,生態,E00生活安全及品質,台灣鱗翅目基本資料集,此一資料集係由特有生物研究保育中心收集部份鱗翅目昆蟲資料並結合中央研究院TaiBnet名錄檔而成，主要為蝶類，少數是蛾類，共303筆資料。,界英名(Kingdom)、門英名(Phylum)、綱英名(Class)、目英名(Order)、科英名(Family)、屬英名(Genus)、種小名(Species)、學名(ScientificName)、中名(SpCname)、性狀簡述(CDescribe)、棲地(Chabit)、分布簡述(CDistributes)、界中名(KingdomC)、門中名(PhylumC)、綱中名(ClassC)、目中名(OrderC)、科中名(FamilyC)、屬中名(GenusC),原始數據,XML、JSON、CSV,特有生物研究保育中心,"約 303 筆",,不定期更新,"2015/2/16 下午 03:30:06",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"林 先生",0933528064,hsuhong@gmail.com,
http://opendata.epa.gov.tw/Data/Details/STATPrivatePollution/?$skip=0&$top=1000&format=json,STATPrivatePollution/,http://opendata.epa.gov.tw/ws/Data/STATPrivatePollution/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,民營製造業、用水、電力及燃氣供應業污染防治支出,民營製造業、用水、電力及燃氣供應業污染防治支出含1.資本支出：新購買之污染防治設備、新購供污染防治設備使用之土地；2.經常支出為租用污染防治設備(含廠房)租金、污染防治設備操作維護費用、相關研究發展費用、委託民間處理費用；3.污染防治附帶收入。污染防治支出=資本支出+經常支出-污染防治附帶收入。,統計項名稱(ItemName)、類別(Category)、年度(Year)、測項單位(ItemUnit)、監測值(ItemValue),原始數據,XML、JSON、CSV,統計室,"約 8 筆",,不定期更新,"2015/2/16 下午 03:20:13",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,污染防治支出,"陳 先生",02-23117722#2108,chuchen@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRClean/?$skip=0&$top=1000&format=json,WRClean/,http://opendata.epa.gov.tw/ws/Data/WRClean/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,全國各縣市清潔隊資料,全國各縣市清潔隊聯絡資料,清潔隊名稱(OrganizationName)、清潔隊地址(OrganizationAddress)、清潔隊電話(OrganizationTel),原始數據,XML、JSON、CSV,資源回收管理基金管理委員會,"約 357 筆",2011年1月至今,每年更新,"2015/1/9 下午 02:10:01",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://recycle.epa.gov.tw/recycle/epa_search3/Nepa_searchv21.aspx?key=1&sno=30&subsno=104,清潔隊,"呂 先生",02-23705888#3107,chunchu.lu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/PM25/?$skip=0&$top=1000&format=json,PM25/,http://opendata.epa.gov.tw/ws/Data/PM25/?$skip=0&$top=1000&format=json,大氣,E00生活安全及品質,全國細懸浮微粒手動監測資料,環保署發布全國細懸浮微粒（PM2.5）手動監測資料，PM2.5手動監測為依據標準檢測方法，連續採樣24小時所得之測值。由於監測資料需要現場採樣、經實驗室檢測分析及資料品保品管程序，通常需要20天後提供資料,測站名稱(SiteName)、監測日期(MonitorDate)、細懸浮微粒監測濃度(Concentration)、度量單位(ItemUnit),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 5955 筆",,每3天更新,"2015/3/6 上午 04:02:28",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,空氣品質監測，細懸浮微粒手動監測,"陳 小姐",02-23117722#2353,humchen@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRResource/?$skip=0&$top=1000&format=json,WRResource/,http://opendata.epa.gov.tw/ws/Data/WRResource/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,再生資源申報量統計,事業廢棄物指定列管事業每月於產出情形申報之再生資源申報量，並以G-05、G-12之產生者及G-02、G-04、G-13之收受者申報資料為主。,申報年度(EMIYear)、再生資源代碼(RecycleNo)、再生資源名稱(RecycleName)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 7 筆",,每年更新,"2014/8/11 上午 10:13:33",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,再生資源申報量,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/EMS/?$skip=0&$top=1000&format=json,EMS/,http://opendata.epa.gov.tw/ws/Data/EMS/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,列管污染源基本資料,本署整合各空、水、廢、毒列管中事業(公私場所)之基本資料,管制編號(RegistrationNo)、事業名稱(FacilityName)、縣市(County)、鄉鎮(Township)、地址(Address)、工業區(IndustryAreaName)、行業別(IndustryName)、空污管制狀態(AirRegisteredStatus)、水污管制狀態(WaterRegisteredStatus)、廢棄物管制狀態(WasteRegisteredStatus)、毒化物管制狀態(ToxicRegisteredStatus),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 72744 筆",,每月更新,"2015/2/28 下午 12:03:38",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://prtr.epa.gov.tw,列管，許可，排放,"黃 先生",02-23117722#2334,sharon.liuyy@gmail.com,
http://opendata.epa.gov.tw/Data/Details/TOXIC/?$skip=0&$top=1000&format=json,TOXIC/,http://opendata.epa.gov.tw/ws/Data/TOXIC/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,列管毒性化學物質毒理資料,環保署列管毒性化學物質辨識、防護與應變措施資料,毒化物列管編號(No)、CAS編號(CASNo)、中文名稱(Name)、英文名稱(EngName)、附件檔案(Attachment),原始數據,XML、JSON、CSV,環境衛生及毒物管理處,"約 304 筆",,每年更新,"2015/1/7 下午 01:52:45",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://toxicdms.epa.gov.tw/Chm_/Chm_index.aspx?vp=MSDS,毒化物，物質辨識，應變措施,"彭 先生",02-23117722#2886,fkpeng@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/FactoryAirPollutant/?$skip=0&$top=1000&format=json,FactoryAirPollutant/,http://opendata.epa.gov.tw/ws/Data/FactoryAirPollutant/?$skip=0&$top=1000&format=json,污染防制,E00生活安全及品質,各工廠空氣污染物排放資料,各列管工廠依法規向地方主管機關申報之排放量資料,管制編號(FacilityID)、事業名稱(FacilityName)、申報時段(ReportPeriod)、揮發性有機化合物(VOCs)、揮發性有機化合物度量單位(UnitsOfVOCs)、粒狀污染物(TSP)、粒狀污染物度量單位(UnitsOfTSP)、硫氧化物(SOx)、硫氧化物度量單位(UnitsOfSOx)、氮氧化物(NOx)、氮氧化物度量單位(UnitsOfNOx)、申報狀態(Status),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 32791 筆",,每季更新,"2015/2/28 下午 12:10:23",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,空氣污染物排放,"黃 先生",02-23117722#2334,chmihuang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRNoticeType/?$skip=0&$top=1000&format=json,WRNoticeType/,http://opendata.epa.gov.tw/ws/Data/WRNoticeType/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,各公告類別申報事業廢棄物流向統計,依現行公告列管門檻，分類統計提供各公告項目列管事業其各流向申報總量,申報年度(EMIYear)、公告類別(PronClass)、申報流向(DlistType)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 252 筆",,每年更新,"2014/8/8 下午 02:24:56",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,指定公告事業，申報流向，聯單申報量,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRIndustry/?$skip=0&$top=1000&format=json,WRIndustry/,http://opendata.epa.gov.tw/ws/Data/WRIndustry/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,各行業別申報事業廢棄物量統計,依公告門檻列管事業所屬行業類別統計，並以年度為單位統計提供各行業別申報流向聯單申報總量,申報年度(EMIYear)、行業別代碼(VOCNo)、行業別名稱(VOCName)、廢棄物代碼(EMINo)、廢棄物名稱(EMIItem)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 11747 筆",,每年更新,"2014/8/8 下午 02:24:59",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,行業別，廢棄物代碼，聯單申報量,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRAudit/?$skip=0&$top=1000&format=json,WRAudit/,http://opendata.epa.gov.tw/ws/Data/WRAudit/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,各材質稽核認證回收量資料,各材質稽核認證回收量資料,年度(Year)、回收項目(ItemName)、回收量(Amount),原始數據,XML、JSON、CSV,資源回收管理基金管理委員會,"約 180 筆",,不定期更新,"2015/1/13 下午 12:00:05",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,,"呂 小姐",02-23705888#3107,chunchu.lu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRCountyFlow/?$skip=0&$top=1000&format=json,WRCountyFlow/,http://opendata.epa.gov.tw/ws/Data/WRCountyFlow/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,各縣市事業廢棄物申報流向統計,各縣市事業廢棄物申報每月各流向(委託共同、自行處理、再利用及越境)聯單貯存申報量等資訊。,申報年度(EMIYear)、申報月份(EMIMonth)、縣市別(AreaName)、申報流向(DlistType)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 1191 筆",,每月更新,"2015/3/6 下午 03:29:38",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,各縣市，申報流向，聯單申報量，廠內貯存量,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRCountyHandling/?$skip=0&$top=1000&format=json,WRCountyHandling/,http://opendata.epa.gov.tw/ws/Data/WRCountyHandling/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,各縣市事業廢棄物依處理方式區分統計,提供事業廢棄物清理方式依再生利用、再利用、處理及掩埋方式進行統計之資料,申報年度(EMIYear)、申報季別(EMIQuarter)、縣市別(AreaName)、清理方式(CleanWayCode)、清理方式名稱(CleanWayName)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 1602 筆",,每季更新,"2015/3/6 下午 03:29:35",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,各縣市，處理方式，聯單申報量,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRClearAgency/?$skip=0&$top=1000&format=json,WRClearAgency/,http://opendata.epa.gov.tw/ws/Data/WRClearAgency/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,各縣市事業廢棄物清除處理機構家數統計,依各年度核可之公民營清除、處理同意設置許可，區分各縣市及許可類別統計,統計年度(EMIYear)、縣市別(AreaName)、機構種類(GrantType)、許可證級別(Grade)、許可家數(GrantValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 112 筆",,每年更新,"2014/8/11 上午 10:28:42",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,公民營許可家數，各縣市，清除處理機構,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/SGMGWPolluant/?$skip=0&$top=1000&format=json,SGMGWPolluant/,http://opendata.epa.gov.tw/ws/Data/SGMGWPolluant/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,地下水污染物監測及管制標準,指地下水因物質、生物或能量之介入，致變更品質，有影響其正常用途或危害國民健康及生活環境之虞，所訂定之各項列管污染物監測管制標準值,地下水污染物代碼(GwNo)、地下水污染物中文名稱(GwNameCht)、地下水污染物英文名稱(GwNameEng)、地下水污染物類別(GwGroup)、地下水污染物單位（純文字格式）(GwUnitText)、監測標準(第一類)(103年以前)(MonitorProtect)、監測標準(第二類)(103年以前)(MonitorNormal)、管制標準(第一類)(103年以前)(ControlProtect)、管制標準(第二類)(103年以前)(ControlNormal)、監測標準(第一類)(103年實施)(MonitorProtect103)、監測標準(第二類)(103年實施)(MonitorNormal103)、管制標準(第一類)(103年實施)(ControlProtect103)、管制標準(第二類)(103年實施)(ControlNormal103),原始數據,XML、JSON、CSV,土壤及地下水污染整治基金管理會,"約 166 筆",,不定期更新,"2014/8/19 上午 11:52:38",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://sgw.epa.gov.tw/public/07_Pollutant.asp?polluMethod=GW,地下水標準,"尤 先生",02-23832389#8108,yhyu@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRHarmful/?$skip=0&$top=1000&format=json,WRHarmful/,http://opendata.epa.gov.tw/ws/Data/WRHarmful/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,有害事業廢棄物申報量統計,依14項重點廢棄物分類提供有害事業廢棄物項目統計區間各流向聯單申報量、貯存量,申報年度(EMIYear)、申報月份(EMIMonth)、重點廢棄物分類(PointName)、申報流向(DlistType)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 601 筆",,每月更新,"2015/3/6 下午 03:33:06",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,重點廢棄物，污泥，集塵灰，聯單申報量，廠內貯存量,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/DWSNumber/?$skip=0&$top=1000&format=json,DWSNumber/,http://opendata.epa.gov.tw/ws/Data/DWSNumber/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,自來水水質抽驗結果(依件數),環保署每月發布之全國自來水水質抽驗結果資料,月份(Month)、地區別(County)、檢驗件數(NumberTested)、合格件數(NumberQualified)、不合格件數(NumberFailed),原始數據,XML、JSON、CSV,環境衛生及毒物管理處,"約 480 筆",民國92年起,每月提供6個月前資料,"2015/3/3 下午 03:45:03",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://ivy1.epa.gov.tw/drinkwater/,自來水水質抽驗,"黃 先生",02-23117722#2881,mhhuang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/DWSItem/?$skip=0&$top=1000&format=json,DWSItem/,http://opendata.epa.gov.tw/ws/Data/DWSItem/?$skip=0&$top=1000&format=json,水,E00生活安全及品質,自來水水質抽驗結果(依項目),環保署每月發布之全國自來水水質抽驗結果資料,月份(Month)、地區別(County)、細菌性標準檢驗項次(NumberBacterialTest)、物理性標準檢驗項次(NumberPhysicalTest)、化學性標準檢驗項次(NumberChemicalTest)、總檢驗項次(NumberTested)、合格項次(NumberQualified)、不合格項次(NumberFailed),原始數據,XML、JSON、CSV,環境衛生及毒物管理處,"約 474 筆",民國92年起,每月提供6個月前資料,"2015/3/4 下午 02:53:53",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,http://ivy1.epa.gov.tw/drinkwater/,自來水水質抽驗,"黃 先生",02-23117722#2881,mhhuang@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/SANDST/?$skip=0&$top=1000&format=json,SANDST/,http://opendata.epa.gov.tw/ws/Data/SANDST/?$skip=0&$top=1000&format=json,大氣,E00生活安全及品質,沙塵預報資料,為研判沙塵是否會影響到我國空氣品質，環保署根據過去沙塵侵台的路徑歸納相關資料，包括透過沙塵暴發生及大氣環流資訊蒐集、空氣品質監測資料分析等，建立沙塵影響空氣品質預報研判，環保署於每年11月~隔年5月沙塵來臨季節提供最新沙塵資訊,發布時間(PublishTime)、預報標題(Subject)、預報內容(Content),原始數據,XML、JSON、CSV,環境監測及資訊處,"約 1 筆",,不定期更新,"2015/3/6 下午 04:02:21",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,沙塵預報，空氣品質監測,"陳 小姐",02-23117722#2335,humchen@epa.gov.tw,
http://opendata.epa.gov.tw/Data/Details/WRFlow/?$skip=0&$top=1000&format=json,WRFlow/,http://opendata.epa.gov.tw/ws/Data/WRFlow/?$skip=0&$top=1000&format=json,其他,E00生活安全及品質,事業廢棄物申報流向統計,依現行各類廢棄物代碼提供各流向聯單申報量、貯存量及申報家數統計,申報年度(EMIYear)、廢棄物代碼(EMINo)、廢棄物名稱(EMIItem)、申報流向(DlistType)、申報量(EMIValue)、申報量度量單位(EMIUnits)、申報量小數點展示位數(EMIScalar),原始數據,XML、JSON、CSV,廢棄物管理處,"約 2628 筆",,每年更新,"2014/8/8 下午 02:24:59",依政府資料開放平臺使用規範,http://data.gov.tw/opendata/principle,免費,無,無,UTF8,,廢棄物代碼，申報流向，聯單申報量，廠內貯存量，申報家數,"廖 先生",02-23117722#2682,hcliao@epa.gov.tw,