團體分類,團體類型,團體狀態,團體名稱,現任理事長,理事長屆次,理事長任期,核准立案日期,解散日期,立案字號,會址,會址電話
"社會團體",學術文化團體,立案,古典文學研究會,李立信,0,0100/01/0~0100/01/0,068/05/24,,台內社3714,臺中市龍井區東海里遠東街206巷9號,04-2359-0251
"社會團體",學術文化團體,立案,古典吉他協會,黃修禮,0,0100/01/0~093/12/30,079/03/14,,775269,台北市大安區台北市羅斯福路3段240巷13號4樓,02-2362-7617~8
"社會團體",學術文化團體,立案,古典音樂協會,蔡正雄(補選),4,102/09/11~104/03/09,098/02/11,,0980023321,台北市士林區德行東路90巷23號1樓,02-2834-5828
"社會團體",學術文化團體,立案,古典詩研究社,楊君潛,8,0100/04/1~103/04/15,,,771904,241新北市三重區正義北路216巷2號3樓,02-2249-2390
"社會團體",學術文化團體,立案,古典騎士音樂協會,鍾安妮,1,~093/12/17,093/01/15,,0930071731,台北市大安區臥龍街299號,02-2733-5777
"社會團體",學術文化團體,解散,古道生態學會,洪田浚,0,,,099/09/08,,高雄市前鎮區二聖一路196巷9樓,07-741-9902
"社會團體",學術文化團體,解散,古箏學會,梁在平,0,,,099/09/08,,台北市臨沂街三巷一號三樓,02-2321-9419
"社會團體",學術文化團體,立案,古蹟暨歷史建築匠師協會,楊竣淮,4,102/01/06~105/01/05,093/08/02,,0930073336,臺中市清水鎮中華路81號,04-26280000
"社會團體",學術文化團體,立案,古籍文獻學會,吳哲夫,1,092/12/10~095/12/10,093/06/21,,0930072920,新北市淡水區英專路151號文學院辦公室,02-2621-5656#2096
"社會團體",學術文化團體,解散,史前文化及民族技藝研究會,陳義一,0,,093/01/27,099/09/08,0930060172,台北市南京東路3段89巷3弄10號,02-2392-3717
"社會團體",學術文化團體,立案,史研究會,葉志杰,3,101/12/15~105/12/14,093/06/09,,10A9322980,屏東縣東港鎮船頭里船頭路23之17號,08-833-6731
"社會團體",學術文化團體,立案,台語社,洪惟仁,5,094/05/07~096/05/07,,,789456123,桃園縣中壢市內壢富強西街62巷68號,03-4632397
"社會團體",環保團體,解散,台灣自然生態文化推展協會,賴明河,0,,,,8826939,台中縣大雅鄉清泉路二八號,04-2569-1011
"社會團體",學術文化團體,立案,台灣法曹協會,高思博,3,0100/05/1~103/05/11,,,9241501,110臺北市信義區基隆路1段380號10樓,02-2758-6309
"社會團體",學術文化團體,立案,台灣音樂藝術協會,吳邦玄,3,096/04/22~0100/04/2,087/12/03,,8808273,台中市西屯區中康街一二一號二樓,04-2425-2052
"社會團體",學術文化團體,立案,台灣庶民文化推廣協會,蔡評飛,5,101/03/10~104/03/09,,,8837452,718臺南市關廟區文化街37號,06-596-1472
"社會團體",學術文化團體,解散,台灣經驗研究學會,賀凌虛,0,,,099/09/08,848637,台北市仁愛路2段93號,02-2322-4097
"社會團體",學術文化團體,立案,市政學會,周家華,5,101/02/11~104/02/10,084/10/13,,8426786,105臺北市松山區南京東路4段107號11樓之1,02-27135697
"社會團體",學術文化團體,立案,幼兒文學學會,吳淑琴,2,093/10/16~095/10/16,091/06/17,,09119000,屏東縣屏東市香揚巷1-17號,08-7513185
"社會團體",學術文化團體,立案,幼兒教育改革研究會,陳淑芳,9,101/02/19~103/02/18,085/06/04,,8577468,新北市永和區福和里11鄰永利路8號,02-29213700
"社會團體",學術文化團體,立案,幼兒教育策進會,黃仁瑩,11,101/12/10~104/12/09,,,8076856,613嘉義縣朴子市朴子三路171號,05-3628850
"社會團體",學術文化團體,解散,幼兒教師協進會,蔡定松,0,,,099/09/08,,台北市北投區中央北路二段九五巷一弄四十號,02-2897-0301
"社會團體",學術文化團體,立案,幼兒體育發展協會,吳政崎,4,0100/01/0~103/01/07,091/02/22,,0910006077,桃園縣八德市興隆街23巷32弄1號,03-3970778
"社會團體",學術文化團體,立案,幼教學術發展學會,謝美慧,5,102/03/31~104/03/30,093/09/20,,0930064885,621嘉義縣民雄鄉文隆村85號,05-2064-495
"社會團體",學術文化團體,立案,幼教聯合總會,陳靜儀,9,103/02/09~105/02/08,097/03/28,,0970052016,新北市三重區五華街207號,08-7336305
"社會團體",學術文化團體,立案,幼稚教育學會,林育瑋,24,102/12/18~105/12/17,,,,桃園縣龍潭鄉渴望路660巷50弄1號,03-4072882
"社會團體",學術文化團體,立案,弘道書學會,詹坤艋,5,101/02/26~104/02/25,088/12/18,,8908782,臺中市南屯區黎明東街362-3號,04-22524651
"社會團體",學術文化團體,立案,弘儒學會,,0,,,,,台北市松江路二九三號後棟五樓五○九室,02-2502-8739
"社會團體",環保團體,立案,本土采風維護發展協會,郭東洲,1,093/04/11~097/04/11,093/05/14,,0930069675,新北市新店區五峰路65巷12號3樓,02-2913-0953
"社會團體",學術文化團體,立案,未來學研究學會,楊瑞明,1,091/04/07~094/04/07,091/10/16,,0910064319,宜蘭縣頭城鎮金面路211號,03-9782-436
"社會團體",學術文化團體,解散,未來學學會,林志鴻,0,,,099/09/08,,台北縣淡水鎮新興里新春街141號15樓,02-2629-7808
"社會團體",學術文化團體,立案,母子鳥專業幼教發展學會,林正二,0,,,,,台中市西區精誠16街39號3樓之1,04-2325-9123
"社會團體",學術文化團體,解散,母語文化協會,楊維哲,0,,,099/09/08,,台北市中正區紹興南路12號3樓,02-2321-9815
"社會團體",學術文化團體,立案,母語教師協會,黃修仁,6,101/04/28~103/04/27,091/12/18,,0910042070,新北市五股區五福路52巷19號,02-23024861
"社會團體",學術文化團體,立案,民用航空學會,沈啟,10,101/10/17~103/10/16,096/03/05,,0960034101,臺北市松山區敦化北路一六七號地下一樓,02-2712-1555#80
"社會團體",學術文化團體,立案,民俗工藝協會,高春英,0,,080/10/24,,8007399,台北市大安區通化街171巷39號4樓,02-2732-7174
"社會團體",學術文化團體,解散,民俗文化交流協會,林鑫賢,0,,,099/09/08,,宜蘭市聖後街118號6樓,039-327-766
"社會團體",學術文化團體,立案,民俗文化研究學會,張乃真,4,098/03/22~102/03/22,,,0910019359,臺北市中山北路1段152號6樓602室,02-2563-0036
"社會團體",學術文化團體,立案,民俗文物協會,王明和,5,101/03/04~104/03/03,089/04/08,,8910373,彰化縣北斗鎮居仁里光仁巷3號之15,04-888-3589
"社會團體",學術文化團體,解散,民俗技藝學會,柯正己,0,,,099/09/08,,高雄市左營區實踐路5之2號,07-581-0058
"社會團體",學術文化團體,立案,民俗典故研究學會,林衢,4,094/03/28~097/03/28,084/01/07,,8331830,新北市永和區福和路19巷1弄3號2樓,02-2928-9959
"社會團體",學術文化團體,立案,民俗研究學會,吳明德,4,101/04/06~104/04/05,,,,臺北市基隆路二段131之3號六樓,02-2377-0794
"社會團體",學術文化團體,立案,民俗發展與社區活動協會,陳土金,5,101/10/06~104/10/05,085/08/31,,8525255,臺北市大安區和平東路三段280號2樓之1,02-2733-3972
"社會團體",學術文化團體,立案,民俗童玩推廣協會,張才洪,2,094/10/17~098/10/17,085/04/19,,8511776,台北市中山區松江路372巷12號B1,0952006332
"社會團體",學術文化團體,立案,民俗學會,,0,,,,,台北市西寧北路六二之三號五樓,
"社會團體",學術文化團體,解散,民俗禮儀改革發展協會,葉坤川,0,,,099/09/08,,嘉義市德安路29號7樓之2,05-2813-599
"社會團體",學術文化團體,立案,民俗藝術節協會,林美虹,0,,083/08/16,,8319143,台北市莊敬路一六八號地下室,02-2722-3958
"社會團體",學術文化團體,立案,民族文化交流協進會,任時爕,4,097/09/14~0100/09/1,,,8214783,新北市中和區景平路642號2樓,02-22453866
"社會團體",學術文化團體,立案,民族文化發展協會,梁懷茂,3,099/01/15~103/01/15,091/06/20,,0910021317,新北市三峽區國光街5號8樓,02-26718192
"社會團體",學術文化團體,立案,民族文化藝術交流協會,林金鑾,4,102/02/23~106/02/22,087/03/04,,8707068,110臺北市信義區莊敬路391巷11弄7號1樓,02-87896161
"社會團體",學術文化團體,立案,族群與多元文化學會,劉阿榮,11,101/06/15~103/06/14,096/03/21,,0960040703,桃園縣桃園市龍祥里國強二街277巷1弄13號,03-4691275#217
"社會團體",學術文化團體,立案,民族易經姓名學教育學會,翁麗明,4,0100/09/1~104/09/17,,,0910003799,新北市樹林區後站街三巷八號四樓,02-2684-4371
"社會團體",學術文化團體,立案,民族易經教育學會,翁麗明,4,0100/09/1~104/09/17,,,8834854,桃園縣八德市瑞泰里介壽路二段七三八號,03-3681-735
"社會團體",學術文化團體,立案,民族音樂學會,錢善華,8,101/11/25~104/11/24,,,8418351,臺北市大安區泰順街2巷24號5樓,02-55831776
"社會團體",學術文化團體,立案,民族誌影像學會,林文玲,7,101/09/29~103/09/28,,,,台北市南港區研究院路2段70巷47弄10號5樓,02-26523451
"社會團體",學術文化團體,立案,人類學與民族學學會,張珣,27,102/11/01~104/10/31,095/05/25,,0950085135,台北市南港區研究院路2段128號中央研究院民族學研究所2311室,02-2652-3301
"社會團體",學術文化團體,立案,民間文學學會,應裕康,0,,,,,高雄市苓雅區和平一路一一六號高師國文系,07-751-7161#416
"社會團體",學術文化團體,立案,教育交流推廣協會,楊昭,5,0100/06/1~103/06/17,,,0960021809,新北市中和區新生街112巷10號10樓,02-2936-1862
"社會團體",學術文化團體,立案,民間博物館協會,賈裕祖,4,099/06/28~102/06/27,089/08/04,,8922202,台北市濟南路1段3之1號8樓810室,02-2358-6561
"社會團體",其他公益團體,立案,民間團體公共事務服務協會,歐陽嘯宇,1,093/03/27~097/03/26,093/04/22,,0930069504,台北市信義區林口街176號2樓之3,02-2358-6836
"社會團體",學術文化團體,立案,民間藝術發展協會,劉永和,0,,083/12/08,,8387784,新北市新莊區建中街四八巷六弄二號,090-249-144
"社會團體",學術文化團體,立案,民藝文化協會,鄭秋子,3,094/01/15~097/01/15,089/06/09,,8916001,彰化縣鹿港鎮東石里鹽程巷30之32號,04-775-6001
"社會團體",學術文化團體,立案,犯罪學學會,鄧煌發,9,0100/12/2~102/12/23,,,,新北市新店區環河路20號29樓之1,03-3282321#4570
"社會團體",學術文化團體,立案,犯罪矯正協會,黃徵男,6,101/02/18~104/02/17,,,8524630,108臺北市萬華區成都路117號4樓,02-23121965
"社會團體",學術文化團體,立案,玄宗學會,吳世專,2,,090/12/20,,0910002043,台中市南區美村路二段一八一號七號,04-22651025
"社會團體",學術文化團體,立案,玄空風水地理協會,曾鏡明,3,101/08/12~105/08/11,093/08/31,,0930061984,103臺北市大同區民權西路279號1樓,02-25872300
"社會團體",學術文化團體,立案,玄空堪輿研究會,吳鐵虎,3,,,,,臺南市永康區大灣路四０七號,06-271-8201
"社會團體",學術文化團體,立案,玄學研究會,賴兆彥,12,101/10/21~105/10/20,,,8187205,桃園縣桃園市富國路861巷165號B棟,03-3132321
"社會團體",學術文化團體,解散,玉米田教育文化協會,劉彥昇,1,091/02/26~094/02/26,091/09/19,099/09/08,0910069399,100台北市中正區羅斯福路3段136-1號2樓,02-2364-5199
"社會團體",學術文化團體,立案,玉器藝術文化交流協會,莊慶昌,7,102/12/15~104/12/14,091/03/15,,0910065463,106台北市大安區建國南路1段285號7樓,02-2708-5931
"社會團體",學術文化團體,立案,生化工程學會,曾耀銘,4,099/06/26~102/06/25,090/06/05,,台內社字第9017405號,新竹市光復路二段一０一號化工館三一一室,03-574-2509
"社會團體",學術文化團體,立案,生死學會,劉易齋,8,102/09/08~104/09/07,,,,242新北市新莊區化成路375巷26號,02-28917610
"社會團體",學術文化團體,解散,生命文化學會,蘇永安,0,,,099/09/08,,台北市忠孝東路四段一七七號四樓之六,02-2772-0746
"社會團體",學術文化團體,立案,生命科學發展協會,鄭文鼐,5,099/06/12~103/06/11,082/06/29,,8213185,台北市復興南路1段71號4樓,02-27525486
"社會團體",學術文化團體,立案,生命倫理學會,郭素珍,5,101/09/16~104/09/15,093/09/20,,0930070643,[通訊地址106臺北市大安區仁愛路1段1號人文館2樓],02-25182662
"社會團體",學術文化團體,立案,生命教育推動協會,王烱明,4,0100/03/1~103/03/11,090/08/30,,9073649,彰化縣彰化市中正路1段226巷29號,04-7267100
"社會團體",學術文化團體,立案,生命電磁科學學會,樓宇偉,9,099/05/08~101/05/07,082/08/12,,8217500,台北市北投區石牌路二段三四三巷六之一號,02-2873-2125
"社會團體",學術文化團體,立案,生物力學學會,楊世偉,10,101/01/07~103/01/06,,,8903841,台北市文山區汀洲路4段88號國立師範大學運動科學研究所,0966-943953
"社會團體",學術文化團體,立案,生物化學及分子生物學學會,陳鴻震,24,101/06/18~104/06/17,,,8912683,臺中市南區國光路250號中興大學生命科學院,04-22840370
"社會團體",環保團體,立案,生物多樣性保育學會,陳子英,5,103/01/24~106/01/23,091/03/06,,0910062890,100臺北市中正區和平西路1段86號12樓,02-23645677
"社會團體",學術文化團體,解散,生物奈米科技教育促進協會,翁政義,0,,091/12/16,099/09/08,0910072735,新竹市科學園區園區二路47號107室,03-5679-688
"社會團體",學術文化團體,解散,生物物理學會,蔡明道,8,102/07/10~105/07/09,,,8416788,115臺北市南港區研究院路2段128號中研院生物醫學科學研究所,02-2652-3036
"社會團體",學術文化團體,立案,生物能研究學會,鄭隆炎,5,096/03/25~0100/03/2,,,380895,台北市復興南路一段七一號四樓,02-2752-7302
"社會團體",學術文化團體,立案,生物資訊與系統生物學會,呂平江,5,098/03/05~0100/03/0,,,,台北市大安區台北市羅斯福路三段273號11樓之1,02-2362-5336#23
"社會團體",學術文化團體,立案,生物學會,黃浩仁,38,102/01/19~104/01/18,048/10/13,,197,116臺北市文山區汀洲路四段88號國立台灣師範大學生命科學系,02-77346267
"社會團體",學術文化團體,立案,生物機電學會,周瑞仁,4,101/11/21~104/11/20,092/06/06,,0920023428,台北市羅斯福路4段1號台灣大學生物產業機電工程學系,02-33665339
"社會團體",學術文化團體,立案,生活數學推廣學會,李勝義,4,102/05/18~106/05/17,,,9076539,234新北市永和區永亨路113號1樓,02-8660-7442
"社會團體",學術文化團體,立案,生活應用科學學會,張承晉,4,0100/02/2~102/02/25,089/02/09,,8904616,臺南市永康區中正路529號台南應用科技大學生活應用科學系,02-28610511#31509
"社會團體",學術文化團體,立案,生活藝術協會,劉玉燕,2,098/02/11~0100/02/1,085/04/23,,8511340,台北市忠孝東路4段69-8號,02-2752-9092
"社會團體",學術文化團體,立案,生涯規畫危機處理協會,蔡育孝,4,102/01/13~106/01/12,,,8973952,112臺北市北投區新民路73號2樓,02-27080276
"社會團體",環保團體,立案,生態教育推廣學會,程一駿,1,091/11/16~095/11/16,091/12/30,,0920002158,台北市大安區新生南路3段19巷33號,02-2517-2188
"社會團體",環保團體,立案,生態學會,楊國禎,3,0100/10/0~104/09/30,092/11/26,,0920068616,434臺中市龍井區東海里16鄰遠東街48之1號3樓,04-26328001#17054
"社會團體",學術文化團體,立案,生質能源學會,陳昭義,16,102/12/13~104/12/12,,,,臺北市大安區羅斯福路4段1號台大農藝系轉,02-2363-0231#32
"社會團體",環保團體,立案,田野學習協會,張麗蘭,3,101/02/25~104/02/24,092/05/19,,0920067008,223新北市石碇區碇格路2段31號2樓,02-26651166
"社會團體",學術文化團體,立案,甲骨文學會,林東儀,7,101/05/19~104/05/18,079/03/14,,785579,臺中市中區民族路163號,04-2224-3531
"社會團體",學術文化團體,解散,皮亞傑研究會,陳治仁,0,,,099/09/08,,台北市新生南路一段一六五巷二六號一樓,02-2703-2101
"社會團體",學術文化團體,立案,禾易論命協會,黃生,0,,,,,台北市南海路二巷十四號一樓,02-2396-8596
"社會團體",學術文化團體,解散,交通安全教育學會,王宮田,0,,,091/09/05,,台北市中山區大直街2巷15號1樓,02-2533-1661
"社會團體",學術文化團體,立案,休閒農漁業文化創意協會,吳子維,3,101/08/05~105/08/04,093/08/09,,0930064527,臺北市內湖區星雲街158號1樓,02-2792-9377
"社會團體",學術文化團體,立案,伏羲氏堪輿研究協會,王青木,0,,089/03/29,,8909634,宜蘭縣宜蘭市南僑路二十七號,02-8952-3322
"社會團體",學術文化團體,立案,伏羲易理研究會,呂秋燕,4,102/05/05~106/05/04,090/07/10,,9073318,桃園縣大溪鎮大鶯路75號,03-307-0292/03-
"社會團體",學術文化團體,立案,企業社會責任標準學會,林昌輝,2,097/07/26~101/07/26,091/11/28,,0910069867,新北市三重區仁賢街3號3樓,02-29782079
"社會團體",學術文化團體,立案,企業評價學會,洪志洋,4,095/01/01~096/12/31,091/01/16,,0910060112,新竹市大學路1001號綜合一館7樓709室,03-5727657
"社會團體",經濟業務團體,立案,企業管理學會,張紘炬,4,096/02/25~099/02/25,,,,台北市大安區麗水街七之一號B1,02-2393-6113
"社會團體",學術文化團體,立案,光電學會,蔡定平,12,102/12/05~105/12/04,099/09/24,,0990192902,桃園縣中壢市中大路300號,03-5918305
"社會團體",學術文化團體,立案,全人數學速算教學法協會,胡台安,3,095/09/27~097/09/27,091/12/26,,0910072840,桃園縣中壢市永強街53號,03-4555-278
"社會團體",學術文化團體,立案,全民英語教育推廣協會,余光雄,1,093/08/14~095/08/14,093/11/08,,0930068300,高雄市三民區鼎金後路110號,07-3473-718
"社會團體",學術文化團體,立案,全民英語發展協會,李宗銘,2,094/10/25~097/11/25,,,0910072039,高雄市三民區北平二街16號6樓,07-322-7493
"社會團體",學術文化團體,立案,全民教育學會,蔡政文,2,095/10/02~097/10/02,092/01/15,,0920063120,高雄市三民區新民路35巷3號1樓,07-7672267
"社會團體",學術文化團體,立案,全民語文教育發展協會,王世華,3,0100/02/2~104/02/19,092/10/24,,0920039412,台中市西區中美街446號,04-2326-7305
"社會團體",學術文化團體,立案,全民閱讀學會,黃長發,1,093/05/01~094/05/01,093/05/28,,0930021419,臺北市內湖區瑞光路258巷52號5樓,02-8797-4223
"社會團體",學術文化團體,解散,全民禮儀交流協會,學玉理,0,,,099/09/08,,台中市精誠七街十六之一號,04-2326-3667
"社會團體",學術文化團體,立案,大學院校藝文中心協會,龔瑞璋,5,0100/12/0~103/12/01,,,08904499,高雄市鳥松區澄清路840號,07-7358800-6302
"社會團體",學術文化團體,解散,全國民俗傳統文化促進會,徐錦堂,0,,,099/09/08,,台北市研究院路三段九六之一號三樓,02-2773-5888
"社會團體",學術文化團體,立案,全國家長教育協會,陳崇良,1,092/02/22~095/02/22,092/04/08,,0920073162,台北市和平東路二段201號4樓之4,02-2700-6818
"社會團體",學術文化團體,立案,全語言教育發展研究會,李連珠,4,096/05/12~098/05/12,089/10/24,,8929643,台南市中西區南門路209巷9號4樓之2,06-2137508
"社會團體",學術文化團體,解散,共同天線電視設備協會,劉天來,0,,,099/09/08,,台北市中正區牯嶺街五二號,02-2396-9050
"社會團體",學術文化團體,立案,刑事法學會,余振華,4,099/09/25~101/09/24,089/11/17,,8973953,臺北市重慶南路1段121號3樓之9,02-23753224
"社會團體",學術文化團體,立案,刑事偵防協會,陳翔立,6,101/03/14~105/03/13,081/02/10,,台內社8102500,臺北市松山區敦化北路122號9樓,02-25458506
"社會團體",學術文化團體,立案,印石藝術收藏協會,郭上平,6,0100/08/3~103/08/29,,,0950128260,新北市板橋區和平路14巷16號,02-8953-1758
"社會團體",學術文化團體,立案,印刷人協會,林其明,6,0100/11/2~102/11/23,093/04/15,,0930066460,新北市五股區五股工業區五工6路16號,02-22992900
"社會團體",經濟業務團體,立案,印刷技術協會,賴濟汾,0,,083/01/04,,8229731,台中市北屯區興安路一段一六五號,04-2233-8857
"社會團體",學術文化團體,立案,印刷科技學會,葉振璧,12,102/06/27~104/06/26,080/02/24,,907879,新北市永和區福和路389號9樓之2,02-29263127
"社會團體",學術文化團體,立案,印刷學會,王祿旺,15,0100/10/2~103/10/20,,,,臺北市仁愛路二段七一號六樓A室,02-2394-2615
"社會團體",學術文化團體,立案,印象寫實油畫協進會,林信維,4,101/02/12~105/02/11,,,,414臺中市烏日區長春街201巷2號,04-23375223
"社會團體",學術文化團體,立案,危機管理協會,文錫熞,0,,082/03/30,,8207625,台北市文山區萬芳路一○五巷十九號七樓,02-2723-9266
"社會團體",學術文化團體,立案,危機管理學會,王承宗,4,0100/11/1~103/11/10,092/06/11,,0920073658,高雄市橋頭區松村成功北路113巷2-1號,07-621-5863
"社會團體",學術文化團體,立案,吉他學會,簡英材,7,102/01/06~104/01/05,,,,台北市大同區南京西路103號7樓之6,0933-520064
"社會團體",學術文化團體,立案,各級學校家長協會,李秀貞,3,097/07/25~099/07/25,,,0930067108,新北市中和區建二路153號3樓,02-29618182
"社會團體",學術文化團體,立案,合作學社,梁玲菁,16,0100/11/0~103/11/07,,,,台北市中正區台北市福州街十一之二號二樓,02-2321-9343
"社會團體",學術文化團體,解散,合唱協會,張清郎,0,,,099/09/08,,台北市民權東路五段三九號一樓,02-2769-0248
"社會團體",學術文化團體,解散,合唱指揮者協會,徐天輝,0,,,099/09/08,,台北市信義路二段一號八樓,02-2394-2071
"社會團體",學術文化團體,立案,合唱藝術交流協會,杜黑,2,091/12/16~093/12/16,087/06/25,,8813575,台北市敦化南路一段233巷28號B1台北愛樂藝術中心,02-2773-3691
"社會團體",學術文化團體,解散,因材施教量化科學發展協會,高文福,0,,,099/09/08,,台北市羅斯福路三段六五之一號四樓,02-2365-1387
"社會團體",學術文化團體,解散,地方文獻學會,萬耀煌,0,,059/04/18,099/09/08,362038,台北市延平南路八一號六樓,
"社會團體",學術文化團體,立案,地方自治學會,常如玉,15,103/01/12~107/01/11,,,,新北市永和區自強街32巷5號5樓,02-29234918
"社會團體",學術文化團體,立案,戲劇協進會,黃聰明,21,099/04/30~103/04/29,,,0970156612,臺中市北屯區三民路3段198之1號3樓,04-2222-6435
"社會團體",學術文化團體,解散,地方戲劇藝術研究推展協會,陳三郎,0,,,099/09/08,,台北市延平南路六一號六樓之一,02-2311-3227
"社會團體",學術文化團體,立案,地區發展學會,施鴻志,6,102/02/01~104/01/31,092/01/23,,0920006046,台南市安平區永華3街333號12樓之1,06-293-2487
"社會團體",學術文化團體,立案,地球物理學會,胡興台,12,101/05/25~103/05/24,,,,桃園縣中壢市五權里三鄰三八號中央大學地球物理研究所,03-422-7151#560
"社會團體",學術文化團體,立案,地球科學學會,羅清華,9,0100/03/1~103/03/10,082/03/08,,8205726,臺北市文山區羅斯福路4段1號全球變遷中心2215室,02-23632583
"社會團體",學術文化團體,立案,地理風水考證學會,高章豪,0,,080/07/15,,8001520,臺中市清水區大街路65號,04-26223311
"社會團體",學術文化團體,立案,地理風水研究協會,張天助,5,101/10/23~105/10/22,086/08/07,,8623698,臺北市新生北路一段四二號十一樓,02-2567-2155
"社會團體",學術文化團體,立案,地理師協會,郭和圃,10,0100/10/0~103/10/05,,,,新北市板橋區文化路2段182巷1弄8號5樓,02-2250-8736
"社會團體",學術文化團體,立案,地理資訊學會,蔡博文,10,101/12/23~103/12/22,,,,106臺北市大安區羅斯福路4段1號生物環境系統工程系,02-2369-7658
"社會團體",學術文化團體,立案,地理學會,陳國川,20,0100/05/2~102/05/22,,,0940070835,台北市大安區羅斯福路四段一號台大地理系轉,02-2363-0231#33
"社會團體",學術文化團體,立案,地圖學會,高慶珍,13,102/10/19~104/10/18,,,,臺北市北投區明德路286號2樓之1,03-390-0648
"社會團體",學術文化團體,立案,地質學會,鄧屬予,47,102/06/05~104/06/04,,,0950141063,臺北市南港區研究院路2段128號,02-23622629
"社會團體",學術文化團體,立案,地震工程學會,黃世建,10,103/01/06~105/01/05,,,,臺北市大安區辛亥路3段200號,02-2732-6607
"社會團體",學術文化團體,立案,地籍測量學會,盧鄂生,17,102/06/13~104/06/12,,,,231新北市新店區三民路29巷4弄10號,04-22293512
"社會團體",學術文化團體,解散,多元智能發展協會,林文蘭,0,,,099/09/08,,台北市吳興街三三六巷三一號三樓,02-8780-0780
"社會團體",學術文化團體,立案,多功能城市發展協會,王青,1,093/04/25~097/04/25,093/06/10,,0930069832,高雄市小港區松南街39號,07-801-0143
"社會團體",學術文化團體,立案,多媒體英語文教學學會,鄭錦全,4,095/05/22~098/05/22,,,,高雄市苓雅區樂仁125巷6弄19號,07-225-1035
"社會團體",學術文化團體,立案,如意學會,陸炳文,0,,,,,台北市羅斯福路五段二二七之二號八樓,02-2723-9266
"社會團體",學術文化團體,解散,宇宙生命力能量研究協會,李守堯,0,,,099/09/08,,台北市光復南路412號11樓之六,02-2703-3587
"社會團體",學術文化團體,立案,宇宙和平協進會,楊水木,0,,084/05/09,,8479164,台北市吉林路二二巷二五號七樓之一,02-2542-0706
"社會團體",學術文化團體,立案,安全研究與教育學會,朱少華,4,101/08/09~104/08/08,,,0920061697,臺北市信義區忠孝東路5段71巷26號1樓,02-27691899
"社會團體",學術文化團體,立案,成人及終身教育學會,黃富順,12,102/02/01~104/01/31,,,0930014555,106臺北市大安區泰順街16巷41號3樓,02-8369-2860
"社會團體",學術文化團體,立案,收藏家協會,朱德梅,5,101/04/15~104/04/14,,,,新北市三重區三和路四段402號3樓,02-2933-8476
"社會團體",經濟業務團體,立案,通訊傳播產業協進會,劉文雄,6,099/09/29~103/09/28,096/01/10,,0960000030,台北市中正區忠孝西路一段七號四樓,02-2370-6204
"社會團體",學術文化團體,解散,有線傳播發展協進會,楊登魁,0,,,,00000000,台北市信義區信義路四段二七九號九樓,02-2325-6701
"社會團體",學術文化團體,立案,有線電視技術協會,徐敬文,8,098/01/01~099/12/31,083/04/14,,8308338,台北市仁愛路三段二三號五樓之一,02-2773-6751
"社會團體",學術文化團體,解散,有聲出版事業協會,翁志賢,0,,,099/09/08,,台北市中山區八德路二段二四五號三樓,02-8772-3060
"社會團體",學術文化團體,立案,灰色系統學會,陳朝光,0,,,,,高雄市路竹區中山路一八二一號高苑工商專校技術合作處,07-696-2993
"社會團體",學術文化團體,立案,百合文化協會,王圓圓,4,101/12/23~104/12/22,093/02/26,,0930066023,400臺中市成功路338號1樓,04-22283838
"社會團體",學術文化團體,立案,老莊學會,楊汝舟,7,096/12/22~0100/12/2,,,,臺北市松江路293號康寧大廈五○九室,02-2502-8739
"社會團體",學術文化團體,立案,考政學會,關中,21,098/04/01~101/04/01,,,8106363,臺北市文山區試院路一號(考試院),02-82366000
"社會團體",學術文化團體,立案,自主學習促進會,朱佳仁,5,102/03/16~105/03/15,,,,台北市文山區萬壽路107巷7號,02-86615725
"社會團體",學術文化團體,立案,自治行政發展協會,陳志豪,0,,083/05/24,,8312131,台中市復興路三段三六三號九樓二室,04-2222-3163
"社會團體",學術文化團體,立案,自動控制學會,蔡清池,11,101/01/07~103/01/06,080/12/19,,8170880,402臺中市南區國光路250號國立中興大學電機系,04-22851549#601
"社會團體",學術文化團體,解散,自然文化學會,漢寶德,0,,,099/09/08,,台北市敦化北路二一四號十二樓,04-2322-6940#23
"社會團體",學術文化團體,立案,自然與生態攝影學會,吳銀水,13,101/04/21~103/04/20,,,,臺北市松山區八德路3段12巷70弄15號,02-2577-3810
"社會團體",學術文化團體,立案,色彩學會,魏裕昌,6,102/10/19~104/10/18,090/10/24,,9077735,台北市中正區忠孝東路1段41號2樓,02-2395-9521
"社會團體",學術文化團體,立案,行政法學會,劉宗德,5,0100/02/1~103/02/17,,,,臺北市中正區館前路18號5樓,02-23830277
"社會團體",學術文化團體,立案,行政發展學會,廖勝雄,0,,,,,台中市台中港路二段一八一號公行所省政研究班,04-2359-4863
"社會團體",學術文化團體,立案,行政學會,伍錦霖,18,101/11/17~103/11/16,094/10/21,,0940062737,臺北市文山區試院路1號考試院轉,20-82366145
"社會團體",學術文化團體,立案,行動研究學會,張育華,4,0100/02/1~103/02/11,091/09/19,,0910066961,新北市汐止區福德一路5號16樓,02-82828801
"社會團體",經濟業務團體,立案,行銷科學學會,周建亨,3,0100/12/1~104/12/09,093/11/02,,10C9353609,234新北市永和區保福路2段150巷2弄6號3樓,02-2363-8439
"社會團體",學術文化團體,立案,西藏協會,圖登群佩,6,101/09/03~105/09/02,081/01/20,,8101545,231新北市新店區北新路1段64巷39弄14號,02-23577150
"社會團體",學術文化團體,立案,住宅學會,薛立敏,12,102/01/18~104/01/17,080/01/31,,898830,116臺北市文山區指南路2段64號政大地政系,02-2938-7487
"社會團體",學術文化團體,立案,作文教育學會,陳綢美,6,102/06/02~105/06/01,,,8720870,114臺北市內湖區東湖路7巷31號1樓,02-2630-7986
"社會團體",學術文化團體,立案,作曲家協會,呂文慈,10,102/01/12~105/01/11,,,,臺北市大安區信義路4段6號17樓,02-2892-5900
"社會團體",學術文化團體,立案,作家協會,李殿魁,7,098/09/26~102/09/26,,,9065549,新北市新店區達觀路14巷5號3樓,02-22739478
"社會團體",學術文化團體,立案,作家藝術家聯盟,王強華,0,,080/07/29,,8002321,新北市樹林區長壽街三三號,02-2686-5464
"社會團體",學術文化團體,立案,冷凍空調學會,蘇一仲,8,0100/03/2~103/03/25,,,0950056618,105臺北市松山區復興北路143號12樓,02-2514-8887
"社會團體",學術文化團體,解散,宏揚文化事業協進會,林雄,0,,,099/09/08,,台北市羅斯福路二段九五號七樓之二,02-2368-0222
"社會團體",學術文化團體,立案,形象研究發展協會,林采霖,7,096/01/13~098/01/13,,,9064459,40764台中市西屯區福科路525號4樓之2,04-2465-6060
"社會團體",學術文化團體,解散,快樂學習教改連線促進會,潘運欽,0,,092/10/22,099/09/08,0920065359,台北市羅斯福路3段274號2樓,02-2365-3512
"社會團體",學術文化團體,解散,快樂親子生活推廣協會,賀光輝,0,,,099/09/08,,台中市西區中興街二二九號十樓,04-2321-3926
"社會團體",學術文化團體,解散,技能訓練教育發展協會,呂美莊,1,093/04/11~096/04/11,093/05/31,101/05/04,10A9321727,高雄市苓雅區中正二路20號5樓,07-2248-8585
"社會團體",學術文化團體,立案,技術劇場協會,劉培能,6,102/03/25~105/03/24,,,0930016180,臺北市中山區南京東路3段19號3樓之2,02-2516-0356
"社會團體",學術文化團體,立案,21世紀文化交流協會,黃清源,0,,088/10/27,,8835510,新北市新店區建國路一０二巷十號二樓,02-2550-2330
"社會團體",學術文化團體,立案,九九書畫會,廖慧雪,7,101/05/20~103/05/19,,,0950174123,臺北市信義區光復南路417巷221號,02-87890397
"社會團體",學術文化團體,立案,人口學會,林佳瑩,15,102/08/08~104/08/07,,,8927891,台北市大安區羅斯福路4段1號國立台灣大學人口與性別研究中心,02-23630231#25
"社會團體",學術文化團體,立案,人工智慧學會,許永真,10,102/01/18~104/01/17,084/05/30,,8414022,台北市羅斯福路4段1號台灣大學資訊工程系,02-33664888*302
"社會團體",學術文化團體,立案,人文花道發展協會,王國忠,5,0100/03/2~103/03/25,,,8787790,台北市牯嶺街八七之二號一樓,02-2394-4632
"社會團體",學術文化團體,立案,人文科學研究會,王曉祥,20,101/02/05~103/02/04,,,,臺北市大安區敦化南路2段1號5樓之1,02-27066101
"社會團體",學術文化團體,立案,人文鄉土協會,陳王琨,3,0100/05/0~104/05/06,092/06/16,,0920070270,桃園縣桃園市守法路27號,03-379-9340
"社會團體",學術文化團體,立案,人文與藝術教育研究發展學會,丘永福,0,,,,,台北市南港區園區街3-1號4樓之3,02-2655-7878
"社會團體",學術文化團體,立案,人文環境營造協會,紀鐵男,0,,087/11/05,,8804368,台北市臨沂街二五巷十六號四樓,02-2393-8060
"社會團體",學術文化團體,立案,人文藝術推廣教育協會,鄒碧鑾,3,102/01/01~105/12/31,093/05/03,,0930066620,台中市南區民生路7之2號5樓之2,04-22205934
"社會團體",學術文化團體,解散,人生哲學研究總會,穆超,0,,,099/09/08,,台北市忠孝東路四段三三三號六樓,02-2773-0685
"社會團體",學術文化團體,立案,人因工程學會,趙金榮,11,102/03/30~104/03/29,,,,"新北市泰山區工專路84號 明志科技大學工業工程與管理學系",03-2654451
"社會團體",學術文化團體,立案,人事行政學會,伍錦霖,32,101/09/11~104/09/10,,,,台北市金山南路2段101巷8號2樓,02-82366731
"社會團體",學術文化團體,立案,人相學會,張志戎,9,101/08/19~104/08/18,,,827842,新北市三重區重新路4段101-21號9樓,02-29702967
"社會團體",學術文化團體,解散,人造花協會,,0,,,099/09/08,,台中市益華街二三號,04-2236-4582
"社會團體",學術文化團體,立案,人造花藝術協會,蕭美妹,6,101/05/19~104/05/18,081/04/14,,8105964,300新竹市南門街38號,03-524-0067
"社會團體",學術文化團體,立案,人際關係發展學會,鍾溫清,0,,083/01/14,,8301770,台中市西屯路三段一六九之一○號六樓之四,04-2461-5797
"社會團體",學術文化團體,立案,人際關係學會,文錫爁,0,,,,,台北市懷寧街一一○號七樓,02-2729-3680
"社會團體",學術文化團體,解散,人類生態學交流協會,何景賢,0,,,099/09/08,,台北市松德路一七一號四樓之一,02-2703-5900
"社會團體",學術文化團體,解散,八字命理協會,林中歷,0,,,099/09/08,,台北市愛國東路三六號三樓,02-2356-0033
"社會團體",學術文化團體,立案,力學學會,吳光鐘,35,102/12/16~104/12/15,066/12/17,,22995,雲林縣斗六市大學路3段123號雲林科技大學營建技術服務暨材料檢測中心,05-5344140
"社會團體",學術文化團體,立案,三不朽學會,鄭文鼐,2,098/02/08~102/02/08,079/05/08,,788682,台北市復興南路一段七一號四樓,02-2752-7302
"社會團體",學術文化團體,立案,三民主義協進會,李彥鴻,7,102/12/09~105/12/08,081/11/12,,8119295,臺北市中山區八德路2段232號B1,02-87728217
"社會團體",學術文化團體,立案,法政教育研究學會,陳文政,23,098/09/27~0100/09/2,,,110135,台北市和平東路1段162號師大三民主義研究所,02-2363-6476
"社會團體",學術文化團體,立案,三石畫藝學會,吳廣沛,3,098/12/19~102/12/18,081/06/22,,8109721,106臺北市大安區大安路一段75巷7號4樓之3,02-27771955
"社會團體",學術文化團體,立案,三峽文化景觀特區再發展促進協會,林玉樹,0,,089/04/13,,8910711,新北市中和區中山路三段一七九巷十五號二樓,02-8671-1688
"社會團體",學術文化團體,立案,上古秦漢學會,孫鐵剛,0,,082/07/13,,8282689,新北市新莊區中正路510號輔大歷史系,02-2901-7484
"社會團體",學術文化團體,立案,口才協會,鄭雅允,15,102/01/06~103/01/05,083/03/01,,8304609,32097桃園縣中壢市自忠街78號8樓,03-457-4862
"社會團體",學術文化團體,立案,口琴推廣協會,李孝明,0,,090/02/08,,9060268,台北市大安區復興南路二段三五五號一樓,02-8732-1496
"社會團體",學術文化團體,解散,口琴會,王慶基,0,,,099/09/08,,台北市昆明街一六○巷一號,02-2311-6947
"社會團體",學術文化團體,立案,口琴藝術促進會,廖訓禎,10,101/10/25~103/10/24,082/06/21,,8280027,台北市復興北路402巷8弄4號6樓,02-2881-3429
"社會團體",學術文化團體,立案,口語傳播協會,張秀蓉,0,,087/02/26,,8706365,台北市木柵路1段17巷1號口語傳播系,02-2236-0278
"社會團體",學術文化團體,解散,口譯人協會,曾鴻源,0,,,099/09/08,,台中縣大雅鄉永和路一一０之一號,
"社會團體",學術文化團體,立案,土木水利工程學會,呂良正,21,102/11/08~104/11/07,063/11/17,,562435,台北市仁愛路二段一號四樓,02-2392-6325
"社會團體",學術文化團體,立案,土地估價學會,林子欽,12,101/05/10~103/05/09,,,,台北市信義區東興路57號5樓,02-8768-2001
"社會團體",學術文化團體,立案,土地重劃學會,李舜民,4,101/05/26~104/05/25,092/10/27,,0920068349,臺中市西屯區黎明路2段606巷55弄30-5號1樓,04-22524985*2902
"社會團體",環保團體,解散,土地倫理發展協會,劉祥孚,0,,,099/09/08,,台北縣永和市竹林路二０一巷三九號二樓,02-2927-8484
"社會團體",學術文化團體,解散,土地登記專業代理人應考資格建檔人員協會,林倍頤,0,,,099/09/08,,台北縣新莊市公園路五六之一號二樓,02-2992-2976
"社會團體",學術文化團體,立案,土壤肥料學會,申雍,15,101/01/05~103/01/04,,,933574,台中市國光路250號中興大學土壤環境科學系,04-22853639
"社會團體",學術文化團體,立案,大大樹世界音樂文化協會,鍾適芳,0,,090/08/16,,9073546,臺北市和平西路一段100號九樓之三,02-26668974
"社會團體",學術文化團體,立案,大地工程學會,方永壽,9,102/03/22~104/03/21,086/06/26,,8687187,300新竹市大學路1001號國立交通大學土木工程學系,02-24622192#3238
"社會團體",學術文化團體,立案,大專生涯發展協會,陳於志,3,101/01/07~105/01/06,,,9031633,100臺北市中正區羅斯福路2段95號18樓之1,02-2362-3521
"社會團體",學術文化團體,立案,大專教師協會,孫安迪,10,0100/03/1~103/03/11,,,812058,106臺北市金華街78號7樓,0933092264
"社會團體",學術文化團體,解散,大眾傳播教育學會,王洪鈞,0,,,099/09/08,,台北市忠孝西路一段六號一○樓,02-2381-4421
"社會團體",學術文化團體,立案,大陸研究學會,楊開煌,6,095/12/31~098/12/31,,,691884,新北市中和區中正路1號17樓之1,02-22430267
"社會團體",學術文化團體,立案,大智慧靈氣研究會,黃政植,7,101/04/29~104/04/28,083/03/22,,8306385,602嘉義縣番路鄉江西村6鄰崎腳20號,05-275-3514
"社會團體",學術文化團體,立案,大道書畫學會,林東儀,8,101/07/29~105/07/28,076/03/16,,8303763,臺中市大里區大智路792號,04-24819777
"社會團體",學術文化團體,立案,大漢書藝協會,陳克謙,8,102/03/31~105/03/30,080/11/24,,8010163,234新北市永和區文化路192巷14弄17號3樓,02-29217784
"社會團體",學術文化團體,立案,大學原理研究會,馮亨智,5,102/06/29~105/06/28,090/08/10,,9024485,臺北市大安區羅斯福路三段273號4樓A室,02-23681981
"社會團體",學術文化團體,立案,女性藝術協會,曾鈺涓,8,101/06/24~103/06/23,089/07/10,,8961205,112臺北市北投區自強街61巷6號,02-28218827
"社會團體",學術文化團體,解散,小吃文化推廣協會,黃慶龍,1,091/08/04~095/08/04,,099/09/08,,台北縣板橋市三民路二段171之2號,02-2955-3103
"社會團體",學術文化團體,解散,小青木文化交流協會,賴惠貞,0,,,099/09/08,,台北縣永和市保平路二二○號五樓,02-2929-3577
"社會團體",學術文化團體,立案,小動物醫學會,黃建源,0,,081/01/03,,8174011,台北市民權東路一段四六號,02-2562-4249
"社會團體",學術文化團體,立案,山岳文教協會,黃楩楠,4,101/04/14~104/04/13,092/05/29,,0920070142,臺中市北區雙十路1段123號,04-2223-1490
"社會團體",學術文化團體,立案,工人綜合藝術文化發展協會,王明惠,3,098/11/27~102/11/26,093/01/05,,0930065625,台中市西屯區西屯路三段159巷56弄42之1號4樓,02-2739-0696
"社會團體",學術文化團體,立案,工程教育學會,林聰明,6,102/07/17~104/07/16,092/08/01,,0920072651,臺北市基隆路3段130號202室,02-2367-9506
"社會團體",學術文化團體,立案,工程環境學會,陳宏宇,18,102/07/02~104/07/01,,,,台北市大安區羅斯福路4段1號台灣大學環境資源學系,02-33662946
"社會團體",學術文化團體,立案,工筆畫學會,徐仁崇,6,102/06/16~103/08/19,080/10/24,,8079010,114臺北市內湖區內湖路二段367號3樓,02-28113738
"社會團體",學術文化團體,立案,工業工程學會,張保隆,17,102/01/12~104/01/11,,,21331,220新北市板橋區中山路1段1號20樓之14,02-29598503
"社會團體",學術文化團體,立案,工業科技教育學會,李隆盛,18,102/06/19~104/06/18,,,,臺北市大安區和平東路1段162號師範大學科技大樓,7734-3436
"社會團體",學術文化團體,立案,工業教育協會,饒達欽,6,101/10/26~103/10/25,090/05/02,,台內社字第9076588,臺北市大安區和平東路一段一六二號師大工業教育系,02-2392-3105
"社會團體",學術文化團體,立案,工業職業教育學會,林騰蛟,23,102/01/18~104/01/17,,,,台北市大安區和平東路一段一六二號,02-2356-8218
"社會團體",學術文化團體,解散,工藝美術文化研究會,陳妙聯,0,,,099/09/08,,台北縣新店市中央三街127號,02-86679620
"社會團體",學術文化團體,立案,才藝教師協會,謝朝鐘,1,091/04/07~094/04/07,091/10/15,,0910064306,台北市忠孝西路1段72號9樓之5,02-2389-2730
"社會團體",學術文化團體,解散,不明飛行物科學學會,江晃榮,0,,,099/09/08,,台北市安居街一０八巷三號三樓,02-2930-2577
"社會團體",學術文化團體,立案,中山人文社會科學研究會,彭立忠,4,101/06/18~104/06/17,093/10/18,,0930070847,116臺北市文山區指南路2段64號綜合院館北棟7樓,02-2938-7068
"社會團體",學術文化團體,立案,中外科技語文促進會,曾隆錫,0,,,,,台中市南屯區五權西路二段六六六號七樓之八,04-2386-7718