ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
24,宜縣DF084,宜蘭縣,大同鄉,南山村,,,,有勝溪,章傑橋,台7甲線,無,低,2.191,119.23,0,古第三紀亞變質,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NW 南山",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭010
27,宜縣DF067,宜蘭縣,大同鄉,茂安村,,,,加蘭溪,嘉興橋,台7甲線,無,低,1.265,183.42,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭023
48,宜縣DF120,宜蘭縣,冬山鄉,大進村,,,,翻社坑溪,淋漓坑二橋,宜49鄉道,無,低,2.894,322.73,0,古第三紀亞變質,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/29,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉大進村,宜蘭A085
76,宜縣DF049,宜蘭縣,員山鄉,中華村,,,,蘭陽溪中游,職業訓練中心,台7線,5戶以上,高,1.228,34.21,0,古第三紀亞變質岩,四稜砂岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地及林班地,,,坡面型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣員山鄉中華村,宜蘭A094
77,宜縣DF041,宜蘭縣,員山鄉,內城村,,,,大湖溪,大坑漁場,台7線,1~4戶,低,2.93,228.19,0,古第三紀亞變質岩,硬頁岩、粉砂質板岩、粉砂岩、硬頁岩、變質砂岩互層,"9722-3-NE 三星",山坡地及林班地,,,溪流型,蘭陽河流域,宜蘭河,小礁溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣員山鄉內城村,宜蘭A095
86,宜縣DF009,宜蘭縣,頭城鎮,大里里,,,,頭城沿海,大里社區活動中心,台2線,無,低,0.764,17.81,0,古第三紀亞變質岩,砂岩、硬頁岩,"9722-1-NE 大里",山坡地,,東北角海岸國家風景區處,溪流型,頭城沿海河系,頭城沿海,巷內坑,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣頭城鎮大里里,宜蘭A117
101,宜縣DF014,宜蘭縣,頭城鎮,更新里,,,,頭城沿海,北勢溪橋,台2線,無,低,4.259,301.89,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-1-NW 外澳",山坡地及林班地,,東北角海岸國家風景區處,溪流型,頭城沿海河系,頭城沿海,巷內坑,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣頭城鎮更新里,宜蘭A114
110,宜縣DF033,宜蘭縣,礁溪鄉,二結村,,,,大礁溪,大礁溪橋,縣192,無,低,1.732,92.12,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-4-SE 宜蘭",山坡地及林班地,,,溪流型,蘭陽河流域,宜蘭河,小礁溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉二結村,宜蘭034
111,宜縣DF034,宜蘭縣,礁溪鄉,二結村,,,,大礁溪,宜蘭大學大礁溪林場,台9甲線,無,低,4.646,220.62,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-4-SE 宜蘭",山坡地及林班地,,,溪流型,蘭陽河流域,宜蘭河,小礁溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉二結村,宜蘭033
113,宜縣DF027,宜蘭縣,礁溪鄉,大忠村,,,,得子口溪,五峰旗瀑布風景區,台9線,無,低,0.621,11.69,0,古第三紀亞變質岩,四稜砂岩,"9722-4-SE 宜蘭",無,,,坡面型,頭城沿海河系,得子口溪,猴洞坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉大忠村,宜蘭A105
117,宜縣DF023,宜蘭縣,礁溪鄉,白雲村,,,,猴洞坑溪,猴峒瀑布、南興宮,台9線,無,低,4.969,309.33,0,古第三紀亞變質岩,砂岩、頁岩、四稜砂岩,"9722-1-SW 礁溪",山坡地及林班地,,,溪流型,頭城沿海河系,得子口溪,猴洞坑溪,2010/12/15,北部地區調查成果,99年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉白雲村,宜蘭A107
137,宜縣DF116,宜蘭縣,蘇澳鎮,朝陽里,,,,南澳北溪,八仙宮,台9線,無,低,0.951,65.89,0,廣域變質岩,石英片岩、副片麻岩,"9721-1-NW 南澳",林班地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/03/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,宜蘭縣蘇澳鎮朝陽里,宜蘭A067
147,基市DF017,基隆市,七堵區,泰安里,,,,瑪陵坑溪,泰安里民會堂,泰安產業道路,無,持續觀察,0.56,7.09,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-3-SE 八堵",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/05/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,基隆市七堵區泰安里,台北A263
158,基市DF033,基隆市,中正區,海濱里,,,,龍潭橋,國立海洋大學,台2線,無,持續觀察,1.463,22.26,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-NW 和平島",山坡地及林班地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/04/21,北部地區調查成果,97年易致災因子調查成果,91年1420條,基隆市中正區海濱里,台北A242
173,基市DF020,基隆市,暖暖區,暖東里,,,,東勢坑溪,暖暖區童子軍活動中心,東勢街,1~4戶,中,3.427,163.46,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/05/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,基隆市暖暖區暖東里,台北049
183,北市DF019,臺北市,士林區,臨溪里,,,,芝山,雙溪消防分隊,至善路,無,持續觀察,0.527,10.25,0,新第三紀沈積岩,熔岩、凝灰岩,"9723-3-SW 臺北市",山坡地及林班地,,,溪流型,淡水河流域,北市雙溪,南磺溪,2008/04/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,臺北市士林區臨溪里,台北A279
212,北市DF007,臺北市,北投區,泉源里,,,,泉源,挹翠橋,登山路,無,持續觀察,1.841,26.79,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-3-NW 陽明山",山坡地及林班地,陽明山國家公園,,溪流型,淡水河流域,磺港溪,磺港溪,2008/04/24,北部地區調查成果,97年易致災因子調查成果,91年1420條,臺北市北投區泉源里,台北A269
222,北市DF027,臺北市,信義區,泰和里,,,,博嘉,家畜檢驗所,吳興街,5戶以上,高,0.351,11.84,0,新第三紀沈積岩,砂岩、頁岩,"9723-3-SW 臺北市",山坡地及林班地,,,溪流型,淡水河流域,基隆河南岸,基隆河南岸市,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,臺北市信義區泰和里,台北A294
231,新北DF013,新北市,八里區,長坑里,,,,水仙溪,長坑橋,縣105,1~4戶,低,0.452,5.94,0,新第三紀沈積岩,礫石、礫岩、砂岩,"9623-2-SE 三重",山坡地,,觀音山國家風景區處,溪流型,桃園沿海河系,大南灣沿海,八里,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市八里區長坑里,北縣DF013
240,新北DF005,新北市,三芝區,圓山里,,,,北磺溪,松寮一號橋,北11鄉道,無,低,3.345,243.08,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-3-NW 陽明山",山坡地及林班地,陽明山國家公園,,溪流型,北海岸沿海河系二,淡水沿海,老大溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市三芝區圓山里,北縣DF005
241,新北DF006,新北市,三芝區,橫山里,,,,老大溪,玄聖殿,橫山中路,5戶以上,高,1.427,37.13,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-4-SW 富貴角",山坡地,,,溪流型,北海岸沿海河系二,淡水沿海,老大溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市三芝區橫山里,北縣DF006
306,新北DF124,新北市,坪林區,大林里,,,,翡翠水庫,九芎林,台9線,1~4戶,低,1.206,33.79,0,古第三紀亞變質岩,砂岩、頁岩、砂頁岩互層,"9722-4-NE 石碇",山坡地及林班地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市坪林區大林里,北縣DF124
307,新北DF125,新北市,坪林區,大林里,,,,翡翠水庫,保安宮牌樓,台9線,1~4戶,低,1.649,49.07,0,古第三紀亞變質岩,砂岩、頁岩、砂頁岩互層,"9722-4-NE 石碇",山坡地及林班地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市坪林區大林里,北縣DF125
314,新北DF123,新北市,坪林區,粗窟里,,,,翡翠水庫,金溪一號橋,金瓜寮路,1~4戶,低,0.552,7.68,0,古第三紀亞變質岩,砂岩、頁岩、砂頁岩互層,"9722-4-NE 石碇",山坡地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市坪林區粗窟里,北縣DF123
339,新北DF151,新北市,貢寮區,和美里,,,,石碇溪,龍洞三號橋,台2線,無,持續觀察,2.3,74.07,0,新第三紀沈積岩,變堅頁岩、泥質砂岩、粉砂岩,"9723-2-SE 澳底",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/08/12,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市貢寮區和美里,北縣DF151
361,新北DF102,新北市,新店區,青潭里,,,,青潭水庫,油車坑橋,竹林路,5戶以上,低,0.87,26.25,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9722-4-NW 木柵",山坡地,,,溪流型,淡水河流域,新店溪,光復橋,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市新店區青潭里,北縣DF102
382,新北DF049,新北市,新莊區,雙鳳里,,,,口坑溪,福安宮,青山路,1~4戶,中,0.312,8.27,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地及林班地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區雙鳳里,北縣DF049
404,新北DF164,新北市,瑞芳區,碩仁里,,,,瑞芳,碩仁國小,魚寮路,5戶以上,高,0.664,11.01,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區碩仁里,北縣DF164
412,新北DF201,新北市,萬里區,中幅里,,,,瑪陵坑溪,中幅淨水廠,台2線,1~4戶,低,1.297,49.48,0,古第三紀亞變質岩,砂岩、頁岩,"9723-3-NE 基隆市",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區中幅里,北縣DF201
452,桃市DF015,桃園市,大溪區,復興里,,,,石門水庫,百吉國小,台7線,無,持續觀察,0.658,9.69,0,新第三紀沈積岩,砂頁岩互層,"9622-1-SW 復興",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/08/25,北部地區調查成果,97年易致災因子調查成果,91年1420條,桃園市大溪區復興里,桃縣DF015
482,桃市DF025,桃園市,復興區,澤仁里,,,,石門水庫,救國團復興青年活動中心,台7線,無,低,0.513,6.91,0,古第三紀亞變質岩,石英砂岩、原石英砂岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/12/25,北部地區調查成果,98年易致災因子調查成果,98年1503條,桃園市復興區澤仁里,桃縣DF025
485,桃市DF051,桃園市,復興區,霞雲里,,,,-,流霞二號橋,桃112鄉道,1~4戶,中,1.394,70.88,0,古第三紀亞變質岩,石英砂岩、原石英砂岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,角板,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市復興區霞雲里,桃縣DF051
519,竹縣DF070,新竹縣,尖石鄉,玉峰村,,,,新光,台灣基督長老教會馬里光教,竹60-1鄉道,5戶以上,高,0.829,18.97,0,古第三紀亞變質岩,砂岩、頁岩、煤質頁岩,"9622-2-NW 三光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉玉峰村,新竹A040
534,竹縣DF054,新竹縣,尖石鄉,嘉樂村,,,,那羅溪,尖石國小,縣120,5戶以上,高,0.875,42.02,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層、砂質頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉嘉樂村,新竹A028
543,竹縣DF072,新竹縣,尖石鄉,錦屏村,,,,那羅溪支流,社口,竹60鄉道,5戶以上,高,8.691,440.8,0,新第三紀沈積岩,砂岩、頁岩,"9622-3-NE 內灣",山坡地及林班地,,,溪流型,頭前溪流域,頭前溪,那羅溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,新竹縣尖石鄉錦屏村,竹縣J100-7
566,竹縣DF008,新竹縣,關西鎮,金山里,,,,新城溪,錦山國小,縣118,1~4戶,中,3.171,301.55,0,新第三紀沈積岩,砂岩、砂頁岩互層、頁岩、鈣質砂岩、泥質砂岩,"9622-4-SE 龍潭",山坡地,,,溪流型,鳳山溪流域,鳳山溪,汶水河,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣關西鎮金山里,新竹A026
586,苗縣DF051,苗栗縣,大湖鄉,富興村,,,,-,福德祠,台3線,無,低,0.955,61.65,0,新第三紀沈積岩,細粒砂岩、頁岩、砂、粉砂、黏土,"9521-1-NE 虎山",山坡地,,,溪流型,後龍溪流域,後龍溪,外埔大排,2008/05/01,中部地區調查成果(921),96年易致災因子調查成果,91年1420條,苗栗縣大湖鄉富興村,苗栗A009
600,苗縣DF057,苗栗縣,卓蘭鎮,內灣里,,,,-,內灣國小白帆分班,苗55鄉道,5戶以上,高,1.543,59.86,0,新第三紀沈積岩,厚層砂岩、砂頁岩互層、砂、粉砂、黏土,"9521-1-SE 烏石坑",山坡地,,,溪流型,大安溪流域,大安溪,檜山,2008/05/01,中部地區調查成果(921),96年易致災因子調查成果,91年1420條,苗栗縣卓蘭鎮內灣里,苗栗027
607,苗縣DF016,苗栗縣,南庄鄉,東河村,,,,大東河,石壁染織工藝園區,苗21鄉道,1~4戶,低,0.521,15.03,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9622-3-SW 清泉",無,,,溪流型,中港溪流域,中港溪,中港溪中游,2008/12/25,中部地區調查成果(921),96年易致災因子調查成果,98年1503條,苗栗縣南庄鄉東河村,苗栗N012
612,苗縣DF009,苗栗縣,南庄鄉,南江村,,,,中港溪中游,石獅橋,縣124,5戶以上,高,4.097,771.07,0,新第三紀沈積岩,頁岩、鈣質砂岩、泥質砂岩、砂頁岩互層、礫石,"9522-2-SE 南庄",山坡地及林班地,,,溪流型,中港溪流域,中港溪,中港溪中游,2008/12/25,中部地區調查成果(921),96年易致災因子調查成果,98年1503條,苗栗縣南庄鄉南江村,苗栗N019
656,中市DF089,臺中市,太平區,大興里,,,,-,產業橋,部子坑產業道路,1~4戶,低,4.076,140.82,0,新第三紀沈積岩,砂頁岩、礫岩,"9521-2-NW 新社",山坡地,,,溪流型,烏溪流域,大里溪,中坑港,2007/12/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,臺中市太平區大興里,中縣DF086
681,中市DF014,臺中市,和平區,自由里,,,,觀音坑溪,觀音橋,中47鄉道東崎路二段、大雪山520林道,5戶以上,高,16.057,811.69,0,新第三紀沈積岩,砂岩、頁岩、礫岩、砂頁岩,"9521-1-SE 烏石坑",山坡地及林班地,,,溪流型,大安溪流域,大安溪,檜山,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,臺中市和平區自由里,中縣DF011
783,投縣DF009,南投縣,仁愛鄉,互助村,,,,梅子林,清流橋,台21線,無,低,0.355,11.41,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9521-2-SE 大坪頂",山坡地,,,坡面型,烏溪流域,北港溪,翠巒,2007/07/01,桃芝颱風調查成果(中部重建區),98年易致災因子調查成果,91年1420條,南投縣仁愛鄉互助村,南投A106
793,投縣DF015,南投縣,仁愛鄉,南豐村,,,,坑溝(南豐國小後),南豐國小,台14線,無,低,0.4,14.33,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9621-3-SW 霧社",林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣仁愛鄉南豐村,南投A003
60,宜縣DF099,宜蘭縣,南澳鄉,東岳村,,,,東澳溪,東澳橋,台9線,無,低,11.761,1301.42,0,廣域變質岩,片岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地及林班地,,,溪流型,和平溪流域,東澳溪,東澳溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉東岳村,宜蘭004
811,投縣DF022,南投縣,仁愛鄉,親愛村,,,,-,親愛國小萬大分校,投83鄉道,5戶以上,高,1.465,41.26,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9620-4-NW 萬大",無,,,溪流型,濁水溪流域,武界調整池,碼谷溪,2008/12/25,中部地區調查成果(921),98年易致災因子調查成果,98年1503條,南投縣仁愛鄉親愛村,南投新增01-2
818,投縣DF174,南投縣,水里鄉,民和村,,,,瓢坑,民和國中,台16線,5戶以上,高,2.369,147.78,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉民和村,南投A085
824,投縣DF154,南投縣,水里鄉,車埕村,,,,大觀,明潭七號橋,縣131,1~4戶,高,4.619,258.36,0,新第三紀沈積岩,厚層暗灰色頁岩、泥質砂岩、泥岩,"9520-1-SW 集集",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣水里鄉車埕村,南投051
1139,南市DF012,臺南市,東山區,高原里,,,,石雅,青山國小,縣175,1~4戶,低,0.82,34.89,0,新第三紀沈積岩,砂、頁沈積岩,"9519-4-SW 大埔",林班地,,,溪流型,急水溪流域,急水溪,急水溪下游,2008/06/01,,96年易致災因子調查成果,91年1420條,臺南市東山區高原里,南縣DF012
827,投縣DF166,南投縣,水里鄉,郡坑村,,,,陳有蘭溪支流,郡安橋,台21線83.5K,5戶以上,高,2.786,103.96,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉郡坑村,南投070
854,投縣DF237,南投縣,信義鄉,人和村,,,,濁水溪中游,波石,台16線,1~4戶,高,9.334,450.59,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地及林班地,,,溪流型,濁水溪流域,濁水溪,青雲,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉人和村,投縣M100-95
912,投縣DF057,南投縣,埔里鎮,枇杷里,,,,-,地母廟,台14線,5戶以上,中,0.579,15.3,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A017
930,投縣DF067,南投縣,埔里鎮,蜈蚣里,,,,-,九芎林社區發展協會,台14線,5戶以上,高,0.439,10.69,0,新第三紀沈積岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A010
943,投縣DF047,南投縣,埔里鎮,麒麟里,,,,-,麒麟國小,投69鄉道,5戶以上,低,0.566,36.73,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投A029
967,投縣DF084,南投縣,國姓鄉,長流村,,,,-,奉天宮,台21線,5戶以上,中,0.857,32.17,0,新第三紀沈積岩,厚層細粒砂岩、頁岩、砂頁岩互層,"9521-2-SW 國姓",山坡地,,,坡面型,烏溪流域,北港溪,翠巒,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣國姓鄉長流村,南投A048
975,投縣DF103,南投縣,國姓鄉,南港村,,,,奄江岸坑,協興橋,縣147,5戶以上,高,1.613,104.96,0,新第三紀沈積岩,厚層細粒砂岩、頁岩、砂頁岩互層,"9520-1-NW 中寮",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣國姓鄉南港村,南投A067
987,投縣DF096,南投縣,國姓鄉,乾溝村,,,,乾溪坑支流,信義橋,縣136,5戶以上,高,1.262,98.58,0,新第三紀沈積岩,頁岩、泥岩、粉砂岩,"9521-2-SW 國姓",山坡地,,,坡面型,烏溪流域,烏溪,烏溪下游,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣國姓鄉乾溝村,南投057
995,投縣DF079,南投縣,魚池鄉,五城村,,,,水里溪,新年莊,縣131,無,持續觀察,1.092,36.18,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SW 集集",林班地,,,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣魚池鄉五城村,南投054
994,投縣DF078,南投縣,魚池鄉,五城村,,,,-,仁勇橋,縣147,5戶以上,高,0.796,30.44,0,古第三紀變質岩,硬頁岩、變質頁岩,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣魚池鄉五城村,南投A061
996,投縣DF080,南投縣,魚池鄉,日月村,,,,-,伊達邵部落,台21甲線,5戶以上,高,2.719,144.09,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,日月潭水庫,日月潭水庫,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣魚池鄉日月村,南投A080
998,投縣DF083,南投縣,魚池鄉,新城村,,,,-,受吉宮,台21線,1~4戶,低,1.221,59.35,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣魚池鄉新城村,南投A033
1040,嘉縣DF037,嘉義縣,中埔鄉,石弄村,,,,-,明山橋,嘉135鄉道,1~4戶,中,2.01,107.58,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9519-4-NW 中埔",山坡地及林班地,,,溪流型,八掌溪流域,八掌溪,石卓,2008/06/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,嘉義縣中埔鄉石弄村,嘉義013
1051,嘉縣DF018,嘉義縣,竹崎鄉,光華村,,,,八掌溪支流,濁水溪橋,縣159甲,無,中,2.533,128,0,新第三紀沈積岩,砂頁岩互層,"9519-4-NE 達邦",林班地,,阿里山國家風景區處,溪流型,八掌溪流域,八掌溪,石卓,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,嘉義縣竹崎鄉光華村,嘉義007
1074,嘉縣DF055,嘉義縣,阿里山鄉,來吉村,,,,-,來吉國小,嘉155鄉道,5戶以上,高,0.996,30.88,0,中新世晚期-上新世三峽層,砂頁岩互層,"9520-3-SE 草嶺",山坡地保育區,,,溪流型,濁水溪流域,清水溪,阿里山溪,2012/12/20,98年莫拉克颱風後土石流潛勢溪流更新及覆勘,101年土石流潛勢溪流調查及風險評估,99年1552條,嘉義縣阿里山鄉來吉村,嘉縣Q98-12
1357,東縣DF105,臺東縣,大武鄉,尚武村,,,,尚武,大武漁港,台9線,5戶以上,中,0.537,7.74,0,新第三紀沈積岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東A130
1087,嘉縣DF040,嘉義縣,阿里山鄉,豐山村,,,,豐山溪,全仔社橋,縣149甲,無,中,27.587,6477.34,0,新第三紀沈積岩,砂頁岩互層,"9520-3-SE 草嶺",林班地,,阿里山國家風景區處,溪流型,濁水溪流域,清水溪,清水溪,2008/06/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,嘉義縣阿里山鄉豐山村,嘉義A001
1092,嘉縣DF063,嘉義縣,梅山鄉,太和村,,,,阿里山溪支流,湖桶底8號,縣162甲,5戶以上,中,8.574,314.72,0,新第三紀沈積岩,砂岩、頁岩,"9520-3-SE 草嶺",山坡地,,阿里山國家風景區,溪流型,濁水溪流域,清水溪,阿里山溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,嘉義縣梅山鄉太和村,嘉縣Q100-18
1108,嘉縣DF031,嘉義縣,番路鄉,公興村,,,,中寮,黎明國小,台18線,無,低,0.892,55.26,0,新第三紀沈積岩,砂頁岩互層,"9519-4-NE 達邦",山坡地及林班地,,阿里山國家風景區處,溪流型,八掌溪流域,八掌溪,石卓,2008/06/01,桃芝颱風調查成果(中部重建區),96年易致災因子調查成果,91年1420條,嘉義縣番路鄉公興村,嘉義A027
1119,南市DF001,臺南市,白河區,仙草里,,,,三重溪,仙草國小,縣172,無,中,1.248,51.63,0,新第三紀沈積岩,砂岩、粉砂岩、泥岩、頁岩,"9419-1-SE 白河",山坡地及林班地,,,溪流型,急水溪流域,白河水庫,白河水庫,2008/06/01,,96年易致災因子調查成果,91年1420條,臺南市白河區仙草里,南縣DF001
1124,南市DF010,臺南市,白河區,關嶺里,,,,三重溪,仙草國小關子嶺分校,縣175,無,低,0.319,2.33,0,新第三紀沈積岩,砂岩、粉砂岩、泥岩、頁岩,"9419-1-SE 白河",山坡地,,,坡面型,急水溪流域,白河水庫,白河水庫,2008/06/01,,98年易致災因子調查成果,91年1420條,臺南市白河區關嶺里,南縣DF010
1152,南市DF043,臺南市,南化區,關山里,,,,-,平溪橋北方無名橋,南179-1鄉道,1~4戶,高,3.084,181.5,0,新第三紀沈積岩,頁岩、砂質頁岩,"9519-3-NW 密枝",林班地,,,溪流型,曾文溪流域,南化水庫,木瓜坑,2008/12/25,,98年莫拉克颱風後易致災因子調查,98年1503條,臺南市南化區關山里,南縣DF043
1174,高市DF100,高雄市,六龜區,文武里,,,,荖濃溪支流,柴頭溪橋,台27甲線,5戶以上,高,4.553,85.98,0,新第三紀沉積岩,硬頁岩、板岩、千枚岩夾砂岩,"9518-4-NE 六龜",山坡地及林班地,,,溪流型,高屏溪流域,荖濃溪,兔和山南,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,高雄市六龜區文武里,高市S100-46
1180,高市DF080,高雄市,六龜區,新發里,,,,-,17鄰和平巷,台27線,5戶以上,高,1.217,59.66,0,古第三紀變質岩,硬頁岩、板岩、砂頁岩互層,"9519-3-SE 荖濃",山坡地,,,溪流型,高屏溪流域,荖濃溪,大水窟山,2012/12/20,98年莫拉克颱風後土石流潛勢溪流更新及覆勘,101年土石流潛勢溪流調查及風險評估,99年1552條,高雄市六龜區新發里,高縣DF077
1199,高市DF008,高雄市,甲仙區,小林里,,,,安輪名山西部,小林國小,台21線,無,持續觀察,0.527,41.42,0,新第三紀沈積岩,頁岩、砂岩、泥質砂岩,"9519-3-NE 民族",林班地,,,溪流型,高屏溪流域,旗山溪,石水山,2008/06/01,,98年莫拉克颱風後易致災因子調查,91年1420條,高雄市甲仙區小林里,高縣DF005
1233,高市DF037,高雄市,美濃區,中圳里,,,,美濃,觀音佛堂,縣184,5戶以上,中,1.363,37.85,0,新第三紀沈積岩,砂頁岩互層,"9518-4-NW 美濃",山坡地及林班地,,,溪流型,高屏溪流域,旗山溪,石水山,2012/12/20,96年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,91年1420條,高雄市美濃區中圳里,高縣DF034
1247,高市DF089,高雄市,桃源區,拉芙蘭里,,,,-,樟山國小,台20線,5戶以上,高,0.601,16.54,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9519-1-SW 梅山",山坡地,,,溪流型,高屏溪流域,荖濃溪,良楠,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,高雄市桃源區拉芙蘭里,高縣DF086
1254,高市DF063,高雄市,桃源區,桃源里,,,,塔羅留溪,桃源鄉公所,台20線,5戶以上,中,1.255,33.13,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9519-2-NW 桃源",山坡地,,茂林國家風景區處,溪流型,高屏溪流域,荖濃溪,大水窟山,2008/06/01,,98年莫拉克颱風後易致災因子調查,91年1420條,高雄市桃源區桃源里,高縣DF060
1269,高市DF035,高雄市,旗山區,東平里,,,,旗山,旗尾國小,高113鄉道,5戶以上,中,0.644,5.85,0,新第三紀沈積岩,砂頁岩互層、礫石、砂、粘土,"9418-1-NE 旗山",山坡地及林班地,,,溪流型,高屏溪流域,旗山溪,石水山,2008/06/01,,96年易致災因子調查成果,91年1420條,高雄市旗山區東平里,高縣DF032
1274,屏縣DF009,屏東縣,三地門鄉,安坡村,,,,埔羌溪,社口國小安坡分校,台27線,1~4戶,低,1.216,38.36,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩、臺地堆積,"9518-4-SE 口社",山坡地,,茂林國家風景區處,溪流型,高屏溪流域,隘寮溪,里阿岩,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,屏東縣三地門鄉安坡村,屏東A032
1282,屏縣DF060,屏東縣,牡丹鄉,石門村,,,,-,大梅路交會之道路箱涵,大梅路,1~4戶,中,0.512,12.84,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層,"9517-3-SE 恒春",山坡地及林班地,,,溪流型,四重溪流域,四重溪,大梅溪,2014/04/09,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣牡丹鄉石門村,屏東028
1300,屏縣DF035,屏東縣,春日鄉,力里村,,,,-,力里二號橋,屏132鄉道,5戶以上,中,1.14,54.94,0,古第三紀變質岩,板岩、變質砂岩、硬頁岩、頁岩及砂頁岩薄互層,"9517-4-NE 南和",山坡地,,,溪流型,林邊溪流域,林邊溪,南和,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣春日鄉力里村,屏東016
1304,屏縣DF021,屏東縣,泰武鄉,佳平村,,,,-,獅子巷38號,屏99鄉道,1~4戶,低,0.432,6.58,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-SW 潮州",山坡地,,,溪流型,東港溪流域,東港溪,泰武,2014/04/15,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣泰武鄉佳平村,屏東A043
1349,東縣DF097,臺東縣,大武鄉,大鳥村,,,,大鳥沿海,大鳥國小,台9線,5戶以上,高,3.328,83.85,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大鳥村,台東060
1351,東縣DF099,臺東縣,大武鄉,大鳥村,,,,大鳥沿海,大鳥國小,台9線,5戶以上,高,24.163,1609.21,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-NW 新生",山坡地及林班地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大鳥村,台東061
1368,東縣DF121,臺東縣,太麻里鄉,多良村,,,,布拉布拉溪,南31號隧道,台9線,無,低,2.01,77.69,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東047
1418,東縣DF065,臺東縣,卑南鄉,溫泉村,,,,-,194縣道3K,194縣道,5戶以上,高,1.881,279.32,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地及林班地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東A136
1426,東縣DF067,臺東縣,卑南鄉,賓朗村,,,,-,臺東種畜繁殖場,台9線,1~4戶,低,1.246,59.4,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉賓朗村,台東A140
1427,東縣DF126,臺東縣,卑南鄉,賓朗村,,,,-,岩灣橋,東46鄉道,5戶以上,中,1.663,85.39,0,新第三紀沈積岩,礫石,"9618-4-SW 利嘉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,山里,2014/09/18,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉賓朗村,台東030
1428,東縣DF031,臺東縣,延平鄉,永康村,,,,和平,鹿鳴橋,東36鄉道,無,持續觀察,3.656,191.14,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地及林班地,,,溪流型,卑南溪流域,卑南溪,關山,2008/07/23,,97年易致災因子調查成果,91年1420條,臺東縣延平鄉永康村,台東091
1429,東縣DF034,臺東縣,延平鄉,永康村,,,,-,永康社區,泰平路,5戶以上,中,1.164,50.21,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿寮溪,2014/08/04,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣延平鄉永康村,台東092
1447,東縣DF138,臺東縣,東河鄉,泰源村,,,,-,麻竹嶺,東23鄉道,5戶以上,高,1.358,46.04,0,廣域變質岩,頁岩、砂岩、礫岩、火山集塊岩、凝灰岩,"9618-4-NE 瑞源",山坡地及林班地,,,溪流型,海岸山脈東側河系,馬武溪,馬武溪,2014/09/19,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣東河鄉泰源村,台東A119
1454,東縣DF147,臺東縣,東河鄉,都蘭村,,,,-,台11線150.1K,台11線,5戶以上,高,0.88,16.61,0,新第三紀沈積岩,泥沙、礫石,"9618-4-SE 臺東",山坡地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,都蘭沿海,都蘭,2014/09/20,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣東河鄉都蘭村,台東A120
1453,東縣DF146,臺東縣,東河鄉,都蘭村,,,,-,台11線148.5K千鳥橋,台11線,無,低,5.1,322.13,0,廣域變質岩,頁岩、砂岩、礫岩、火山集塊岩、凝灰岩,"9618-4-NE 瑞源",山坡地及林班地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,都蘭沿海,都蘭,2014/09/20,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣東河鄉都蘭村,台東026
1459,東縣DF076,臺東縣,金峰鄉,新興村,,,,文里溪,豐收橋,東63鄉道,1~4戶,中,2.929,359.03,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,太麻里沿海,北太麻里溪,2014/09/16,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣金峰鄉新興村,台東035
1485,東縣DF010,臺東縣,海端鄉,霧鹿村,,,,-,台20線193.25K,台20線,無,持續觀察,1.437,107.11,0,廣域變質岩,片岩、變質石灰岩、片麻岩,"9619-3-NW 利稻",林班地,,,溪流型,卑南溪流域,新武呂溪,下馬,2014/07/20,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣海端鄉霧鹿村,台東104
1505,東縣DF021,臺東縣,關山鎮,德高里,,,,楠溪,永盛聚落,東5鄉道,1~4戶,低,2.251,308.73,0,古第三紀變質岩,砂、粉砂、黏土、板岩、變質砂岩,"9619-3-SE 關山",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,崁頂溪,2014/07/18,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣關山鎮德高里,台東100
1509,花縣DF066,花蓮縣,玉里鎮,大禹里,,,,-,花69鄉道0.78K,花69鄉道,5戶以上,低,0.402,7.93,0,新第三紀沈積岩,千枚岩、變質砂岩與板岩互層,"9619-1-NW 三民",山坡地,,花東縱谷國家風景區處,溪流型,秀姑巒溪流域,秀姑巒溪,卓溪,2014/02/24,桃芝颱風調查成果(花蓮縣),103年土石流潛勢溪流調查評估及資料建置,91年1420條,花蓮縣玉里鎮大禹里,花蓮A143
1512,花縣DF081,花蓮縣,玉里鎮,東豐里,,,,-,東豐活動中心,193縣道,1~4戶,低,1.261,81.66,0,廣域變質岩,火山集塊岩、凝灰岩、砂頁互層的濁流岩,"9619-1-SW 玉里",山坡地,,花東縱谷國家風景區處,溪流型,秀姑巒溪流域,秀姑巒溪,高寮溪,2014/03/17,桃芝颱風調查成果(花蓮縣),103年土石流潛勢溪流調查評估及資料建置,91年1420條,花蓮縣玉里鎮東豐里,花蓮036
1518,花縣DF069,花蓮縣,玉里鎮,泰昌里,,,,秀姑巒溪中游,玉里國中,花70鄉道,5戶以上,中,0.829,28.2,0,新第三紀沈積岩,千枚岩、變質砂岩與板岩互層、砂、粉砂、黏土,"9619-1-SW 玉里",山坡地,,花東縱谷國家風景區,溪流型,秀姑巒溪流域,秀姑巒溪,紅葉溪,2011/07/05,桃芝颱風調查成果(花蓮縣),95年易致災因子調查成果,91年1420條,花蓮縣玉里鎮泰昌里,花蓮A148
1524,花縣DF075,花蓮縣,玉里鎮,源城里,,,,秀姑巒溪中游,源城國小,台9線,5戶以上,中,0.95,42.06,0,古第三紀亞變質岩,板岩、千枚岩夾石英質砂岩,"9619-1-SW 玉里",山坡地,,花東縱谷國家風景區,溪流型,秀姑巒溪流域,秀姑巒溪,紅葉溪,2011/07/05,桃芝颱風調查成果(花蓮縣),95年易致災因子調查成果,91年1420條,花蓮縣玉里鎮源城里,花蓮046
1531,花縣DF113,花蓮縣,光復鄉,大全村,,,,花蓮溪上游,大全橋,台9線,1~4戶,低,1.824,261.26,0,廣域變質岩,矽質片岩、片麻岩,"9620-2-NE 光復",山坡地及林班地,,花東縱谷國家風景區處,溪流型,花蓮溪流域,花蓮溪沿海,花蓮溪河口,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣光復鄉大全村,花蓮063
1544,花縣DF121,花蓮縣,光復鄉,大豐村,,,,富源溪,大富國小,花56鄉道,1~4戶,低,1.085,69.68,0,廣域變質岩,矽質片岩、片麻岩,"9620-2-SW 富源",山坡地,,花東縱谷國家風景區處,溪流型,秀姑巒溪流域,秀姑巒溪,富源溪,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣光復鄉大豐村,花蓮A127
1553,花縣DF158,花蓮縣,吉安鄉,福興村,,,,吉安溪,福興社區活動中心,台9丙線,5戶以上,中,1.501,155.28,0,廣域變質岩,變質砂岩、綠泥片岩、砂、粉砂、黏土,"9720-4-NW 花蓮",山坡地,,,溪流型,花蓮溪流域,吉安溪,吉安溪,2007/12/01,桃芝颱風調查成果(花蓮縣),95年易致災因子調查成果,91年1420條,花蓮縣吉安鄉福興村,花蓮006
1558,花縣DF012,花蓮縣,秀林鄉,水源村,,,,美侖溪,水源橋,花22鄉道,1~4戶,低,24.072,2940.92,0,廣域變質岩,矽質片岩、片麻岩,"9721-3-SW 北埔",山坡地及林班地,,花東縱谷國家風景區處,溪流型,花蓮溪流域,美崙溪,美侖溪,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣秀林鄉水源村,花蓮004
1600,花縣DF054,花蓮縣,富里鄉,永豐村,,,,鱉溪,第二號橋,台23線,1~4戶,中,0.312,10.54,0,新第三紀沈積岩,泥岩,"9619-3-NE 富里",山坡地,,花東縱谷國家風景區處,坡面型,秀姑巒溪流域,秀姑巒溪,紅葉溪,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣富里鄉永豐村,花蓮A158
1605,花縣DF056,花蓮縣,富里鄉,豐南村,,,,鱉溪,豐南社區活動中心,台23線,5戶以上,中,1.778,35,0,廣域變質岩,濁流岩、火山角礫岩,"9619-2-NW 竹田",山坡地及林班地,,花東縱谷國家風景區處,溪流型,秀姑巒溪流域,秀姑巒溪,紅葉溪,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣富里鄉豐南村,花蓮A159
1619,花縣DF036,花蓮縣,萬榮鄉,見晴村,,,,鳳林溪,見晴國小,台9線,無,低,1.943,95.02,0,新第三紀沈積岩,矽質片岩、片麻岩,"9620-1-SE 豐山",山坡地,,花東縱谷國家風景區處,溪流型,花蓮溪流域,花蓮溪沿海,花蓮溪河口,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣萬榮鄉見晴村,花蓮068
1620,花縣DF037,花蓮縣,萬榮鄉,見晴村,,,,鳳林溪,見晴橋,台9線,1~4戶,低,1.722,131.34,0,廣域變質岩,矽質片岩、片麻岩,"9620-1-SE 豐山",山坡地,,花東縱谷國家風景區處,溪流型,花蓮溪流域,花蓮溪沿海,花蓮溪河口,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣萬榮鄉見晴村,花蓮069
1634,花縣DF146,花蓮縣,壽豐鄉,水璉村,,,,水璉沿海,第十四號橋,台11線,無,低,2.327,74.78,0,新第三紀沈積岩,礫岩、厚層砂岩、泥岩、砂頁岩互層,"9720-4-SW 水璉",林班地,,,溪流型,豐濱沿海河系,水璉沿海,水璉沿海,2008/07/15,桃芝颱風調查成果(花蓮縣),97年易致災因子調查成果,91年1420條,花蓮縣壽豐鄉水璉村,花蓮013
1642,花縣DF139,花蓮縣,壽豐鄉,溪口村,,,,花蓮溪下游,天師橋,台9線,1~4戶,低,1.483,112.91,0,廣域變質岩,矽質片岩、片麻岩,"9620-1-SE 豐山",山坡地,,花東縱谷國家風景區處,溪流型,花蓮溪流域,花蓮溪沿海,花蓮溪河口,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣壽豐鄉溪口村,花蓮A104
1656,花縣DF126,花蓮縣,鳳林鎮,鳳義里,,,,鳳林溪,鳳林國小,台9線,1~4戶,中,0.868,30.59,0,廣域變質岩,片岩、變質石灰岩、片麻岩,"9620-1-SE 豐山",山坡地,,花東縱谷國家風景區處,溪流型,花蓮溪流域,花蓮溪沿海,花蓮溪河口,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣鳳林鎮鳳義里,花蓮A111
1661,花縣DF100,花蓮縣,豐濱鄉,新社村,,,,水璉沿海,新社國小,台11線,1~4戶,低,0.53,10.48,0,新第三紀沈積岩,砂、粉砂、黏土、礫石,"9720-3-NW 磯崎",無,,東部海岸國家風景區處,溪流型,豐濱沿海河系,水璉沿海,水璉沿海,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣豐濱鄉新社村,花蓮A137
1667,花縣DF096,花蓮縣,豐濱鄉,磯崎村,,,,水璉沿海,龜庵天主堂,台11線,無,低,1.348,35.24,0,廣域變質岩,火山集塊岩、凝灰岩、砂、粉砂、黏土,"9720-3-NW 磯崎",無,,東部海岸國家風景區處,溪流型,豐濱沿海河系,水璉沿海,水璉沿海,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣豐濱鄉磯崎村,花蓮018
1671,花縣DF104,花蓮縣,豐濱鄉,豐濱村,,,,豐濱沿海,豐濱國中,台11線,5戶以上,中,0.648,23.65,0,廣域變質岩,火山集塊岩、凝灰岩、砂、粉砂、黏土,"9720-3-SW 豐濱",林班地,,東部海岸國家風景區處,溪流型,豐濱沿海河系,豐濱溪,豐濱沿海,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣豐濱鄉豐濱村,花蓮A139
1672,花縣DF105,花蓮縣,豐濱鄉,豐濱村,,,,豐濱沿海,八里灣教會,台11線,無,中,5.331,324.7,0,廣域變質岩,火山集塊岩、凝灰岩、頁岩、砂岩、礫岩,"9620-2-SE 鶴岡",林班地,,東部海岸國家風景區處,溪流型,豐濱沿海河系,豐濱溪,豐濱沿海,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣豐濱鄉豐濱村,花蓮025
1673,花縣DF106,花蓮縣,豐濱鄉,豐濱村,,,,豐濱沿海,豐濱國中,台11線,無,中,3.243,141.55,0,廣域變質岩,火山集塊岩、凝灰岩、砂、粉砂、黏土,"9620-2-SE 鶴岡",山坡地及林班地,,東部海岸國家風景區處,溪流型,豐濱沿海河系,豐濱溪,豐濱沿海,2007/12/01,桃芝颱風調查成果(花蓮縣),102年土石流潛勢溪流調查評估與資料建置,91年1420條,花蓮縣豐濱鄉豐濱村,花蓮026
64,宜縣DF095,宜蘭縣,南澳鄉,南澳村,,,,南澳北溪,武雲橋,台9線,無,低,5.769,281.84,0,廣域變質岩,石英片岩、副片麻岩、石英雲母片岩、石墨片岩,"9721-1-NW 南澳",山坡地及林班地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉南澳村,宜蘭006
65,宜縣DF096,宜蘭縣,南澳鄉,南澳村,,,,南澳北溪,新澳橋,台9線,無,低,0.81,27.07,0,廣域變質岩,石英片岩、副片麻岩,"9721-1-NW 南澳",林班地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉南澳村,宜蘭A065
61,宜縣DF092,宜蘭縣,南澳鄉,武塔村,,,,觀音沿海,武塔國小,台9線,1~4戶,低,1.494,99.35,0,新第三紀沈積岩,矽質片岩、片麻岩,"9721-1-NW 南澳",山坡地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉武塔村,宜蘭008
62,宜縣DF093,宜蘭縣,南澳鄉,金岳村,,,,南澳北溪,金岳國小,台9線,1~4戶,低,1.02,67.69,0,廣域變質岩,矽質片岩、片麻岩,"9721-1-NW 南澳",山坡地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉金岳村,宜蘭007
63,宜縣DF091,宜蘭縣,南澳鄉,金洋村,,,,南澳南溪,金洋一號橋,台9線,1~4戶,中,4.566,313.83,0,廣域變質岩,矽質片岩、片麻岩,"9721-4-NE 金洋",山坡地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/07/31,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉金洋村,宜蘭009
69,宜縣DF139,宜蘭縣,南澳鄉,澳花村,,,,楓溪,楓溪,台9線,5戶以上,高,13.504,1896.49,0,廣域變質岩,矽質片岩、片麻岩,"9721-4-SE 和平",山坡地及林班地,,,溪流型,和平溪流域,和平溪,和平溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,宜蘭縣南澳鄉澳花村,宜縣G98-4
70,宜縣DF043,宜蘭縣,員山鄉,中華村,,,,項粗坑溪,職業訓練中心,台7線,5戶以上,高,0.726,53.18,0,古第三紀亞變質岩,四稜砂岩、砂、粉砂、黏土,"9722-3-NE 三星",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣員山鄉中華村,宜蘭030
71,宜縣DF044,宜蘭縣,員山鄉,中華村,,,,粗坑溪,職業訓練中心,台7線,5戶以上,中,0.879,25.55,0,古第三紀亞變質岩,四稜砂岩、砂、粉砂、黏土,"9722-3-NE 三星",林班地,,,坡面型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣員山鄉中華村,宜蘭A093