category,name,time,total,current
太陽能(Solar),嘉義民雄,00:00:00,0.1,0
太陽能(Solar),嘉義民雄,00:10:00,0.1,0
太陽能(Solar),嘉義民雄,00:20:00,0.1,0
太陽能(Solar),嘉義民雄,00:30:00,0.1,0
太陽能(Solar),嘉義民雄,00:40:00,0.1,0
太陽能(Solar),嘉義民雄,00:50:00,0.1,0
太陽能(Solar),嘉義民雄,01:00:00,0.1,0
太陽能(Solar),嘉義民雄,01:10:00,0.1,0
太陽能(Solar),嘉義民雄,01:20:00,0.1,0
太陽能(Solar),嘉義民雄,01:30:00,0.1,0
太陽能(Solar),嘉義民雄,01:40:00,0.1,0
太陽能(Solar),嘉義民雄,01:50:00,0.1,0
太陽能(Solar),嘉義民雄,02:00:00,0.1,0
太陽能(Solar),嘉義民雄,02:10:00,0.1,0
太陽能(Solar),嘉義民雄,02:20:00,0.1,0
太陽能(Solar),嘉義民雄,02:30:00,0.1,0
太陽能(Solar),嘉義民雄,02:40:00,0.1,0
太陽能(Solar),嘉義民雄,02:50:00,0.1,0
太陽能(Solar),嘉義民雄,03:00:00,0.1,0
太陽能(Solar),嘉義民雄,03:10:00,0.1,0
太陽能(Solar),嘉義民雄,03:20:00,0.1,0
太陽能(Solar),嘉義民雄,03:30:00,0.1,0
太陽能(Solar),嘉義民雄,03:40:00,0.1,0
太陽能(Solar),嘉義民雄,03:50:00,0.1,0
太陽能(Solar),嘉義民雄,04:00:00,0.1,0
太陽能(Solar),嘉義民雄,04:10:00,0.1,0
太陽能(Solar),嘉義民雄,04:20:00,0.1,0
太陽能(Solar),嘉義民雄,04:30:00,0.1,0
太陽能(Solar),嘉義民雄,04:40:00,0.1,0
太陽能(Solar),嘉義民雄,04:50:00,0.1,0
太陽能(Solar),嘉義民雄,05:00:00,0.1,0
太陽能(Solar),嘉義民雄,05:10:00,0.1,0
太陽能(Solar),嘉義民雄,05:20:00,0.1,0
太陽能(Solar),嘉義民雄,05:30:00,0.1,0
太陽能(Solar),嘉義民雄,05:40:00,0.1,0
太陽能(Solar),嘉義民雄,05:50:00,0.1,0
太陽能(Solar),嘉義民雄,06:00:00,0.1,0
太陽能(Solar),嘉義民雄,06:10:00,0.1,0
太陽能(Solar),嘉義民雄,06:20:00,0.1,0
太陽能(Solar),嘉義民雄,06:30:00,0.1,0
太陽能(Solar),嘉義民雄,06:40:00,0.1,0
太陽能(Solar),嘉義民雄,06:50:00,0.1,0
太陽能(Solar),嘉義民雄,07:00:00,0.1,0
太陽能(Solar),嘉義民雄,07:10:00,0.1,0
太陽能(Solar),嘉義民雄,07:20:00,0.1,0
太陽能(Solar),嘉義民雄,07:30:00,0.1,0
太陽能(Solar),嘉義民雄,07:40:00,0.1,0
太陽能(Solar),嘉義民雄,07:50:00,0.1,0
太陽能(Solar),嘉義民雄,08:00:00,0.1,0
太陽能(Solar),嘉義民雄,08:10:00,0.1,0
太陽能(Solar),嘉義民雄,08:20:00,0.1,0
太陽能(Solar),嘉義民雄,08:30:00,0.1,0
太陽能(Solar),嘉義民雄,08:40:00,0.1,0
太陽能(Solar),嘉義民雄,08:50:00,0.1,0
太陽能(Solar),嘉義民雄,09:00:00,0.1,0
太陽能(Solar),嘉義民雄,09:10:00,0.1,0
太陽能(Solar),嘉義民雄,09:20:00,0.1,0
太陽能(Solar),嘉義民雄,09:30:00,0.1,0
太陽能(Solar),嘉義民雄,09:40:00,0.1,0
太陽能(Solar),嘉義民雄,09:50:00,0.1,0
太陽能(Solar),嘉義民雄,10:00:00,0.1,0
太陽能(Solar),嘉義民雄,10:10:00,0.1,0
太陽能(Solar),嘉義民雄,10:20:00,0.1,0
太陽能(Solar),嘉義民雄,10:30:00,0.1,0
太陽能(Solar),嘉義民雄,10:40:00,0.1,0
太陽能(Solar),嘉義民雄,10:50:00,0.1,0
太陽能(Solar),嘉義民雄,11:00:00,0.1,0
太陽能(Solar),嘉義民雄,11:10:00,0.1,0
太陽能(Solar),嘉義民雄,11:20:00,0.1,0
太陽能(Solar),嘉義民雄,11:30:00,0.1,0
太陽能(Solar),嘉義民雄,11:40:00,0.1,0
太陽能(Solar),嘉義民雄,11:50:00,0.1,0
太陽能(Solar),嘉義民雄,12:00:00,0.1,0
太陽能(Solar),嘉義民雄,12:10:00,0.1,0
太陽能(Solar),嘉義民雄,12:20:00,0.1,0
太陽能(Solar),嘉義民雄,12:30:00,0.1,0.023
太陽能(Solar),嘉義民雄,12:40:00,0.1,0.035
太陽能(Solar),嘉義民雄,12:50:00,0.1,0.028
太陽能(Solar),嘉義民雄,13:00:00,0.1,0.026
太陽能(Solar),嘉義民雄,13:10:00,0.1,0.008
太陽能(Solar),嘉義民雄,13:20:00,0.1,0.029
太陽能(Solar),嘉義民雄,13:30:00,0.1,0.029
太陽能(Solar),嘉義民雄,13:40:00,0.1,0.027
太陽能(Solar),嘉義民雄,13:50:00,0.1,0.026
太陽能(Solar),嘉義民雄,14:00:00,0.1,0.023
太陽能(Solar),嘉義民雄,14:10:00,0.1,0.017
太陽能(Solar),嘉義民雄,14:20:00,0.1,0.024
太陽能(Solar),嘉義民雄,14:30:00,0.1,0.025
太陽能(Solar),嘉義民雄,14:40:00,0.1,0.011
太陽能(Solar),嘉義民雄,14:50:00,0.1,0.024
太陽能(Solar),嘉義民雄,15:00:00,0.1,0.008
太陽能(Solar),嘉義民雄,15:10:00,0.1,0.007
太陽能(Solar),嘉義民雄,15:20:00,0.1,0.007
太陽能(Solar),嘉義民雄,15:30:00,0.1,0.006
太陽能(Solar),嘉義民雄,15:40:00,0.1,0.005
太陽能(Solar),嘉義民雄,15:50:00,0.1,0.005
太陽能(Solar),嘉義民雄,16:00:00,0.1,0.003
太陽能(Solar),嘉義民雄,16:10:00,0.1,0.005
太陽能(Solar),嘉義民雄,16:20:00,0.1,0.004
太陽能(Solar),嘉義民雄,16:30:00,0.1,0.002
太陽能(Solar),嘉義民雄,16:40:00,0.1,0.002
太陽能(Solar),嘉義民雄,16:50:00,0.1,0.002
太陽能(Solar),嘉義民雄,17:00:00,0.1,0.001
太陽能(Solar),嘉義民雄,17:10:00,0.1,0
太陽能(Solar),嘉義民雄,17:20:00,0.1,0
太陽能(Solar),嘉義民雄,17:30:00,0.1,0
太陽能(Solar),嘉義民雄,17:40:00,0.1,0
太陽能(Solar),嘉義民雄,17:50:00,0.1,0
太陽能(Solar),嘉義民雄,18:00:00,0.1,0
太陽能(Solar),嘉義民雄,18:10:00,0.1,0
太陽能(Solar),嘉義民雄,18:20:00,0.1,0
太陽能(Solar),嘉義民雄,18:30:00,0.1,0
太陽能(Solar),嘉義民雄,18:40:00,0.1,0
太陽能(Solar),嘉義民雄,18:50:00,0.1,0
太陽能(Solar),嘉義民雄,19:00:00,0.1,0
太陽能(Solar),嘉義民雄,19:10:00,0.1,0
太陽能(Solar),嘉義民雄,19:20:00,0.1,0
太陽能(Solar),嘉義民雄,19:30:00,0.1,0
太陽能(Solar),嘉義民雄,19:40:00,0.1,0
太陽能(Solar),嘉義民雄,19:50:00,0.1,0
太陽能(Solar),嘉義民雄,20:00:00,0.1,0
太陽能(Solar),嘉義民雄,20:10:00,0.1,0
太陽能(Solar),嘉義民雄,20:20:00,0.1,0
太陽能(Solar),嘉義民雄,20:30:00,0.1,0
太陽能(Solar),嘉義民雄,20:40:00,0.1,0
太陽能(Solar),嘉義民雄,20:50:00,0.1,0
太陽能(Solar),嘉義民雄,21:00:00,0.1,0
太陽能(Solar),嘉義民雄,21:10:00,0.1,0
太陽能(Solar),嘉義民雄,21:20:00,0.1,0
太陽能(Solar),嘉義民雄,21:30:00,0.1,0
太陽能(Solar),嘉義民雄,21:40:00,0.1,0
太陽能(Solar),嘉義民雄,21:50:00,0.1,0
太陽能(Solar),嘉義民雄,22:00:00,0.1,0
太陽能(Solar),嘉義民雄,22:10:00,0.1,0
太陽能(Solar),嘉義民雄,22:20:00,0.1,0
太陽能(Solar),嘉義民雄,22:30:00,0.1,0
太陽能(Solar),嘉義民雄,22:40:00,0.1,0
太陽能(Solar),嘉義民雄,22:50:00,0.1,0
太陽能(Solar),嘉義民雄,23:00:00,0.1,0
太陽能(Solar),嘉義民雄,23:10:00,0.1,0
太陽能(Solar),嘉義民雄,23:20:00,0.1,0
太陽能(Solar),嘉義民雄,23:30:00,0.1,0
太陽能(Solar),嘉義民雄,23:40:00,0.1,0
太陽能(Solar),嘉義民雄,23:50:00,0.1,0
