category,name,time,total,current
太陽能(Solar),興達生水池,00:00:00,1.6,0
太陽能(Solar),興達生水池,00:10:00,1.6,0
太陽能(Solar),興達生水池,00:20:00,1.6,0
太陽能(Solar),興達生水池,00:30:00,1.6,0
太陽能(Solar),興達生水池,00:40:00,1.6,0
太陽能(Solar),興達生水池,00:50:00,1.6,0
太陽能(Solar),興達生水池,01:00:00,1.6,0
太陽能(Solar),興達生水池,01:10:00,1.6,0
太陽能(Solar),興達生水池,01:20:00,1.6,0
太陽能(Solar),興達生水池,01:30:00,1.6,0
太陽能(Solar),興達生水池,01:40:00,1.6,0
太陽能(Solar),興達生水池,01:50:00,1.6,0
太陽能(Solar),興達生水池,02:00:00,1.6,0
太陽能(Solar),興達生水池,02:10:00,1.6,0
太陽能(Solar),興達生水池,02:20:00,1.6,0
太陽能(Solar),興達生水池,02:30:00,1.6,0
太陽能(Solar),興達生水池,02:40:00,1.6,0
太陽能(Solar),興達生水池,02:50:00,1.6,0
太陽能(Solar),興達生水池,03:00:00,1.6,0
太陽能(Solar),興達生水池,03:10:00,1.6,0
太陽能(Solar),興達生水池,03:20:00,1.6,0
太陽能(Solar),興達生水池,03:30:00,1.6,0
太陽能(Solar),興達生水池,03:40:00,1.6,0
太陽能(Solar),興達生水池,03:50:00,1.6,0
太陽能(Solar),興達生水池,04:00:00,1.6,0
太陽能(Solar),興達生水池,04:10:00,1.6,0
太陽能(Solar),興達生水池,04:20:00,1.6,0
太陽能(Solar),興達生水池,04:30:00,1.6,0
太陽能(Solar),興達生水池,04:40:00,1.6,0
太陽能(Solar),興達生水池,04:50:00,1.6,0
太陽能(Solar),興達生水池,05:00:00,1.6,0
太陽能(Solar),興達生水池,05:10:00,1.6,0
太陽能(Solar),興達生水池,05:20:00,1.6,0
太陽能(Solar),興達生水池,05:30:00,1.6,0
太陽能(Solar),興達生水池,05:40:00,1.6,0
太陽能(Solar),興達生水池,05:50:00,1.6,0
太陽能(Solar),興達生水池,06:00:00,1.6,0.029
太陽能(Solar),興達生水池,06:10:00,1.6,0.072
太陽能(Solar),興達生水池,06:20:00,1.6,0.114
太陽能(Solar),興達生水池,06:30:00,1.6,0.168
太陽能(Solar),興達生水池,06:40:00,1.6,0.215
太陽能(Solar),興達生水池,06:50:00,1.6,0.266
太陽能(Solar),興達生水池,07:00:00,1.6,0.378
太陽能(Solar),興達生水池,07:10:00,1.6,0.417
太陽能(Solar),興達生水池,07:20:00,1.6,0.474
太陽能(Solar),興達生水池,07:30:00,1.6,0.438
太陽能(Solar),興達生水池,07:40:00,1.6,0.176
太陽能(Solar),興達生水池,07:50:00,1.6,0.307
太陽能(Solar),興達生水池,08:00:00,1.6,0.087
太陽能(Solar),興達生水池,08:10:00,1.6,0.256
太陽能(Solar),興達生水池,08:20:00,1.6,0.559
太陽能(Solar),興達生水池,08:30:00,1.6,0.771
太陽能(Solar),興達生水池,08:40:00,1.6,0.784
太陽能(Solar),興達生水池,08:50:00,1.6,0.73
太陽能(Solar),興達生水池,09:00:00,1.6,0.824
太陽能(Solar),興達生水池,09:10:00,1.6,0.894
太陽能(Solar),興達生水池,09:20:00,1.6,0.968
太陽能(Solar),興達生水池,09:30:00,1.6,0.96
太陽能(Solar),興達生水池,09:40:00,1.6,0.964
太陽能(Solar),興達生水池,09:50:00,1.6,0.987
太陽能(Solar),興達生水池,10:00:00,1.6,0.997
太陽能(Solar),興達生水池,10:10:00,1.6,1.026
太陽能(Solar),興達生水池,10:20:00,1.6,1.024
太陽能(Solar),興達生水池,10:30:00,1.6,1.041
太陽能(Solar),興達生水池,10:40:00,1.6,1.05
太陽能(Solar),興達生水池,10:50:00,1.6,1.061
太陽能(Solar),興達生水池,11:00:00,1.6,1.061
太陽能(Solar),興達生水池,11:10:00,1.6,1.065
太陽能(Solar),興達生水池,11:20:00,1.6,1.075
太陽能(Solar),興達生水池,11:30:00,1.6,1.071
太陽能(Solar),興達生水池,11:40:00,1.6,1.078
太陽能(Solar),興達生水池,11:50:00,1.6,1.075
太陽能(Solar),興達生水池,12:00:00,1.6,1.058
太陽能(Solar),興達生水池,12:10:00,1.6,1.077
太陽能(Solar),興達生水池,12:20:00,1.6,1.081
太陽能(Solar),興達生水池,12:30:00,1.6,1.057
太陽能(Solar),興達生水池,12:40:00,1.6,1.085
太陽能(Solar),興達生水池,12:50:00,1.6,1.064
太陽能(Solar),興達生水池,13:00:00,1.6,1.112
太陽能(Solar),興達生水池,13:10:00,1.6,0.955
太陽能(Solar),興達生水池,13:20:00,1.6,0.424
太陽能(Solar),興達生水池,13:30:00,1.6,1.01
太陽能(Solar),興達生水池,13:40:00,1.6,1.006
太陽能(Solar),興達生水池,13:50:00,1.6,0.736
太陽能(Solar),興達生水池,14:00:00,1.6,0.964
太陽能(Solar),興達生水池,14:10:00,1.6,0.907
太陽能(Solar),興達生水池,14:20:00,1.6,0.873
太陽能(Solar),興達生水池,14:30:00,1.6,0.841
太陽能(Solar),興達生水池,14:40:00,1.6,0.805
太陽能(Solar),興達生水池,14:50:00,1.6,0.756
太陽能(Solar),興達生水池,15:00:00,1.6,0.743
太陽能(Solar),興達生水池,15:10:00,1.6,0.692
太陽能(Solar),興達生水池,15:20:00,1.6,0.641
太陽能(Solar),興達生水池,15:30:00,1.6,0.594
太陽能(Solar),興達生水池,15:40:00,1.6,0.535
太陽能(Solar),興達生水池,15:50:00,1.6,0.504
太陽能(Solar),興達生水池,16:00:00,1.6,0.464
太陽能(Solar),興達生水池,16:10:00,1.6,0.396
太陽能(Solar),興達生水池,16:20:00,1.6,0.36
太陽能(Solar),興達生水池,16:30:00,1.6,0.315
太陽能(Solar),興達生水池,16:40:00,1.6,0.249
太陽能(Solar),興達生水池,16:50:00,1.6,0.231
太陽能(Solar),興達生水池,17:00:00,1.6,0.137
太陽能(Solar),興達生水池,17:10:00,1.6,0.137
太陽能(Solar),興達生水池,17:20:00,1.6,0.088
太陽能(Solar),興達生水池,17:30:00,1.6,0.088
太陽能(Solar),興達生水池,17:40:00,1.6,0.088
太陽能(Solar),興達生水池,17:50:00,1.6,0
太陽能(Solar),興達生水池,18:00:00,1.6,0.001
太陽能(Solar),興達生水池,18:10:00,1.6,0
太陽能(Solar),興達生水池,18:20:00,1.6,0
太陽能(Solar),興達生水池,18:30:00,1.6,0
太陽能(Solar),興達生水池,18:40:00,1.6,0
太陽能(Solar),興達生水池,18:50:00,1.6,0
太陽能(Solar),興達生水池,19:00:00,1.6,0
太陽能(Solar),興達生水池,19:10:00,1.6,0
太陽能(Solar),興達生水池,19:20:00,1.6,0
太陽能(Solar),興達生水池,19:30:00,1.6,0
太陽能(Solar),興達生水池,19:40:00,1.6,0
太陽能(Solar),興達生水池,19:50:00,1.6,0
太陽能(Solar),興達生水池,20:00:00,1.6,0
太陽能(Solar),興達生水池,20:10:00,1.6,0
太陽能(Solar),興達生水池,20:20:00,1.6,0
太陽能(Solar),興達生水池,20:30:00,1.6,0
太陽能(Solar),興達生水池,20:40:00,1.6,0
太陽能(Solar),興達生水池,20:50:00,1.6,0
太陽能(Solar),興達生水池,21:00:00,1.6,0
太陽能(Solar),興達生水池,21:10:00,1.6,0
太陽能(Solar),興達生水池,21:20:00,1.6,0
太陽能(Solar),興達生水池,21:30:00,1.6,0
太陽能(Solar),興達生水池,21:40:00,1.6,0
太陽能(Solar),興達生水池,21:50:00,1.6,0
太陽能(Solar),興達生水池,22:00:00,1.6,0
太陽能(Solar),興達生水池,22:10:00,1.6,0
太陽能(Solar),興達生水池,22:20:00,1.6,0
太陽能(Solar),興達生水池,22:30:00,1.6,0
太陽能(Solar),興達生水池,22:40:00,1.6,0
太陽能(Solar),興達生水池,22:50:00,1.6,0
太陽能(Solar),興達生水池,23:00:00,1.6,0
太陽能(Solar),興達生水池,23:10:00,1.6,0
太陽能(Solar),興達生水池,23:20:00,1.6,0
太陽能(Solar),興達生水池,23:30:00,1.6,0
太陽能(Solar),興達生水池,23:40:00,1.6,0
太陽能(Solar),興達生水池,23:50:00,1.6,0
