國別,業別,對外投資事業名稱(中文),對外投資事業名稱(英文),國外電話,國外傳真,對外事業地址,國內投資人,國內負責人,國內電話,國內傳真,國內地址,統一編號,主要營業項目,核准記錄,核准日期
"日本",積體電路製造業,新潟精密株式會社,"NIIGATA SEIMITSU CO.,",,,日本國東京都港區芝大門1丁目16番3號,信邦電子股份有限公司,王紹新,02-26985760,02-26981548,苗栗縣苗栗市國華路582號,23542766,變壓器.蓄電器製造.販賣,,
"英屬維京群島",家庭電器批發業,"AMBIT INTERNATIONAL LIMITED","AMBIT INTERNATIONAL LIMITED",,,"2ND FOOR ABBOTT BUILDING ROAD TOWN TORTOLA BRITISH VIRGIN ISLANDS",鴻海精密工業股份有限公司,郭台銘,02-22683466-1341,02-22686216,新北市土城區自由街2號,04541302,控股公司,,
"英屬維京群島",其他金融輔助業,"SSFC INVESTMENT LIMITED.","SSFC INVESTMENT LIMITED.",,,"COMMENCE CHAMBERS, ROAD TOWN, TORTOLA, BRITISH VIRGIN ISLANDS.",新光合成纖維股份有限公司,林楊龍,5511251,,臺北市南京路二段一二三號八樓,07435515,經營投資及貿易業務,,
"美國",電子管製造業,美商細電科技公司,"PICOPOWER TECHNOLOGY ,INC.",408-8548880,,"1971 CONCOURSE, SAN JOSE, CA95131, U.S.A.",仁寶電腦工業股份有限公司,許勝雄,02-27648446,,臺北市內湖區瑞光路581號,21222725,經營省電型之筆記型個人電腦晶片組之設計、開發和銷售業務,,
"印尼",電線及電纜製造業,"PT WALSIN LIPPO INDUSTRIES","PT WALSIN LIPPO INDUSTRIES",21-8972391,21-8972395,"JL. RAYA CIKARANG CIBARUSAH, KAWASAN BIEC BLOK AL-1, BEKASI 17550  INDONESIA",華新麗華電線電纜股份有限公司,,,,臺北市民生東路3段117號12樓,35412204,一、生產PC鋼線、PC鋼絞線及鍍鋅鋼線業,,
"英屬維京群島",餐館業,好樂迪國際企業公司,"HOLIDAY WORLD CO., LIMITED.",,,"P.O.BOX 3152, ROAD TOWN, TORTOLA, BRITISH VIRGIN ISLANDS.",好樂迪股份有限公司,,02-23821818-651,02-23115299,臺北市襄陽路九號四樓,84256265,經營飯店等業務,,
"英屬維京群島",其他金融輔助業,"ALTEK INTERNATIONAL INVESTMENT CO.,LTD.","ALTEK INTERNATIONAL INVESTMENT CO.,LTD.",03-578-4567#113,03-578-1155,"CITCO BUILDING, WICKHAMS CAY, P.O.BOX 662, ROAD TOWN, TORTOLA, BRITISH VIRGIN ISLANDS.",華晶科技股份有限公司,徐善可,03-5780205#357,03-5679548,新竹縣科學工業園區研發一路七號一樓,97307625,經營轉投資等業務,,
"香港",水泥製造業,香港水泥股份有限公司,,,,,臺灣水泥股份有限公司,辜成允,02-25317099,02-25316529,臺北市中山區中山北路2段113號,11913502,水泥。,,0520419
"新加坡",水泥製造業,亞洲水泥（新加坡）私人有限公司,"ASIA CEMENT( SINGAPORE)PTE.LTD.",65-2828733,65-2866300,"5UTTLE ROAD#09-01,CEMTEX INDUSTRIAL BUILDING, SINGAPORE 536983",亞洲水泥股份有限公司,徐旭東,02-27338000,02-27359797,臺北市敦化南路二段二○七號遠企大樓三十、三十一樓,03244509,水泥及其副產品。,,0531005
"美國",家庭電器批發業,大同美國公司,"TATUNG COMPANY OF AMERICA INC.",,,"14381 CHAMBERS ROAD TUSTIN CA 92680 U.S.A.",大同股份有限公司,張德雄,02-5925252,02-25921813,臺北市中山北路三段二二號,11026506,經營大同產品外銷美洲巿場及售後服務。,,0620212
"美國",船務代理業,美國陽明國際船務行有限公司,"SOLAR INTERNATIONAL SHIPPING AGENCY INC.",201-2228899,201-2226699,"2 WORLD TRADE CENTER SUITE 2264 NEW YORK N.Y. 10048 U.S.A.",陽明海運股份有限公司,黃望修,02-24550330,02-24550770,基隆市明德一路二七一號,04200199,經營船務代理業務。,,0631017
"日本",螺絲、螺帽及鉚釘製造業,達新商事株式會社（達新商事股份有限公司）,"TAHSIN SHOJI CO. LTD.",0729-64-1661,0729-657-261,日本國大阪府東大市今米二-八-二,南亞塑膠工業股份有限公司,吳嘉昭,07-7122211-5658,02-27178533,臺北市松山區敦化北路201號前棟3樓,75370905,經營仿皮革其他合成樹脂製品之銷售及進出口業務。,,0680112
"日本",螺絲、螺帽及鉚釘製造業,達新商事株式會社（達新商事股份有限公司）,"TAHSIN SHOJI CO. LTD.",0729-64-1661,0729-657-261,日本國大阪府東大市今米二-八-二,達新工業股份有限公司,吳子聰,04-23595631,04-23598532,臺中市西屯區工業區三十五路五十一號,51059101,經營仿皮革其他合成樹脂製品之銷售及進出口業務。,,0680112
"日本",其他綜合商品零售業,"TONGTAI MACHINE & TOOL JAPAN CO., LTD.","TONGTAI MACHINE & TOOL JAPAN CO., LTD.",,,,東台精機股份有限公司,嚴瑞雄,07-6993721,,高雄市路竹區路科3路3號,88120872,商品買賣,,1000526
"新加坡",其他通訊傳播設備製造業,東南亞玻璃工業股份有限公司,"SEA GLASS INDUSTRY PTE.LTD",65-3378831,65-3370886,新加坡安順路１０號凱聯大廈４６１１室,台灣玻璃工業股份有限公司,林伯實,02-7130333,,臺北市南京東路三段二六一號,11914002,進出口業務,,0691008
"美國",辦公用機械器具批發業,美國智寶股份有限公司,,,,"6665-C CORNERS INDUSTRIAL COURT NORCROSS GA 30092 U.S.A.",智寶電子股份有限公司,李振齡,02-2604151,,臺北縣(舊)土城鄉中央路三段八九巷三號,34230543,經營電子零件及其設備之經銷。,,0700317
"泰國",西藥製造業,暹羅紙廠股份有限公司,,,,"1 SIAM CEMENT ROAD BANGSUE BANGKOK 10800 THAILAND",永豐餘投資控股股份有限公司,邱秀瑩,02-3922233,,高雄市大樹區久堂里久堂路14號,85066002,經營紙張之製造及銷售。,,0721003
"香港",未分類其他組織,和成企業（香港）有限公司,和成企業（香港）有限公,,,香港灣仔軒尼詩道338號,和成欣業股份有限公司,邱立堅,02-23970858,02-23951110,臺北市南京東路三段16號4樓,03228304,國際進出口貿易買賣業,,0741202
"新加坡",輸送機械設備製造業,日立電梯工程（新加坡）有限公司,"HITACHIELEVATOR ENGINEERING(SINGAPORE) PRIVATE LIMITED",65-6295-3711,65-6295-3678,"50 KALLANG AVERNUE#06-00 NOEL CORPORATE BUILDING SINGAPORE 339505",永大機電工業股份有限公司,許作立,02-27172217,02-27186082,臺北市松山區復興北路九九號10、11樓,11166702,經營各種電梯電扶梯和各種輸送系統設備和器材裝置之製造。,,0750618
"泰國",其他土木工程業,中鼎（泰國）股份有限公司,"CTCL THAILAND CO., LTD.",,,泰國曼谷巿,中鼎工程股份有限公司,余俊彥,02-28339999#16022,02-28357531,臺北市士林區中山北路6段89號,20817282,經營承攬石化工廠、煉油廠及一般生產工廠之設計及建廠等業務。,,0760206
"日本",水泥製造業,幸福水泥株式會社,,81-566487822,,日本國碧南市港本町十二番地,幸福水泥股份有限公司,陳兩傳,02-25090784,02-25048672,宜蘭縣南澳鄉東岳村東岳路五三號,40601248,經營銷售水泥及爐石粉。,,0760513
"香港",不動產開發業,香港宏碁科技股份有限公司,,,,"BLOCK D, 9/FHOP HING IND. BLDG 702 CASTLE PEAK ROAD KOWLOON H.K.",宏碁股份有限公司,王振堂,02-26963232,02-26963131,臺北市松山區復興北路369號7樓之5,20828393,經營電腦產品零組件之貿易業務。,,0760827
"菲律賓",電子管製造業,日月光半導體製造股份有限公司,"ASE HOLDING ELECTRONICS(P)INC.",046-4021000,046-402-0402,"21 FL., METROBANK PLAZA, SEN. GIL J. PUYAT AVE. M.M. PHILIPPINES.",日月光半導體製造股份有限公司,張虔生,02-7133233,07-3657547,高雄市(舊)楠梓區楠梓加工出口區經三路二六號,76027628,從事各型積體電路之製造、組合、加工及外銷。,,0770517
"新加坡",其他業務及辦公室支援服務業,亞憶有限公司,"ACTION ASIA LIMITED",,,"2480 TINGKAT PERUSAHAAN ENAM PRAI FREE TRADE ZONE 13600 PERAI, PENANG, MALAYSIA",憶聲電子股份有限公司,彭君平,03-4515494-618,03-4520697,桃園縣中壢市中園路一九八號,44955117,投資業務,,0770520
"香港",其他食品批發業,香港統一控股有限公司,,,,"UNIT 3608-9,36F THE CENTER,99 QUEEN`S RD CENTRAL, HONG KONG.",統一企業股份有限公司,高清愿,06-2532121,06-2536614,臺南市永康區鹽行里中正路301號,73251209,經營各種麵類及各種飼料、豆乳類各種奶製品等之買賣。,,0770905
"泰國",電腦製造業,泰達電子有限公司,"DELTA ELECTRONICS (THAILAND) PUBLIC CO.,LTD",,,"714 SOI E5 E.P.Z. BANGPOO INDUSTRIAL ESTATE KM.37, SUKHUMVIT RD., SAMUTPRAKARN 10280 THAIL",台達電子工業股份有限公司,孫秀鸞,87972088,,桃園縣龜山鄉山頂村興邦路三一之一號,34051920,從事製造及銷售電腦、電子設備之零組件業務。,,0771109
"香港",其他食品批發業,香港統一控股有限公司,,,,"UNIT 3608-9,36F THE CENTER,99 QUEEN`S RD CENTRAL, HONG KONG.",統一企業股份有限公司,高清愿,06-2532121,06-2536614,臺南市永康區鹽行里中正路301號,73251209,經營各種麵類及各種飼料、豆乳類各種奶製品等之買賣。,,0780111
"美國",電腦製造業,倫飛股份有限公司,"GAMMATECH COMPUTER CORPORATION",1-800-995-8946,1-510-492-0820,"48303 FREMONT BLVD. FREMONT, CA94538, U.S.A.",倫飛電腦實業股份有限公司,高育仁,07-2616750,,臺北市內湖區瑞光路550號10樓,79883646,電腦、電腦週邊設備之研究開發及買賣,,0780202
"泰國",印刷電路板製造業,"DRACO PCB PUBLIC CO., LTD.","DRACO PCB PUBLIC CO., LTD.",0-2501-1241-6,0-2501-1248-9,"152 MOO 5,BANG KADI INDUSTRIAL PARK,TIWANON RD,AMPHOE MUANG PATHUM THANI",敬鵬工業股份有限公司,黃維金,03-3222801,,桃園縣蘆竹鄉內厝村內厝街46號,43816068,印刷電路板,,0780222
"賴比瑞亞",海洋貨運承攬業,賴比瑞亞商樂利航運公司,"NORLEY CORPORATION INC.",,,"80 BROAD STREET, MONROVIA, LIBERIA.",新興航運股份有限公司,蔡景本,02-27037055,02-27003374,臺北市復興南路一段三六八號一四樓,11812103,經營船舶運送業務。,,0780412
"馬來西亞",電線及電纜製造業,廣宇電線（馬來西亞）股份有限公司,,,,"PLOT6, SEBERANG JAYA INDUSTRIAL ESTATE BANDER SEBERANG JAYA 13700PRAI,MALAYSIA",廣宇科技股份有限公司,陳漢清,02-22113066,,臺北縣(舊)新店市安興路九七號,03546618,經營各種電線電纜產品之製造進出口貿易買賣設計經銷代理等。,,0780417
"馬來西亞",未分類其他電子零組件製造業,馬來西亞永信公司,"KUMPULAN S Y.S.P.(M) SDN.BHD.",603-77276390,603-77276701,"NO.20JALAN WAN KADIR TAMAN TUN DR. ISMAIL 60000 KUALA LUMPUR, MALAYSIA",永信藥品工業股份有限公司,李天德,04-26875100,04-26881693,臺中縣(舊)大甲鎮中山路一段一一九一號,56065601,經營西藥品動物用藥品進出口買賣業務。,,0780527
"泰國",未分類其他電子零組件製造業,加高電子(泰國)有限公司,"HARMONY ELECTRONICS (THAILAND) CO., LTD.",,0026632200742,"NO1126-1 RM/408, CHANNEL3 NEW PETCHBURI RP. PHAYATHAI BANGKOK 10400 THAILAND.",加高電子股份有限公司,楊瑞祥,07-7821555#216,07-7871557,高雄縣(舊)大寮鄉大發工業區華東路三九號,75914885,從事石英晶片之加工製造及販賣。,,0780620
"馬來西亞",電線及電纜製造業,"TOTOKU （MALAYSIA） SDN. BHD.","TOTOKU （MALAYSIA） SDN. BHD.",,60-3-3343-5555,"2ND FLOOR, WISMA FERDANA JALAN DUMGUM DAMANSARA HEIGHTS 50490 KUALA LUMPUR MALAYSIA.",榮星電線工業股份有限公司,王東憲,06-2705211,06-2700599,臺南縣(舊)仁德鄉中正路3段231號,73341336,經營消磁線圈及各種線圈。,,0780725
"泰國",積體電路製造業,泰國金山電子工業股份有限公司,"CHIUSAN ELECTRONIC INDUSTRIAL (THAILAND) CO. LTD.",66-2-919-8874,66-2-5177338,"BANG-CHAN INDUSTRIAL ESTAE （挽倉工業區）",台灣金山電子工業股份有限公司,江士勳,02-29950535-223,02-29950202,臺北縣(舊)三重市光復路一段六八巷十一弄一號一樓,03550210,經營電解、電容器製造加工買賣、電子器材進出口業務。,,0780816
"泰國",紙容器製造業,台旺紙業股份有限公司,"TAWANA CONTAINER CO.,LTD.",,,"599 MOO 4 BANGPOO INDUSTRIAL ESTATE SOI 14 SUKHUMVIT ROOD TAMBON PRAKSA SAMUTPEAKARN 10280",正隆股份有限公司,鄭舒云,02-22225131,,新北市板橋區民生路1段1號,33085508,瓦楞紙器及紙類加工品之製銷及買賣。,,0780816
"德國",運動用品、器材零售業,美利達（德國）有限公司,"MERIDA FAHRRAD-VERTRIEBS GMBH",,,"5250 ENGELKIRCHEN-LOOPE",美利達工業股份有限公司,曾崧柱,04-8526171,,彰化縣大村鄉美港村美港路116號,59052361,買賣美利達自行車及其零組件。,,0780818
"馬來西亞",電子管製造業,馬來西亞明碁電腦股份有限公司,,,,"SUITE 302 3RD FLOOR PENANG PLAZA 126 JALAN BURMAH 10050 PENANG MALAYSIA",佳世達科技股份有限公司,李焜耀,03-3593181,03-3599200,桃園縣龜山鄉山鶯路157號,12490306,經營電腦或週邊設備之製造加工維護設計及銷售業務。,,0781204
"英屬維京群島",金融控股業,英屬維爾京群島商泰國不動產控股公司,,,,"P.O.BOX71, CRAIGMUIR, CHAMBERS, ROAD TOWN. TORTOIA, BRITISH. VIVGIN ISIANDS.",中華航空股份有限公司,張家祝,25145871,,桃園縣大園鄉航站南路1號7樓,11145904,經營維爾京群島法律所核准經營之所有業務。,,0781214
"新加坡",其他金融輔助業,"UPC ELECTRONICS PTE LTD","UPC ELECTRONICS PTE LTD",,,,百容電子股份有限公司,廖本林,04-23598668,04-36016658,臺中市工業區25路20號,52753108,,,1030806
"英國",,"PROTAC INTERNATIONAL COMPUTER LIMITED.",,,,,精英電腦股份有限公司,林郭文艷,02-26599288-122,02-26586143,臺北市內湖區內湖路一段240號2樓,22449566,從事電腦及有關一切產品零組件之買賣及進出口貿易業務。,,0790103
"香港",不動產開發業,福懋興業（香港）有限公司,"FORMOSA TAFFETA(HONG KONG)CO.,LTD.",002-8522-735-3512,002-8522-735-3327,"RM. 1105 TOWER 6 CHINA HONGKONG CITY, CHINA FERRY TERMINAL, KOWLOON, HONG KONG.",福懋興業股份有限公司,王文淵,02-27155354-3506,02-25474123,雲林縣斗六市榴中里石榴路三一七號,14001199,從事進出口貿易業務。,,0790113
"亞洲其他地區",家庭電器批發業,武漢華城長江電機有限公司,"WUHAN FORTUNE ELECTRIC.,LTD",00286278352566,002862783528293,武漢市東西湖區革新大道南五支西,華城電機股份有限公司,許忠明,02-27047001,02-27552282,臺北市復興南路一段三七○號十樓Ｂ座,33284077,從事經銷輸、配電器材、電子監視、偵測儀器等服務業務。,,0790120
,信託服務業,永豐餘國際維京群島股份有限公司,"YFY INTERNATIONAL BVI CORP.",,,英屬維爾京群島托托拉州、羅得城希德大樓郵政信箱六六二號,永豐餘投資控股股份有限公司,邱秀瑩,02-3922233,,高雄市大樹區久堂里久堂路14號,85066002,經營未受維爾京群島法令禁止之業務。,,0790201
"馬來西亞",不動產開發業,憶聲控股有限公司,"ACTION HOLDING SDN BHD",,,"2480, TINGKAT. PERUSAHAAN, ENAM PRAI FREE TRADE. ZONE, PENANG MALAYSIA.",憶聲電子股份有限公司,彭君平,03-4515494-618,03-4520697,桃園縣中壢市中園路一九八號,44955117,經營投資開發工業社區。,,0790308
"香港",海洋貨運承攬業,萬海航運（香港）股份有限公司,"WAN HAI LINES 〈H.K.〉 LIMITED",,,"3/F SINGGA COMM BLDG, 144-152 CONNAUGHT RD. WEST HONG KONG.",萬海航運股份有限公司,陳柏廷,02-87526707,02-87526794,臺北市中山區松江路136號10樓,11395000,投資控股,,0790331
"香港",量測、導航及控制設備製造業,永信有限公司,,852-26375131,852-26376230,香港沙田源順圍5-7號沙田工業中心一樓B6,永信藥品工業股份有限公司,李天德,04-26875100,04-26881693,臺中縣(舊)大甲鎮中山路一段一一九一號,56065601,從事西藥品、動物藥品進出口買賣業務。,,0790404
"馬來西亞",電線及電纜製造業,廣宇電子（馬來西亞）股份有限公司,,,,"PLOT4, SEBERANG JAYA INDUSTRIAL ESTATE BANDER SEBERANG JAYA 13700PRAI,MALAYSIA",廣宇科技股份有限公司,陳漢清,02-22113066,,臺北縣(舊)新店市安興路九七號,03546618,各種線材產品之製造進出口等業務。,,0790406
"泰國",其他通訊傳播設備製造業,泰金寶科技股份有限公司,"CALCOMP ELECTRONICS (THAILAND)PUBLIC COMPANY LIMITED",,,"191/54, 191/57 18TH FL., CTI TOWER RECHADAPISEK ROAD, KLONGTORY BANGKOK 10110, THAILAND",金寶電子工業股份有限公司,許勝雄,02-6622660#2226,02-26622409,臺北市南京東路五段九十九號十樓,04370927,經營各種電子計算器製造加工與買賣。,,0790410
"印尼",棉紡紗業,大東紡織（印尼）股份有限公司,"P.T. TAH TONG TEXTILE INDONESIA",,,印尼西爪哇省萬隆,大東紡織股份有限公司,陳修忠,02-27522244,04-2127041,臺北市松山區南京東路3段346號3樓,51037304,棉紗棉布針織布染色布印花布染色布及相關產品和原料之製造銷售,,0790410
"香港",電線及電纜製造業,讚譽控股有限公司,"COMMEND HOLDINGS LIMITED",852-27459878,852-27869311,"7/FL, ENERGY PLAZA, 92 GRAVILLE ROAD TSIM SHA TSUI, KOWIOON, HONG KONG.",高林實業股份有限公司,李錫祿,02-27125311,,臺北市松山區敦化北路201之1號6樓,11547230,經營進出口貿易及轉投資業務。,,0790423
"香港",配線器材製造業,萬旭電業(香港)有限公司,"WANSHIN ELECTRONIC （HK） CO., L",85227543188,852-2798-6088,香港九龍九龍灣臨興街二一號美羅二期２０２６室,萬旭電業股份有限公司,張銘烈,02-22988066#313,02-22988131,臺北縣(舊)五股鄉五股工業區五工六路72號3樓,22522622,生產及銷售連接組立及相關零組件。,,0790502
"馬來西亞",西藥製造業,馬來西亞永信工業公司,"Y.S.P.INDUSTRIES(M) SDN.BHD.",603-77276390,603-77276701,"NO.28   JALAN  WAN  KADIR, TAMAN  TUN  DR. ISMAIL, 6000  KUALA  LUMPUR, MALAYSIA.",永信藥品工業股份有限公司,李天德,04-26875100,04-26881693,臺中縣(舊)大甲鎮中山路一段一一九一號,56065601,從事醫藥品動物藥品農業工業藥品製造買賣及進出口業務。,,0790516
"英屬維京群島",信託服務業,統泰國際投資股份有限公司,,,,"SITCO BUILDING, WICKHAMS CAY, P. O. BOX 662, ROAD TOWN, TORTOLA BRITISH VIRGIN ISLANDS.",臺南紡織股份有限公司,鄭高輝,06-2376161,06-2361156,臺南市(舊)東　區裕農路511號,68919301,各種生產事業之投資。,,0790720
"美國",不動產開發業,緯城國際開發股份有限公司,"WEI CHEN INTERATION LTD",,,"MILAMO Y 14 DE MAYO EDIFICIO MIRASOLES TORRC2 PISO11 DEOF-2 ASUNCI",緯城建設股份有限公司,曾光敏,07-2510188,,高雄巿新興區中正二路一八二號,06667446,委託營造廠商興建國民住宅及商業大樓出租出售業務,,0790914
"英屬維京群島",信託服務業,統泰國際投資股份有限公司,,,,"SITCO BUILDING, WICKHAMS CAY, P. O. BOX 662, ROAD TOWN, TORTOLA BRITISH VIRGIN ISLANDS.",太子建設開發股份有限公司,莊南田,06-2821155,06-2823125,臺南縣(舊)永康市中正南路30號1樓,72058206,各種生產事業之投資。,,0790919
"美國",石油化工原料製造業,"WESTLAKE STYRENE CORPORATION.西","WESTLAKE STYRENE CORPORATION.西",713-960911,713-960873,"WEST;AKE CENTER 2801 POST OAK BLVD HOUSTON TEXAS 77056",台達化學工業股份有限公司,陳武雄,02-87516888-3235,02-26599501,臺北市內湖區基湖路37號12樓,11893409,各種塑膠原料產品之製造、加工及銷售。,,0791009
"德國",電腦及其週邊設備、軟體批發業,德國倫飛股份有限公司,"TWINHEAD GMBH",0049-2159-69440,0049-2159-694420,"NIKOLAUS-OTTO-STRASSE 4,40670 MEERBUSCH-OSTERATH, GERMANY",倫飛電腦實業股份有限公司,高育仁,07-2616750,,臺北市內湖區瑞光路550號10樓,79883646,電腦、電腦週邊設備之研究開發及買賣,,0791016
"美國",其他金屬加工處理業,大成國際股份有限公司,"TA CHEN INTERNATIONAL INC.",,,"5855 OBISPO AVENUE,LONG BEACH,CA 90805,U.S.A.",大成不銹鋼工業股份有限公司,謝榮坤,06-2701756-203,06-2701382,臺南縣(舊)新田村新田二街一三八巷二號,22318348,不鏽鋼管與不銹鋼管配件之製造、加工及銷售,,0791101
"英屬維京群島",其他金融輔助業,銀星開發有限公司,"SILVER STAR DEVELOPMENTS LTD",,,英屬維爾京群島多爾圖拉巿湯恩路匕十一號,神達電腦股份有限公司,苗豐強,03-5779250,03-3277590,新竹市研發二路1號,47255708,投資發展電腦及其相關產品之銷售業務,,0791101
"馬來西亞",金屬家具製造業,馬台工業股份有限公司,,,,"B/REGN. NO.190017-K LOTS 5A&5B,BENTONG INDUSTRIAL ESTATE,28700BENTONG,PAHANG DARAL",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,喇鎖及歐式門鎖製造業務,,0791106
"美國",電子管製造業,"MYSON TECHNOLOGY INE.","MYSON TECHNOLOGY INE.",408-2524822,,"20380 TOWN CENTER LANE,#170 CUPERTION,CA 95014",太欣半導體股份有限公司,王峰根,02-5094367,,新竹科學園區園區二路四十號,47255828,類比／數位混合積體電路及系統應用.,,0791108
"香港",汽機車零配件、用品批發業,天來寶化染有限公司,"DOUBLE SUCCESS CHEMICALS CO., LTD.",23320569,,"ROOMS 1806-7 BANK CENTRE 636 NATHAN ROAD KOWLOON HONG KONG",南璋股份有限公司,林鴻璋,03-4901126,,桃園縣中壢市過嶺里十四之一號,43696296,各種染料、顏料以及相關助劑銷售業務,,0791109
"英國",,英國倫飛股份有限公司,"TWINAEAD (UK) LIMITED",,,"UNIT 6,EDISON RD.,RINGWAY ESTATE BASINGSTOKE,HAMPSHIRE,RG216YH,U.K.",倫飛電腦實業股份有限公司,高育仁,07-2616750,,臺北市內湖區瑞光路550號10樓,79883646,從事微電腦及其週邊設備之買賣及進出口等業務,,0791122
"新加坡",旅行業,"RTW  AIR  SERVICES（S）  PTE  LTD","RTW  AIR  SERVICES（S）  PTE  LTD",002-65-2261577,002-65-2262177,"70 ANSON ROAD, #01-01 APEX TOWER, SINGAPORE 079905",長榮航空股份有限公司,張國煒,02-285002396,02-25012099,桃園縣蘆竹鄉新南路一段376號,23225229,代理航空公司機票、訂位等業務,,0791127
"加拿大",不動產開發業,統一亞洲企業股份有限公司,,002-1-604-4329848,002-1-604-4329550,"3888  NORTH  FRASER  WAY  , UNIT  8  ,BURANBY  ,B .C .CANADA  V5J 5GI",統一企業股份有限公司,高清愿,06-2532121,06-2536614,臺南市永康區鹽行里中正路301號,73251209,從事土地開發工程及有關建設事業之投資,,0791211
"泰國",電燈泡及燈管製造業,泰國廣宇電子（泰國）股份有限公司,,,,"12/1 11009 SUWANNASORN ROAD, TAMBAN DONG-KHI-LEK. AMPHUR MUANG PRACHINBURI",廣宇科技股份有限公司,陳漢清,02-22113066,,臺北縣(舊)新店市安興路九七號,03546618,一、各種線材產品之製造、進出口等業務,,0791221
"越南",調味品製造業,西貢味王有限公司,"SAIGON VE WONG CO.,LTD.",,,"138 NGUYEN THI MINH KHAI ST. DISTRICT3 HOCHIMINH.CITY",味王股份有限公司,穎川建忠,02-5717271-651,02-25215673,臺北市中山區中山北路二段九七號五樓,07067309,各種農產品、畜產品加工、製造及經營,,0800109
"香港",其他電腦週邊設備製造業,南亞塑膠工業（香港）有限公司,,,,香港新界粉嶺安樂村安福街十七-十九號南亞塑膠大廈五樓,南亞塑膠工業股份有限公司,吳嘉昭,07-7122211-5658,02-27178533,臺北市松山區敦化北路201號前棟3樓,75370905,一、從事塑膠、纖維與電子資訊產品之買賣及其他投資經營業務,,0800109
"美國",西藥製造業,美國永信藥品公司,,760-431-8284,760-431-7507,"0NE NEWPORT PLACE, SUIT 320, NEWPORT BEACH, CA U.S.A.",永日化學工業股份有限公司,李芳裕,04-26811344,04-26812911,臺中縣(舊)大甲鎮日南里幼獅路五九號,56620559,一、醫藥品、工業藥品、動物藥品、化品等製造銷售及進出口業務,,0800128
"香港",家用電扇製造業,凱美電機（香港）有限公司,"KAIMEI ELECTRONIC 〈HONG  KONG 〉LIMITED",(852)27636820,(852)27932872,"UNIT A 3F KING WIN FTY BLDG 65-67 KING YIP ST. KWUN TONG KOWLOON HONG KONG",凱美電機股份有限公司,張成禧,02-26981010-1601,02-26980022,新北市汐止區新台五路一段81號13樓之2,04413051,鋁質電解電容、冷卻驅熱風扇製造與銷售,,0800213
"泰國",其他橡膠製品製造業,"HWA FONG RUBBER (THAILAND)PUBLIC COMPANY LIMITED",,,,"317 SOI 6C MOO 4, BANGPOO INDUSTRIAL ESTATE, SAMUTPRAKARN 10280, THAILAND",華豐橡膠工業股份有限公司,張鴻明,02-5319833,,彰化縣大村鄉村上村中山路二段三○○號,59760104,橡膠製造、加工及買賣,,0800219
"英屬維京群島",信託服務業,統泰國際投資股份有限公司,,,,"SITCO BUILDING, WICKHAMS CAY, P. O. BOX 662, ROAD TOWN, TORTOLA BRITISH VIRGIN ISLANDS.",統一企業股份有限公司,高清愿,06-2532121,06-2536614,臺南市永康區鹽行里中正路301號,73251209,各種生產事業之投資。,,0800322
"新加坡",電子管製造業,新加坡永信藥品公司,"YUNG SHIN PHARM.(S) PTE.LTD.",65-7412466,65-7476009,"NO. 8, KAKI BUKIT ROAD 2#02-26,RUBY WAREHOUSE COMPLEX  SINGAPORE 1441",永信藥品工業股份有限公司,李天德,04-26875100,04-26881693,臺中縣(舊)大甲鎮中山路一段一一九一號,56065601,醫藥品、工業藥品、動物藥品、化品等銷售及進出口業務,,0800326
"美國",電腦製造業,倫飛股份有限公司,"GAMMATECH COMPUTER CORPORATION",1-800-995-8946,1-510-492-0820,"48303 FREMONT BLVD. FREMONT, CA94538, U.S.A.",倫飛電腦實業股份有限公司,高育仁,07-2616750,,臺北市內湖區瑞光路550號10樓,79883646,電腦、電腦週邊設備之研究開發及買賣,,0800326
"法國",汽機車零配件、用品批發業,"TEST-RITE INTERNATIONAL（FRANCE","TEST-RITE INTERNATIONAL（FRANCE",,,"Z.A.C.PARIS NORDII 20 ALLEE DES ERABLES, B.P.50266 95957 ROISY HARLES DE GOULLE",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,從事進出口貿易業務,,0800410
"澳大利亞",綜合商品批發業,"TEST-RITE INTERNATIONAL（AUSTRALIA）PTY LTD.","TEST-RITE INTERNATIONAL（AUSTRALIA）PTY LTD.",,,"SUITE 3.01, 14 LEXINGTON DR, BELLA VISTA NSW 2153",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,進出口貿易,,0800419
"英屬維京群島",貨櫃租賃業,環偉國際財務股份有限公司,"GLOBAL MARITIME FINANCE CO., LTD",,,未定,偉聯工業股份有限公司,游祥傑,02-23575867,02-33932475,臺北市南京東路二段二二二號,20792640,貨櫃租賃業務,,0850826
"美國",配線器材製造業,美國富士康國際股份有限公司,"FOXCONN INTERNATIONAL, INC.",408-7491228,408-7491266,"930 W.MAUDE AVE,.SUNNYVALE CA 94086,USA.",鴻海精密工業股份有限公司,郭台銘,02-22683466-1341,02-22686216,新北市土城區自由街2號,04541302,經營電腦及通訊設備之光電連接器及線纜之開發、設計、製造及銷售業務,,0800420
"美國",資源回收業,聯宇金屬公司,"UNITED WINNER METALS INC.",,,"SUITE 110, 1393 LONDON BRIDGE ROAD VIRGINIA BEACH, VIRGINIA 23456, USA.",燁隆企業股份有限公司,林義守,07-6117171,,高雄縣(舊)橋頭鄉芋寮路三一七號,07838854,開發美國傑必克廢鋼處理場據以從事廢金屬之回收再生業務,,0800508
"德國",家用攝影器材及光學產品批發業,"TEST-RITE  INTERNATIONAL （GERM","TEST-RITE  INTERNATIONAL （GERM",,,"POPPENBUTTELER BOGEN 44, 22399HAMBURG 65 GERMANY",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,從事進出口貿易業務,,0800510
"香港",不動產開發業,"TEST - RITE PRODUCTS （ HONG KO","TEST - RITE PRODUCTS （ HONG KO",,,"7/F NEW BRIGHT BUILDING 11 SHEUUNG YUET RD. KOWLOON BAY, KOWLOON,H.K.",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,從事進出口貿易業務,,0800515
"香港",其他電腦週邊設備製造業,依聯實業有限公司,依聯實業有限公司,,,"ROOM   626A   STAR   HOUSE   3   SALISBURY   ROAD   KOWLOON   HONG   KONG",亞洲化學股份有限公司,衣復恩,02-5070232,,臺北市中山區敬業一路九十七號八樓,03244705,從事對生產事業及一般商業性之投資業務,,0800521
"泰國",不動產開發業,"RAJTHANEE ASSOCIATES CO LTD","RAJTHANEE ASSOCIATES CO LTD",6622487124-6,662248-7127,"25TH FLOOR,65/211 RAMA 9 ROAD.BANGKOK 10310,THAILAND",嘉新水泥股份有限公司,,,,,11892801,經營興建現代化智慧型商業大樓土地及不動產之開發、營運及買賣,,0800530
,其他金融輔助業,"SYNPAC LTD.(B.V.I.)","SYNPAC LTD.(B.V.I.)",2531-6556,2531-6558,台北市中山北路二段１１３號７號樓,中國合成橡膠股份有限公司,辜成允,02-25316556-217,02-25316558,臺北市中山北路二段一一三號八樓,04382114,從事各種生產事業之投資業務,,0800612
"美國",未分類其他電子零組件製造業,美商華通國際股份有限公司,"COMPEQ INTERNATIONAL CORP.",,,"620 NORTH JOHN GLENN ROAD, SALT LAKE CITY, UTAH 84116",華通電腦股份有限公司,吳健,(03)3231111#2682,,桃園縣蘆竹鄉大新路814巷91號,04401392,經營印刷電路板製造業務。,,0800814
"香港",不動產經紀業,太平洋建設股份有限公司,"GRAND PACIFIC(H.K.)CONSTRUCTION CO., LTD.",02-2751-0051,02-2776-4391,台北市忠孝東路四段二八五號一三樓,太平洋建設股份有限公司,章啟光,02-7510051,,臺北市忠孝東路四段２８５號１３Ｆ,11099009,房地產之出租及出售,,0800816
"美國",信託服務業,英屬維京群島統泰國際投資股份有限公司,"DRESIDENT INTERNATIONAL TRADE INVESTRMENT CORP",,,"SITCO BUILDING WICKHAMS CAY, P.O BOX 662, ROAD TOWN, TORTOLA, BRITISH VIRGIN ISLANDS",統一實業股份有限公司,高清愿,06-2531131#108,062535222,臺南縣(舊)永康市中正北路八三七號,73252657,對各種生產事業之投資,,0800822
"其他地區",石油化工原料製造業,鞏恆有限公司,"CONSTANT HOLDINGS LTD.",,,英屬維爾京群島多爾圖拉巿湯恩路六六二號郵政信箱,聯成化學科技股份有限公司,苗豐強,0226517889,02-26270707,臺北市南港區南港路1段209號A棟9樓,04748660,投資石油化學工業、特用化學品、塑膠原料及加工品製造,,0800824
"美國",不動產開發業,美國第一萬華股份有限公司,"FAWHOTEL CORPORATION",,,"3549  CABRILLO  STREET  SAN  FRANCISO, CA  94121  U. S. A.",第一華僑大飯店股份有限公司,顧安生,02-5459988,,臺北市南京東路二段六三號,11587957,經營在美國建造商務旅館及開發經營房地產業務。,,0800827
"美國",航空貨運承攬業,"DEERPORT AVIATION CORP U.S.A.","DEERPORT AVIATION CORP U.S.A.",,,"WNITMANT RANSON 200PARK AVENUE NEW YORK NY10166",國喬石油化學股份有限公司,喻賢璋,02-3114731,,臺北市許昌街四二之一號九、十、十一樓,04212250,國際及美國國內之定期及不定期客貨郵件運輸業務,,0800828
"泰國",未分類其他食品製造業,南僑（泰國）有限公司,NAMCHOW(THAILAND)LTD.,662-259-7871,662-259-7870,"26  SUKHUMVIT  18, BANGKOK  10110, THAILAND.",南僑化學工業股份有限公司,陳飛龍,2535-1251-284,,臺北市延平北路四段一００號,07305506,各種水果、餅乾、蛋捲、糖果、巧克力、麵包之製造加工買賣業務,,0800906
"法國",其他電腦週邊設備製造業,"AUTECH EUROPE","AUTECH EUROPE",,,"16 RUE PAUL PAINLEVE  Z. I .  DU VERT - GALANT 95310 SAINT - OVEN - L`AUMONE   FRANCE",亞崴機電股份有限公司,楊德華,035-885191,03-5889896,新竹縣新埔鎮文山里二鄰關埔路水車頭段六二九號,22224692,從事工具機及工業用品進出口代理業務,,0800916
"法國",鋁材軋延、擠型、伸線業,"TEST-RITE INTERNATIONAL FRANCE","TEST-RITE INTERNATIONAL FRANCE",,,"Z.A.C.PARIS NORDII 20 ALLEE DEE ERABLES,B.P.50266 95957ROISY CHARLES DE GAULLE",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,從事進出口貿易業務,,0800919
"香港",不動產開發業,香港商太平洋控股公司,"GRAND PACIFIC HOLDINGS LIMITED",02-2751-0051,02-2776-4391,台北市忠孝東路四段二八五號一三樓,太平洋建設股份有限公司,章啟光,02-7510051,,臺北市忠孝東路四段２８５號１３Ｆ,11099009,投資建築及投資與工程材料有關之製造、買賣及代理進出口業務,,0800930
"香港",,美律電子（香港）有限公司,,043590811,043505887,"B8   1 / F   SHATIN   IND   CENTRE   SIU   LEK   YUEN   ROAD   SHATIN   N T HONG  KONG",美律實業股份有限公司,廖祿立,04-23590811,,臺中市南屯區寶山里工業區23路22號,52375605,無線電器材（管制品除外）電氣器材、各種電機製造加工買賣業務,,0800930
"美國",其他電腦週邊設備製造業,美國廣達電腦股份有限公司,"QUANTA COMPUTER USA INC",,,"1504 CENTRE POINTE DRIVE MILPITAS, CALIFORNIA 95035",廣達電腦股份有限公司,林百里,03-3272345#11641,03-3271511,桃園縣龜山鄉文化村文化二路188號,22822281,經營電腦及相關產品之代理、製造、加工及買賣業務,,0801104
"泰國",辦公用機械器具批發業,"TEST-RITE INT`L (THAILAND)LTD.","TEST-RITE INT`L (THAILAND)LTD.",,,"121/52-53 13F,RS TOWER, RATCHADAPHISEK RD., HUDY KWANG, BANGKAK101310,THAILAND",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,從事進出口貿易業務。,,0801115
"新加坡",印刷輔助業,"TEST-RITE PTE LTD.","TEST-RITE PTE LTD.",,,"491B, RIVER VALLEY ROAD, #10-04, VALLEY POINT OFFICE TOWER, SINGAPORE",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,從事進出口貿易業務,,0801123
"瓜地馬拉",其他物品租賃業,太平洋貯槽股份有限公司,"TANQUES DEL PACIFI CO SA",,,"CALZADA ROOSEVELT 41-61 ZONA 11, CIUDAD GUATEMALA",和益化學工業股份有限公司,陳勳,02-5071234,,臺北市中山區南京東路２段２０６號１４樓,04312878,從事貯槽出租,,0801204
"其他地區",其他金融輔助業,寶興投資股份有限公司,"WEALTHPLUS HOLD NAS LIMITED",,,"11-13 HAN THUTEN P.BEN HGHE QI TP HCM",寶成工業股份有限公司,蔡其建,04-7410258-7208,04-7680577,彰化縣福興鄉福工路二號,58711014,鞋類之設計、行銷及從事鞋業及其相關行業之轉投資業務,,0801212
"美國",其他基本金屬鑄造業,華邦電子北美公司,"WINBOMD ELECTRONICS NORTH AMERICA CORP",,,"3350 SCOTT BLVD. BLDG #20, SANTA CLARA, CA 95054.",華邦電子股份有限公司,焦佑鈞,02-27296666#23639,02-87800340,臺中市大雅區科學工業園區科雅一路8號,22099218,經營引進國外高科技、設計生產技術及銷售投資人產品等業務,,0801230
"美國",綜合商品批發業,"TEST-RITE INTERNATIONAL（U.S）CO.,LTD.","TEST-RITE INTERNATIONAL（U.S）CO.,LTD.",714-6908369,714-6908360,"1013 CENTRE ROAD WILMINGTON NEW CASTLE STATE OF DELAWARE",特力股份有限公司,李麗秋,02-87915935,02-87915950,臺北市內湖區新湖3路23號1、2、5樓,20795246,貿易,,0810104
"美國",家庭電器批發業,毅嘉科技（美國）股份有限公司,"ICHIA TECHNOLOGIES INC",,,"2  ESSEX  ROAD  NEW  MILFORD,  CT06776",毅嘉科技股份有限公司,廖永德,02-7928990,02-7928891,臺北市內湖區新明路八六巷一號一樓,23588039,經營導電橡膠及各種電子零組件及電腦週邊設備等之銷售業務,,0810114
"德國",汽機車零配件、用品零售業,正新橡膠（德國）有限公司,,,,"KADDENBUSCH 31 D-25578 DAGELING",正新橡膠工業股份有限公司,羅結,048-525151,048-526468,彰化縣大村鄉黃厝村美港路二一五號,59504506,經營在歐洲地區銷售各種橡膠輪胎業務,,0810306
"香港",輪胎製造業,香港華經資訊國際有限公司,"FORTUNE INFORMATION SYSTEMS(INTERNATIONAL)LTD.",852-2811-9657,852-2811-3042,"1804 WESTLANDS CENTRE, 20 WESTLANDS ROAD QUARRY BAY HONG KONG",華經資訊企業股份有限公司,陳澤燦,02-27935566-2229,02-55559393,臺北市內湖區行忠路二八巷一號五樓,12115702,微縮影器材及電腦輸出微縮影設備等之買賣維修租賃,,0810312
"荷蘭",,荷蘭商慧智國際公司,,,,"LEIDSEPLEIN 29 1017 PS AMSTERDAM,NETHERLANDS",台灣慧智股份有限公司,張安平,03-5779261-232,03-5785354,新竹市科學園區研發一路八號,47253791,電腦終端機電腦顯示器、小型工商用電腦及多邊處理機之銷售業務,,0810318
"美國",金融控股業,美國慧智科技投資公司,,14084371200,,"3471 NORTH FIRAT STREET, SAN JOSE, CALIFORNIA 95134",台灣慧智股份有限公司,張安平,03-5779261-232,03-5785354,新竹市科學園區研發一路八號,47253791,經營從事生產及非生產事業之投資,,0810321
"香港",電子設備及其零組件批發業,聯瞻科技（香港）有限公司,,,,香港灣仔道１８５號康樂商大廈１９０１室,聯福生科技股份有限公司,沈秀美,,,臺北縣(舊)新店市寶橋路235巷137號6樓,23987079,電子零組件買賣,,0810326
"香港",不動產開發業,BENQ(HONGKONG)LTD,BENQ(HONGKONG)LTD,,,"ONE PACIFIC PLACE 12TH FLOOR 88 QUEENSWAY HONG KONG",佳世達科技股份有限公司,李焜耀,03-3593181,03-3599200,桃園縣龜山鄉山鶯路157號,12490306,一般產品之進出口、生產、仲介、倉儲等業務,,0810407
"馬來西亞",特用作物栽培業,天仁茶業貿易有限公司,"TEN REN TNADING SDN.BHD",60321481793,60321440178,"G.F.NO.61,JALAN SULTDN ISMDIL,KUALA LUMPMR 50250",天仁茶業股份有限公司,李勝治,02-7763315,,臺北市大安區忠孝東路四段一０七號六樓,18559415,從事茶葉及相關產品之進口、批發與零售,,0810408
"香港",電話及手機製造業,香港商慧智（遠東）科技公司,"WYSE TECHNOLOGY(FAR EAST)LTD.",,,"5TH FLOOR, 673 NATHAN ROAD KOWLOON ,HONG KONG",台灣慧智股份有限公司,張安平,03-5779261-232,03-5785354,新竹市科學園區研發一路八號,47253791,經營電腦終端機、電腦顯示器、小型工商用電腦及多邊處理機銷售,,0810408
"印尼",梭織外衣製造業,"P.T. KATER BUSANA CEMERLANG","P.T. KATER BUSANA CEMERLANG",,,"JLN, RAYA CAKUNG CILINCING KBN PUSAT BLOK F3-4 JAKARTA-INDONESIA",加高電子股份有限公司,楊瑞祥,07-7821555#216,07-7871557,高雄縣(舊)大寮鄉大發工業區華東路三九號,75914885,成衣、毛衣製造,,0810416