許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第027169號,1991-05-25,1982-05-23,製　劑,DHY00102716901,安鼻寧錠,"ANPIRIN TABLETS",季節性和長久性之過敏性鼻炎、血管運動性鼻炎所引起諸症狀之緩解,錠劑,瓶裝,須由醫師處方使用,"PSEUDOEPHEDRINE HCL;;CARBINOXAMINE MALEATE",東化化學藥品股份有限公司,台北巿大同區重慶北路３段１１３巷４３號２Ｆ,,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-04-20,中文品名變更;;英文品名變更;;移轉（申請商）;;移轉（製造廠）,,,
衛署藥製字第027172號,2019-05-23,1983-05-23,製　劑,DHY00102717200,硫酸奎尼丁錠２００毫克,"QUINIDINE SULFATE TABLETS 200MG ""U-LIANG""",心房或心室性早期收縮陣發性上室性或心室性心搏過速、心房撲動、陣發性心房纖維顫動、心房纖維顫動或心房撲動之電擊轉換後正常心律之維持治療,錠劑,瓶裝,須由醫師處方使用,"QUINIDINE SULFATE",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-28,瓶裝,,,,,,
衛署藥製字第027174號,2019-12-31,1983-05-23,製　劑,DHY00102717404,“華興”利速治膜錠60毫克(來縮酵素）,"LYSOZYME TABLETS 60MG“H.S.”",慢性副鼻腔炎、呼吸器疾患所伴隨之膿痰喀出困難、小手術時之手術中、手術後出血（齒科、泌尿科領域）,錠劑,瓶裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-12-02,瓶裝,,,,,,
衛署藥製字第027196號,2018-12-31,1991-01-21,製　劑,DHY00102719601,可咳定錠,"KOCAT TABLETS",鎮咳、袪痰（支氣管炎、咽喉炎所引起之咳嗽及喀痰）,錠劑,瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;TERPIN HYDRATE",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-12-30,瓶裝,,,,01027196,取消管制藥品註記,
衛署藥製字第027213號,2019-05-25,1983-07-18,製　劑,DHY00102721301,健胃仙錠,"GELUSIL PLUS TABLETS",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;COUMARIN;;PEPPERMINT OIL (OLEUM MENTH PIP)",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-12-11,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,01019228,,一天3次，或需要時服用。應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第025927號,1991-07-28,1982-07-28,製　劑,DHY00102592704,必培美得錠２５０公絲（匹培咪迪）,"PIPEMIDIC  ACID TABLETS 250MG ""C.Y.""",腎盂腎炎、腎盂炎、膀胱炎、尿道炎、前列腺炎、中耳炎,錠劑,瓶裝,須由醫師處方使用,"PIPEMIDIC ACID (TRIHYDRATE)",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-03,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第018556號,2018-12-31,1991-01-25,製　劑,DHY00101855604,"""明大"" 胃錠","WEI TABLETS ""M.T.""",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-12-30,塑膠瓶裝,,,,01018556,,1日3次，或需要時服用，應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第018559號,2019-09-04,1979-09-04,製　劑,DHY00101855900,普治敏錠（布克利啶）,"LONZUMIN TABLETS (BUCLIZINE) ""STANDARD""",暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕，打噴嚏，眼睛及喉部搔癢）及過敏所引起之搔癢，皮膚癢疹，預防或緩解動暈症（暈車，暈船，暈機）引起之頭暈，噁心，嘔吐，頭痛等症狀。,錠劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"BUCLIZINE 2HCL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-05-19,瓶裝;;盒裝,,,,,,
衛署藥製字第018560號,1999-02-06,1979-09-04,製　劑,DHY00101856008,特體松錠（的剎美剎松）,"DECASONE TABLETS (DEXAMETHASONE) ""LEONZES""",腎炎症候群、蕁麻疹、氣喘、過敏性皮膚炎、風濕性關節炎、過敏性鼻炎、枯草熱、藥物過敏,錠劑,瓶裝;;罐裝,須由醫師處方使用,DEXAMETHASONE,濟時藥品股份有限公司,台南縣永康市龍埔街５６６號,68669303,瑞士藥廠股份有限公司,台南縣永康市四維街１６４號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,2002-07-24,許可證已逾有效期,,,
衛署藥製字第018561號,2018-05-25,1979-09-04,製　劑,DHY00101856100,利暈錠,"LEAF TABLETS ""LONG DER""",預防或緩解動暈症(暈車、暈船、暈機)引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL",龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2013-03-04,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,預防暈車、暈船、暈機時，於搭乘前30~60分鐘服用之。成人1次1錠，一天服用一次，12歲以上適用成人劑量；12歲以下之兒童，請洽醫師診治，不宜自行使用。
衛署藥製字第018568號,1999-05-25,1979-09-04,製　劑,DHY00101856801,立可維爽錠（溴化新斯狄格明）,"NEOSTIGMINE BROMIDE TABLETS ""C.T.""",消化液的分泌機能減退、胃弛緩、弛緩性便秘等機能減退所引起之消化器障礙、手術後及產褥時之腸管麻痺、排尿困難、筋無力症、筋萎縮、眼筋無力症、綠內障,錠劑,瓶裝,須由醫師處方使用,"NEOSTIGMINE BROMIDE",世紀化學製藥股份有限公司瑞芳廠,台北縣瑞芳鎮瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司瑞芳廠,台北縣瑞芳鎮瑞芳工業區頂坪路１１５號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-03-30,自請註銷,,,
衛署藥製字第025925號,2019-12-31,1982-07-28,製　劑,DHY00102592500,安可腱錠,"ANCOGEN TABLETS ""H.H.""",骨骼肌受傷、腰椎、脊椎痛、關節痛、神經痛、運動後之扭傷疼痛,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORZOXAZONE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-10-30,瓶裝;;鋁箔裝,,,,,,
衛署藥製字第025934號,1987-07-28,1982-07-28,製　劑,DHY00102593401,胃必健錠２５公絲（匹雷辛平）,"EPEGEN TABLETS 25MG (PIRENZEPINE HCL) ""YUNG C",消化性潰瘍,錠劑,瓶裝,須由醫師處方使用,"PIRENZEPINE 2HCL",永吉製藥股份有限公司,屏東縣萬丹鄉廣安村萬丹路３７９號,91725469,永吉製藥股份有限公司,屏東縣萬丹鄉廣安村萬丹路３７９號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第025937號,2018-08-03,1982-08-03,製　劑,DHY00102593707,咳安錠２０公絲（伊普拉辛隆）,"COEN TABLETS 20MG (EPRAZINONE)""YU SHENG""",呼吸器疾患之鎮咳及袪痰（支氣管擴張症、支氣管氣喘、急慢性氣管炎、上氣道炎、感冒）,錠劑,瓶裝,須經醫師指示使用,"EPRAZINONE HCL",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2013-07-15,瓶裝,,,,,,
衛署藥製字第025941號,2018-12-31,1982-08-03,製　劑,DHY00102594101,定克敏錠４毫克（塞浦希）,"DECAMIN TABLETS 4MG (CYPROHEPTADINE HCL)",過敏性皮膚炎、神經性皮膚炎、濕疹、枯草熱、季節性鼻炎接觸性皮膚炎、蕁麻疹、血清病、支氣管氣喘、過敏性氣喘,錠劑,塑膠瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,塑膠瓶裝,,,,,,
衛署藥製字第025942號,2003-05-25,1982-08-03,製　劑,DHY00102594200,康加胃美錠２００公絲（希每得定）,"COMGAMET TABLETS 200MG (CIMETIDINE)",十二指腸潰瘍　胃潰瘍　消化性食道炎,錠劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,端強實業股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,80259156,端強實業股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2013-09-23,瓶裝;;盒裝,已註銷,2013-09-23,許可證未申請展延,,,
衛署藥製字第027234號,2019-07-18,1983-07-18,製　劑,DHY00102723409,美特普林錠１００公絲（美索匹林）,"TRIMETHOPRIM TABLETS 100MG ""PATRON""",大腸桿菌、奇異變形菌、肺炎桿菌和大腸菌所引起非複雜性之尿道感染,錠劑,瓶裝,須由醫師處方使用,TRIMETHOPRIM,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-04-08,瓶裝,,,,,,
衛署藥製字第027240號,1993-07-18,1983-07-18,製　劑,DHY00102724004,利得康錠２００公絲（芬布芬）,"LEDAPAL TABLETS 200MG (FENBUFEN)",骨關節炎、類風濕性關節炎、關節強直性脊椎炎、急性痛風關節炎及手術後外傷性疼痛,錠劑,瓶裝,須由醫師處方使用,FENBUFEN,恆信藥品有限公司,台中縣大甲鎮日南里中山路９８６號,97022183,恆信製藥股份有限公司,北縣新店巿安康路三段５６５．５６７．５６９號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第027244號,2019-12-31,1983-07-19,製　劑,DHY00102724402,利水錠１公絲（布米他奈）,"BUMETA TABLETS 1MG (BUMETANIDE) ""H.H.""",水腫、利尿,錠劑,瓶裝,須由醫師處方使用,BUMETANIDE,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2014-10-30,瓶裝,,,,,,
衛署藥製字第000429號,2017-08-20,1971-12-08,製　劑,DHY00100042903,偉濃錠,"WINON TABLETS","革蘭氏陰性球菌引起的感染症：尿路感染症,細菌性赤痢,腸炎",錠劑,塑膠瓶裝,須由醫師處方使用,"NALIDIXIC ACID",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-22,塑膠瓶裝,,,,,,
衛署藥製字第027253號,1988-07-19,1983-07-19,製　劑,DHY00102725300,利復痛錠３０公絲（尼夫平）,"LIFOPAN TABLETS 30MG (NEFOPAM) ""LITA""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",利達製藥股份有限公司,台中縣大甲鎮中山路一段９０６號,56112203,利達製藥股份有限公司,台中縣大甲鎮中山路一段９０６號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第027254號,2019-07-19,1983-07-19,製　劑,DHY00102725402,安克疼錠３０公絲（尼夫平）,"ANOPAIN TABLETS 30MG (NEFOPAM) ""GENTLE""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-05-19,瓶裝,,,,,,
衛署藥製字第027255號,2007-11-01,1983-07-19,製　劑,DHY00102725504,寧舒痛錠３０公絲（尼夫平）,"NEFOPAM TABLETS 30MG ""CYC""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",嘉原企業股份有限公司,台中巿大慶街一段１５巷５號,,培力藥品工業股份有限公司,台中巿工業區六路１１號,TAIWAN,2010-03-08,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第027257號,2004-12-31,1983-07-19,製　劑,DHY00102725708,安您痛錠３０公絲（尼夫平）,"ANNETON TABLETS 30MG (NEFOPAM) ""H.H.""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2005-03-08,瓶裝,已註銷,2005-03-08,自請註銷,,,
衛署藥製字第000387號,2005-09-30,1971-12-02,製　劑,DHY00100038700,腹氣錠,"FUCHI TABLETS ""VEI MIN""",解除脹氣、緩解氣脹相關症狀。,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2010-03-10,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第021166號,2004-12-31,1980-03-28,製　劑,DHY00102116601,舒弛錠,"MUCOFREE TABLETS ""S.Y.""",抗鼻塞、鎮咳（氣管炎、感冒及鼻竇炎所引起之上呼吸道感染）之緩解,錠劑,罐裝,須由醫師處方使用,"CODEINE PHOSPHATE;;PSEUDOEPHEDRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-15,罐裝,已註銷,2004-12-07,自請註銷,,,
衛署藥製字第021167號,2018-05-25,1980-03-28,製　劑,DHY00102116703,胃速達康錠,"OXETACAIN TABLETS ""P.J.""",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-05-29,塑膠瓶裝,,,,00000000,,一天3至4次，或需要時服用。成人每次2錠，12歲以上適用成人劑量。
衛署藥製字第021174號,2019-12-31,1980-04-07,製　劑,DHY00102117400,"""長安"" 排敏涕錠","PIMENTI TABLETS ""C.A.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;PSEUDOEPHEDRINE HCL",長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2014-12-02,鋁箔盒裝,,,,00000000,,"一日4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿 6歲，每次1/4錠； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。"
衛署藥製字第024943號,2018-05-25,1982-02-26,製　劑,null,"""合誠"" 樂得平錠１毫克（樂耐平）","LORAPAM TABLETS 1MG ""H.C.""",焦慮狀態,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,LORAZEPAM,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,01458440,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-06-10,塑膠瓶裝;;鋁箔盒裝,,,,,第四級管制藥品,
衛署藥製字第024945號,1987-03-01,1982-03-01,製　劑,DHY00102494501,息熱敏錠,"SINUDIN TABLETS ""U.L.""",頭痛、發燒、鼻塞、或伴隨急慢性竇炎、過敏性鼻炎、血管運動神經性鼻炎、感冒症狀之緩解,錠劑,瓶裝;;盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL);;PHENYLTOLOXAMINE CITRATE",優良化學製藥股份有限公司,中壢巿中壢工業區東園路１７號,44988454,優良化學製藥股份有限公司,中壢巿中壢工業區東園路１７號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-03-01,英文品名變更,,,
衛署藥製字第024946號,2004-05-25,1982-03-01,製　劑,DHY00102494603,染必舒錠５０公絲（樂瓦米索）,"LEVASOL TABLETS 50MG ""SHIN FONG""",驅除蛔蟲、鉤蟲（美洲鉤蟲、巴西鉤蟲）,錠劑,瓶裝,須由醫師處方使用,"LEVAMISOLE (HCL)",新豐製藥工業股份有限公司,台中巿南屯區文山里工業區２３路３８號,51161149,新豐製藥工業股份有限公司台中一廠,台中巿南屯區文山里工業區２３路３８號,TAIWAN,2010-01-22,瓶裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第024951號,2014-12-31,1982-03-01,製　劑,DHY00102495109,“華興”皮速寧錠,"PYSELINE TABLETS“H.S.”",暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CHLORPHENIRAMINE MALEATE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-04-21,瓶裝,,,,,,
衛署藥製字第017082號,2019-05-25,1979-04-10,製　劑,DHY00101708206,適得止錠,"SIDUS TABLETS ""F.Y.""",解熱、鎮痛（頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛）,錠劑,瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第017085號,1991-03-21,1979-04-10,製　劑,DHY00101708502,克癬服錠（灰黴素）,"GRISEOFULVIN TABLETS ""C.T.""",足癬（香港腳）指甲癬（灰指甲）髮癬、鬚癬、股癬、皮膚癬等由黴菌引起皮癬病之治療劑,錠劑,瓶裝,須由醫師處方使用,GRISEOFULVIN,金田製藥股份有限公司,彰化縣二水鄉光化村員集路四段６７號,,聯邦化學製藥股份有限公司,台北縣蘆洲市正和街１９號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-19,自請註銷,,,
衛署藥製字第004475號,2019-05-25,1974-07-16,製　劑,DHY00100447504,去氫羥化腎上腺皮質素錠,"PREDNISOLONE TABLETS ""ASTAR""",風濕性樣關節炎、風濕骨髓炎、風濕熱、過敏性疾病結合織炎及關節炎樣疾病、重症皮膚疾病、炎症性眼科疾病、重感染症之肉芽腫,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-04-08,瓶裝,,,,,,
衛署藥製字第004482號,2010-12-10,1974-07-22,製　劑,DHY00100448201,〝理想〞胃錠,"ENGELDIN TABLETS ""IDEAL""",胃潰瘍、十二指腸潰瘍、胃酸過多、胃痛、急、慢性胃炎,錠劑,瓶裝,須經醫師指示使用,"HISTIDINE HCL;;SCOPOLIA EXTRACT;;BENZOCAINE (ETHYL AMINOBENZOATE);;BISMUTH SUBCARBONATE",理想藥品股份有限公司,台北市中山區長安東路二段171號2樓之2,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第004483號,2010-05-01,1974-07-22,製　劑,DHY00100448303,〝理想〞寧止痛錠,"SLIZITONG TABLETS ""IDEAL""",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏）,錠劑,盒裝;;瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;ISOPROPYL ANTIPYRINE",理想藥品股份有限公司,台北市松山區復興北路1號6樓之6,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2012-10-26,盒裝;;瓶裝,已廢止,2010-08-04,,,,
衛署藥製字第024958號,2019-05-25,1982-03-01,製　劑,DHY00102495800,〝信隆〞敏立克錠１毫克（延胡所酸可利汀）,"MINLICK TABLETS (CLEMASTINE) ""SPC""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CLEMASTINE (FUMARATE)",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-05-07,塑膠瓶裝,,,,,,一日2次。成人每次1錠，12歲以上適用成人劑量。
衛署藥製字第024962號,1993-03-01,1982-03-01,製　劑,DHY00102496201,無痛錠,"PAINLESS TABLETS ""TAI YU""",（肩僵硬、斜頸、腰背痛、四肢痛、扭傷、頭痛、牙痛、關節痛、神經痛、月經痛、肌肉僵硬、風濕症、肌肉痙攣）之緩解,錠劑,瓶裝;;罐裝,須由醫師處方使用,"ORPHENADRINE CITRATE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮頭重里員山路１１巷１３弄１號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1992-02-14,中文品名變更;;英文品名變更,,,
衛署藥製字第024964號,2018-05-25,1982-03-01,製　劑,DHY00102496405,孟克杏錠,"MORCASIN TABLETS ""SINPHAR""",由革蘭氏陽性菌及陰性菌所引起之呼吸道、泌尿道、腸胃道感染症,錠劑,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-01-08,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,,,,00000000,,
衛署藥製字第024973號,2009-12-31,1982-03-01,製　劑,DHY00102497306,"""新東"" 風敏寧錠","HONMINLIN TABLETS ""SINTON""",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,錠劑,瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;PSEUDOEPHEDRINE HCL;;CAFFEINE ANHYDROUS",新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,47154238,新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,TAIWAN,2009-10-22,瓶裝,已註銷,2009-10-21,製造偽藥,,,成人每次一錠，一日3次。12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第013710號,2009-08-26,1977-11-03,製　劑,DHY00101371002,那利敵新錠,"NALIDIXIC ACID TABLETS ""C.I.""",急慢性尿道感染症（尿道炎、膀胱炎、腎盂炎）急慢性腸道及膽道感染症（細菌性腹瀉、腸炎、膽囊炎、膽管炎）,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",中一製藥股份有限公司,台南市仁德區保安村開發二路２９號,73629611,中一製藥股份有限公司,台南市仁德區保安村開發二路２９號,TAIWAN,2012-04-25,瓶裝,已註銷,2012-04-25,自請註銷,,,
衛署藥製字第013721號,2019-05-25,1977-11-03,製　劑,DHY00101372107,溴敏錠,"BROMPHENIRAMINE TABLETS ""N.T.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMPHENIRAMINE MALEATE",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,塑膠瓶裝,,,,,,一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第021196號,2019-05-25,1980-04-11,製　劑,DHY00102119600,"利鼻敏 錠（布克立啶）","LIPIMIN TABLETS ""S.C."" (BUCLIZINE)",暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹，預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀,錠劑,盒裝;;瓶裝,醫師藥師藥劑生指示藥,"BUCLIZINE HCL",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,盒裝;;瓶裝,,,,,,
衛署藥製字第021202號,2003-05-25,1980-04-11,製　劑,DHY00102120205,汰糖錠（格力本）,"DIABEN TABLETS (GLIBENCLAMIDE) ""SHIN FONG""",糖尿病（成年型糖尿病）,錠劑,瓶裝;;盒裝,須由醫師處方使用,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",新豐製藥工業股份有限公司,台中巿南屯區文山里工業區２３路３８號,51161149,新豐製藥工業股份有限公司台中一廠,台中巿南屯區文山里工業區２３路３８號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第021221號,2018-05-25,1980-04-11,製　劑,DHY00102122109,來縮酵素錠９０公絲,"LYSOZYME TABLETS ""C.M.""",慢澎副鼻腔炎、呼吸器疾患所伴隨之膿痰喀出困難、手術中、後之出血（齒科、泌尿器科領域）,錠劑,瓶裝;;盒裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,瓶裝;;盒裝,,,,,,
衛署藥製字第024982號,2014-12-31,1982-03-02,製　劑,DHY00102498207,欲胃能錠,"JUWEILON TABLETS ""M.T.""",消化性潰瘍（胃、十二指腸潰瘍）胃酸過多、胃炎,錠劑,罐裝;;盒裝;;瓶裝,須由醫師處方使用,"ALUMINUM HYDROXIDE GEL;;HOMATROPINE METHYLBROMIDE",木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,60246632,木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,TAIWAN,2014-09-10,罐裝;;盒裝;;瓶裝,,,,01004559,,
衛署藥製字第024989號,1987-03-02,1982-03-02,製　劑,DHY00102498908,益舒壓錠１０公絲（硫酸呱尼西汀）,"ESETEN TABLETS 10MG (GUANETHIDINE SULFATE)",中度性及嚴重性之高血壓症,錠劑,瓶裝,須由醫師處方使用,"GUANETHIDINE SULFATE",葡萄王企業股份有限公司,中壢巿龍岡路三段６０號,11880517,葡萄王企業股份有限公司藥品製造廠,中壢巿龍岡路三段６０號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第022383號,2019-10-21,1980-10-21,製　劑,DHY00102238301,安治痛錠,"ASTOP TABLETS ""STANDARD""",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-05,塑膠瓶裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。每24小時內不可超過4次。飯後半小時內服用為宜。成人每次2錠，12歲以上適用成人劑量。
衛署藥製字第022389號,2013-03-21,1991-03-25,製　劑,DHY00102238900,風藥錠,"FONGYAU TABLETS ""C.T.""",感冒諸症狀（流鼻水、喀痰、咽喉痛、發熱、咳嗽、鼻塞、打噴嚏、頭痛）之緩解,錠劑,瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2)",金田製藥股份有限公司,彰化縣二水鄉光化村員集路四段６７號,,金田製藥股份有限公司,彰化縣二水鄉光化村員集路四段６７號,TAIWAN,2013-07-11,瓶裝,已註銷,2013-07-11,未展延而逾期者,01022389,,
衛署藥製字第022394號,1990-04-19,1980-10-23,製　劑,DHY00102239406,喘息寧錠（菲諾特洛）,"TUENSILIN TABLETS ""H.L."" (FENOTEROL)",下列疾患中支氣管痙攣之治療與預防：支氣管性氣喘、閉塞性支氣管炎、氣腫和支氣管痙攣之支氣管疾患（矽肺、支氣管擴張症、結核、支氣管癌）,錠劑,瓶裝,須由醫師處方使用,"FENOTEROL HYDROBROMIDE",荷蘭製藥廠,台中巿文祥街２６號,,羅得化學製藥股份有限公司,台中縣大甲鎮頂店里南北一路２之１３號,TAIWAN,2001-12-30,瓶裝,已註銷,1990-10-08,中文品名變更;;英文品名變更;;賦形劑變更;;移轉（申請商）,,,
衛署藥製字第022395號,1992-03-11,1980-10-23,製　劑,DHY00102239508,適胃錠,"CO-GEL TABLETS ""HAMBURG""",胃酸過多、胃、十二指腸潰瘍、胃腸氣脹,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE MAGNESIUM CARBONATE CO-DRIDE GEL;;MAGNESIUM HYDROXIDE",漢堡製藥廠股份有限公司,台北縣土城鄉清水村青雲路３２７號,,漢堡製藥廠股份有限公司,台北縣土城鄉清水村青雲路３２７號,TAIWAN,2001-12-30,瓶裝,已註銷,1994-01-08,中文品名變更;;移轉（申請商）;;移轉（製造廠）,,,
衛署藥製字第010909號,2019-10-14,1976-10-14,製　劑,DHY00101090900,"""優生""星納利淨錠","CINNARIZINE TABLETS ""YU SHENG""",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CINNARIZINE,優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2014-10-29,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第010917號,2018-05-25,1976-10-15,製　劑,DHY00101091709,泌排特錠,"BEHYD TABLETS",利尿、高血壓,錠劑,瓶裝;;盒裝,須由醫師處方使用,BENZYLHYDROCHLOROTHIAZIDE,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,33122166,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2013-05-23,瓶裝;;盒裝,,,,,,
衛署藥製字第013723號,2019-05-25,1977-11-03,製　劑,DHY00101372301,"""易陽""氯若沙宗錠","CHLORZOXAZONE TABLETS ""EAYUNG""",骨骼肌肉之異常緊張所引起之症狀、腰痛、關節痛、肌肉痛、四肢痛、顏面神經痙攣、變形性脊椎症、頸僵硬、肌肉痙攣、強直,錠劑,瓶裝,須由醫師處方使用,CHLORZOXAZONE,易陽實業有限公司,高雄市前區區崗山北街341巷3號,22149694,仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第013728號,2009-08-26,1977-11-03,製　劑,DHY00101372808,去氫羥化腎上腺皮質素錠,"PREDNISOLONE TABLETS ""C.I.""",膠原病（風濕性關節炎、風濕熱、播種性紅斑性狼瘡、結節性動脈周圍炎）過敏症（支氣管氣喘、鼻炎）,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,中一製藥股份有限公司,台南市仁德區保安村開發二路２９號,73629611,中一製藥股份有限公司,台南市仁德區保安村開發二路２９號,TAIWAN,2012-04-25,瓶裝,已註銷,2012-04-25,自請註銷,,,
衛署藥製字第013741號,2019-05-25,1977-11-07,製　劑,DHY00101374100,格利西力錠,"GLYCERYL GUAIACOLATE TABLETS ""N.T.""",袪痰。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-07-30,塑膠瓶裝,,,,,,一天4-6次，每次間隔至少4小時。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第000389號,2019-05-25,1971-12-02,製　劑,DHY00100038904,消氣爽錠４０公絲,"LUXSON TABLETS 40MG",解除脹氣，緩解氣脹相關症狀．,錠劑,塑膠瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,,,,,,成人及三歲以上，每次兩錠。一天四次。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第022399號,2019-05-25,1980-10-23,製　劑,DHY00102239903,疳積錠,"CAMTRIN TABLETS ""J.C.S.""",驅除鞭蟲、十二指腸鉤蟲、蛔蟲、糞線蟲、美洲鉤蟲及蟯蟲,錠劑,瓶裝;;盒裝,須由醫師處方使用,MEBENDAZOLE,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,瓶裝;;盒裝,,,,01015140,,
衛署藥製字第022404號,2019-12-31,1980-10-24,製　劑,DHY00102240409,"""鎰浩""鋰利靜錠","LILITIN TABLETS",預防及治療躁狂、躁鬱病,錠劑,塑膠瓶裝;;鋁箔盒裝,限由醫師使用,"LITHIUM CARBONATE",鎰浩貿易股份有限公司,台北市松山區南京東路五段222號4樓,09480655,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2014-03-19,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第022408號,2018-05-25,1980-10-24,製　劑,DHY00102240804,喜胃寧錠（希每得定）,"C.M.T. TABLETS (CIMETIDINE) ""BOWLIN""",胃、十二指腸潰瘍,錠劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-01-25,瓶裝;;盒裝,,,,,,
衛署藥製字第022425號,2019-05-25,1980-10-27,製　劑,DHY00102242504,亞斯錠（維生素Ｃ）,"ASCORBIC ACID TABLETS ""KINGDOM""",壞血病、齒齦出血、維他命Ｃ缺乏症,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ASCORBIC ACID (VIT C)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2014-11-26,瓶裝;;盒裝,,,,00000000,,
衛署藥製字第022434號,2018-05-25,1980-10-30,製　劑,DHY00102243405,瑞普洛拿錠（那普洛先）,"NAPROXEN TABLETS ""JINUP""",關節僵硬性脊椎炎、痛風、手術後痛、類風濕性關節炎,錠劑,瓶裝,須由醫師處方使用,NAPROXEN,瑞人企業股份有限公司,嘉義縣民雄鄉中庄路14-1號,66383231,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-07-15,瓶裝,,,,,,
衛署藥製字第022441號,2019-10-30,1980-10-30,製　劑,DHY00102244102,溫普隆錠２５０公絲（那普洛先）,"WINPRON TABLETS 250MG (NAPROXEN) ""WINSTON""",急慢性風濕關節炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節之週圍炎、上腕肩甲骨炎及骨骼肌不適之粘液囊炎、腱鞘炎之消炎、鎮痛、解熱,錠劑,瓶裝;;盒裝,須由醫師處方使用,NAPROXEN,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-11-12,瓶裝;;盒裝,,,,,,
衛署藥製字第012400號,2013-05-25,1977-04-28,製　劑,DHY00101240008,扶斯多錠２００公絲,"PHUSDOR TABLETS 200MG ""Y.S.""",袪痰,錠劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",永新藥品工業股份有限公司,桃園縣八德市中山路３３０巷１６號,04578356,永新藥品工業股份有限公司,桃園縣八德鄉中山路３３０巷１６號,TAIWAN,2012-12-17,瓶裝,已註銷,2012-12-17,公司歇業,00000000,,
衛署藥製字第012401號,2019-05-25,1977-04-28,製　劑,DHY00101240100,"""居禮""阿斯匹靈錠100毫克","ASPIRIN TABLETS 100MG ""CURIE""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,ASPIRIN,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2014-05-20,塑膠瓶裝,,,,,,發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過4次，飯後半小時內服用為宜。成人每次4錠，12歲以上適用成人劑量；12歲以下兒童，不宜自行使用。
衛署藥製字第015540號,2018-05-25,1978-09-14,製　劑,DHY00101554000,"""井田"" 鼻康速錠","NORSECON TABLETS ""CHINTENG""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,錠劑,瓶裝;;罐裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;PHENYLEPHRINE HCL",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-09-04,瓶裝;;罐裝,,,,,,成人每次一錠，一天4次，每次間隔4小時以上服用。12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第015543號,2019-05-25,1978-09-14,製　劑,DHY00101554306,"""培力"" 培佳治錠","PEICHIA TABLETS ""P.L.""",胃酸過多、胃潰瘍、十二指腸潰瘍、急、慢性胃炎,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIHYDROXYALUMINIUM ALLANTOINATE;;METAMAGNESIUM ALUMINO SILICATE",培力藥品工業股份有限公司,台中市西屯區工業六路11號,52260152,培力藥品工業股份有限公司,台中市工業區六路１１號,TAIWAN,2014-04-01,塑膠瓶裝;;鋁箔盒裝,,,,00000000,,
衛署藥製字第015544號,1986-09-14,1978-09-14,製　劑,DHY00101554408,凱達錠,"KAEDAR TABLETS ""WINSTON""",發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給,錠劑,瓶裝,須經醫師指示使用,"VITAMIN A;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;SODIUM ASCORBATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL)",溫士頓醫藥股份有限公司,台南縣永康市鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南縣永康市鹽洲里仁愛街１１７號,TAIWAN,2001-12-30,瓶裝,已註銷,,安用科更新資料,,,
衛署藥製字第015549號,2014-11-03,1978-09-14,製　劑,DHY00101554905,“新喜”小兒用卸痛安錠１２０毫克,"PEDIATRIC YUTON TABLETS 120MG“N.C.P”",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-11-25,塑膠瓶裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過6次。6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第015550號,2003-05-25,1978-09-14,製　劑,DHY00101555003,匹南特錠,"PYRANTEL TABLETS ""T.A.""",驅除蟯蟲,錠劑,瓶裝;;盒裝,須經醫師指示使用,"PYRANTEL (PAMOATE)",泰安藥廠股份有限公司,雲林縣虎尾鎮光明路６０號,64307836,泰安藥廠股份有限公司,雲林縣虎尾鎮光明路６０號,TAIWAN,2010-03-05,瓶裝;;盒裝,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第015560號,2019-05-25,1978-09-22,製　劑,DHY00101556006,風走晶錠,"HONZO TABLETS",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2014-05-20,瓶裝,,,,,,
衛署藥製字第000415號,2019-05-25,1971-12-03,製　劑,DHY00100041505,"""福元"" 瓦斯敏錠","GASMIN TABLETS ""F.Y.""",解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,一天3次，或需要時服用。成人每次1錠，3歲以上(含)，適用成人劑量；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第000421號,1986-12-08,1971-12-08,製　劑,DHY00100042100,美斯治片,"MESCH TABLETS ""C.M.""",鎮咳、（感冒、支氣管氣喘、支氣管擴張症、喉頭炎所引起之咳嗽）。,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",中美兄弟製藥股份有限公司,彰化巿東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化巿東芳里彰鹿路１０６號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-08-10,自請註銷,,,