category,name,time,total,current
燃油(Oil),協和#2,00:00:00,500,427.4
燃油(Oil),協和#2,00:10:00,500,445.3
燃油(Oil),協和#2,00:20:00,500,444.7
燃油(Oil),協和#2,00:30:00,500,445.3
燃油(Oil),協和#2,00:40:00,500,444.7
燃油(Oil),協和#2,00:50:00,500,445.3
燃油(Oil),協和#2,01:00:00,500,445.9
燃油(Oil),協和#2,01:10:00,500,445.3
燃油(Oil),協和#2,01:20:00,500,445.3
燃油(Oil),協和#2,01:30:00,500,445.9
燃油(Oil),協和#2,01:40:00,500,445.3
燃油(Oil),協和#2,01:50:00,500,445.3
燃油(Oil),協和#2,02:00:00,500,445.9
燃油(Oil),協和#2,02:10:00,500,444.7
燃油(Oil),協和#2,02:20:00,500,445.9
燃油(Oil),協和#2,02:30:00,500,445.3
燃油(Oil),協和#2,02:40:00,500,435.1
燃油(Oil),協和#2,02:50:00,500,394.9
燃油(Oil),協和#2,03:00:00,500,343.8
燃油(Oil),協和#2,03:10:00,500,304.9
燃油(Oil),協和#2,03:20:00,500,287.7
燃油(Oil),協和#2,03:30:00,500,287
燃油(Oil),協和#2,03:40:00,500,287
燃油(Oil),協和#2,03:50:00,500,287.7
燃油(Oil),協和#2,04:00:00,500,287.7
燃油(Oil),協和#2,04:10:00,500,287
燃油(Oil),協和#2,04:20:00,500,287.7
燃油(Oil),協和#2,04:30:00,500,287.7
燃油(Oil),協和#2,04:40:00,500,272.3
燃油(Oil),協和#2,04:50:00,500,251.3
燃油(Oil),協和#2,05:00:00,500,248.7
燃油(Oil),協和#2,05:10:00,500,248.1
燃油(Oil),協和#2,05:20:00,500,248.1
燃油(Oil),協和#2,05:30:00,500,247.5
燃油(Oil),協和#2,05:40:00,500,247.5
燃油(Oil),協和#2,05:50:00,500,247.5
燃油(Oil),協和#2,06:00:00,500,248.1
燃油(Oil),協和#2,06:10:00,500,248.1
燃油(Oil),協和#2,06:20:00,500,248.7
燃油(Oil),協和#2,06:30:00,500,248.1
燃油(Oil),協和#2,06:40:00,500,247.5
燃油(Oil),協和#2,06:50:00,500,247.5
燃油(Oil),協和#2,07:00:00,500,248.7
燃油(Oil),協和#2,07:10:00,500,247.5
燃油(Oil),協和#2,07:20:00,500,248.1
燃油(Oil),協和#2,07:30:00,500,248.1
燃油(Oil),協和#2,07:40:00,500,247.5
燃油(Oil),協和#2,07:50:00,500,247.5
燃油(Oil),協和#2,08:00:00,500,269.2
燃油(Oil),協和#2,08:10:00,500,299.2
燃油(Oil),協和#2,08:20:00,500,329.1
燃油(Oil),協和#2,08:30:00,500,361.1
燃油(Oil),協和#2,08:40:00,500,387.2
燃油(Oil),協和#2,08:50:00,500,417.8
燃油(Oil),協和#2,09:00:00,500,442.7
燃油(Oil),協和#2,09:10:00,500,445.9
燃油(Oil),協和#2,09:20:00,500,444.7
燃油(Oil),協和#2,09:30:00,500,445.9
燃油(Oil),協和#2,09:40:00,500,445.3
燃油(Oil),協和#2,09:50:00,500,445.3
燃油(Oil),協和#2,10:00:00,500,445.3
燃油(Oil),協和#2,10:10:00,500,444.7
燃油(Oil),協和#2,10:20:00,500,445.3
燃油(Oil),協和#2,10:30:00,500,445.3
燃油(Oil),協和#2,10:40:00,500,445.3
燃油(Oil),協和#2,10:50:00,500,445.3
燃油(Oil),協和#2,11:00:00,500,445.3
燃油(Oil),協和#2,11:10:00,500,444.7
燃油(Oil),協和#2,11:20:00,500,444.7
燃油(Oil),協和#2,11:30:00,500,445.3
燃油(Oil),協和#2,11:40:00,500,444.7
燃油(Oil),協和#2,11:50:00,500,445.3
燃油(Oil),協和#2,12:00:00,500,445.3
燃油(Oil),協和#2,12:10:00,500,445.3
燃油(Oil),協和#2,12:20:00,500,444.7
燃油(Oil),協和#2,12:30:00,500,445.3
燃油(Oil),協和#2,12:40:00,500,445.3
燃油(Oil),協和#2,12:50:00,500,445.3
燃油(Oil),協和#2,13:00:00,500,445.3
燃油(Oil),協和#2,13:10:00,500,445.3
燃油(Oil),協和#2,13:20:00,500,445.3
燃油(Oil),協和#2,13:30:00,500,445.3
燃油(Oil),協和#2,13:40:00,500,445.3
燃油(Oil),協和#2,13:50:00,500,444.7
燃油(Oil),協和#2,14:00:00,500,444.7
燃油(Oil),協和#2,14:10:00,500,445.3
燃油(Oil),協和#2,14:20:00,500,445.3
燃油(Oil),協和#2,14:30:00,500,444.7
燃油(Oil),協和#2,14:40:00,500,445.9
燃油(Oil),協和#2,14:50:00,500,445.3
燃油(Oil),協和#2,15:00:00,500,445.3
燃油(Oil),協和#2,15:10:00,500,445.3
燃油(Oil),協和#2,15:20:00,500,445.3
燃油(Oil),協和#2,15:30:00,500,444.7
燃油(Oil),協和#2,15:40:00,500,445.3
燃油(Oil),協和#2,15:50:00,500,445.3
燃油(Oil),協和#2,16:00:00,500,445.3
燃油(Oil),協和#2,16:10:00,500,445.3
燃油(Oil),協和#2,16:20:00,500,445.3
燃油(Oil),協和#2,16:30:00,500,444.7
燃油(Oil),協和#2,16:40:00,500,445.3
燃油(Oil),協和#2,16:50:00,500,444.7
燃油(Oil),協和#2,17:00:00,500,445.3
燃油(Oil),協和#2,17:10:00,500,444.7
燃油(Oil),協和#2,17:20:00,500,444.7
燃油(Oil),協和#2,17:30:00,500,445.3
燃油(Oil),協和#2,17:40:00,500,445.9
燃油(Oil),協和#2,17:50:00,500,445.9
燃油(Oil),協和#2,18:00:00,500,445.3
燃油(Oil),協和#2,18:10:00,500,445.3
燃油(Oil),協和#2,18:20:00,500,444.7
燃油(Oil),協和#2,18:30:00,500,444.7
燃油(Oil),協和#2,18:40:00,500,445.3
燃油(Oil),協和#2,18:50:00,500,445.3
燃油(Oil),協和#2,19:00:00,500,444.7
燃油(Oil),協和#2,19:10:00,500,444.7
燃油(Oil),協和#2,19:20:00,500,445.3
燃油(Oil),協和#2,19:30:00,500,445.3
燃油(Oil),協和#2,19:40:00,500,445.3
燃油(Oil),協和#2,19:50:00,500,445.3
燃油(Oil),協和#2,20:00:00,500,445.3
燃油(Oil),協和#2,20:10:00,500,444.7
燃油(Oil),協和#2,20:20:00,500,445.9
燃油(Oil),協和#2,20:30:00,500,445.3
燃油(Oil),協和#2,20:40:00,500,445.3
燃油(Oil),協和#2,20:50:00,500,445.3
燃油(Oil),協和#2,21:00:00,500,444.7
燃油(Oil),協和#2,21:10:00,500,445.3
燃油(Oil),協和#2,21:20:00,500,445.3
燃油(Oil),協和#2,21:30:00,500,444.7
燃油(Oil),協和#2,21:40:00,500,445.3
燃油(Oil),協和#2,21:50:00,500,445.9
燃油(Oil),協和#2,22:00:00,500,445.3
燃油(Oil),協和#2,22:10:00,500,445.3
燃油(Oil),協和#2,22:20:00,500,445.3
燃油(Oil),協和#2,22:30:00,500,444.7
燃油(Oil),協和#2,22:40:00,500,444.7
燃油(Oil),協和#2,22:50:00,500,445.9
燃油(Oil),協和#2,23:00:00,500,446.6
燃油(Oil),協和#2,23:10:00,500,444.7
燃油(Oil),協和#2,23:20:00,500,445.9
燃油(Oil),協和#2,23:30:00,500,445.3
燃油(Oil),協和#2,23:40:00,500,445.9
燃油(Oil),協和#2,23:50:00,500,445.3
