scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
0,"Admin-0 country",6,Albania,ALB,0,2,"Sovereign country",Albania,ALB,0,Albania,ALB,0,Albania,ALB,0,Albania,Albania,ALB,Albania,,Alb.,AL,"Republic of Albania",,,,Albania,,1,4,1,6,3639453,21810,-99,2001,-99,"6. Developing region","4. Lower middle income",-99,AL,AL,ALB,008,008,AL,ALB,23424742,23424742,"Exact WOE match as country",ALB,ALB,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",7,7,4,-99,1
3,"Admin-0 country",6,Finland,FI1,1,2,Country,Aland,ALD,0,Aland,ALD,0,Aland,ALD,0,Aland,"Aland Islands",ALD,Aland,,Aland,AI,"Åland Islands",,Fin.,,Aland,,4,1,4,6,27153,1563,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,-99,AX,ALA,248,248,-99,-99,12577865,12577865,"Exact WOE match as country",ALA,ALD,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",5,13,5,5,-99
0,"Admin-0 country",6,Andorra,AND,0,2,"Sovereign country",Andorra,AND,0,Andorra,AND,0,Andorra,AND,0,Andorra,Andorra,AND,Andorra,,And.,AND,"Principality of Andorra",,,,Andorra,,1,4,1,8,83888,3660,-99,1989,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,AN,AD,AND,020,020,AD,ADO,23424744,23424744,"Exact WOE match as country",AND,AND,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",7,7,4,5,1
0,"Admin-0 country",4,Austria,AUT,0,2,"Sovereign country",Austria,AUT,0,Austria,AUT,0,Austria,AUT,0,Austria,Austria,AUT,Austria,,Aust.,A,"Republic of Austria",,,,Austria,,3,1,3,4,8210281,329500,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,AU,AT,AUT,040,040,AT,AUT,23424750,23424750,"Exact WOE match as country",AUT,AUT,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",7,7,5,-99,1
0,"Admin-0 country",2,Belgium,BEL,0,2,"Sovereign country",Belgium,BEL,0,Belgium,BEL,0,Belgium,BEL,0,Belgium,Belgium,BEL,Belgium,,Belg.,B,"Kingdom of Belgium",,,,Belgium,,3,2,1,8,10414336,389300,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,BE,BE,BEL,056,056,BE,BEL,23424757,23424757,"Exact WOE match as country",BEL,BEL,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",7,7,5,-99,1
0,"Admin-0 country",4,Bulgaria,BGR,0,2,"Sovereign country",Bulgaria,BGR,0,Bulgaria,BGR,0,Bulgaria,BGR,0,Bulgaria,Bulgaria,BGR,Bulgaria,,Bulg.,BG,"Republic of Bulgaria",,,,Bulgaria,,4,5,1,8,7204687,93750,-99,2011,-99,"2. Developed region: nonG7","3. Upper middle income",-99,BU,BG,BGR,100,100,BG,BGR,23424771,23424771,"Exact WOE match as country",BGR,BGR,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",8,8,5,-99,1
0,"Admin-0 country",5,"Bosnia and Herzegovina",BIH,0,2,"Sovereign country","Bosnia and Herzegovina",BIH,0,"Bosnia and Herzegovina",BIH,0,"Bosnia and Herzegovina",BIH,0,"Bosnia and Herz.","Bosnia and Herzegovina",BIH,"Bosnia and Herz.",,B.H.,BiH,"Bosnia and Herzegovina",,,,"Bosnia and Herzegovina",,1,1,1,2,4613414,29700,-99,1991,-99,"6. Developing region","3. Upper middle income",-99,BK,BA,BIH,070,070,BA,BIH,23424761,23424761,"Exact WOE match as country",BIH,BIH,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",16,22,4,-99,1
0,"Admin-0 country",4,Belarus,BLR,0,2,"Sovereign country",Belarus,BLR,0,Belarus,BLR,0,Belarus,BLR,0,Belarus,Belarus,BLR,Belarus,,Bela.,BY,"Republic of Belarus",,,,Belarus,,1,1,5,11,9648533,114100,-99,2009,-99,"6. Developing region","3. Upper middle income",-99,BO,BY,BLR,112,112,BY,BLR,23424765,23424765,"Exact WOE match as country",BLR,BLR,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",7,7,5,-99,1
0,"Admin-0 country",4,Switzerland,CHE,0,2,"Sovereign country",Switzerland,CHE,0,Switzerland,CHE,0,Switzerland,CHE,0,Switzerland,Switzerland,CHE,Switzerland,,Switz.,CH,"Swiss Confederation",,,,Switzerland,,5,2,7,3,7604467,316700,-99,2010,-99,"2. Developed region: nonG7","1. High income: OECD",-99,SZ,CH,CHE,756,756,CH,CHE,23424957,23424957,"Exact WOE match as country",CHE,CHE,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",11,11,6,-99,1
0,"Admin-0 country",5,"Czech Republic",CZE,0,2,"Sovereign country","Czech Republic",CZE,0,"Czech Republic",CZE,0,"Czech Republic",CZE,0,"Czech Rep.","Czech Republic",CZE,"Czech Rep.",,"Cz. Rep.",CZ,"Czech Republic",,,,"Czech Republic",,1,1,2,6,10211904,265200,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,EZ,CZ,CZE,203,203,CZ,CZE,23424810,23424810,"Exact WOE match as country",CZE,CZE,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",10,14,8,-99,1
0,"Admin-0 country",2,Germany,DEU,0,2,"Sovereign country",Germany,DEU,0,Germany,DEU,0,Germany,DEU,0,Germany,Germany,DEU,Germany,,Ger.,D,"Federal Republic of Germany",,,,Germany,,2,5,5,1,82329758,2918000,-99,2011,-99,"1. Developed region: G7","1. High income: OECD",-99,GM,DE,DEU,276,276,DE,DEU,23424829,23424829,"Exact WOE match as country",DEU,DEU,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",4,Denmark,DN1,1,2,Country,Denmark,DNK,0,Denmark,DNK,0,Denmark,DNK,0,Denmark,Denmark,DNK,Denmark,,Den.,DK,"Kingdom of Denmark",,,,Denmark,,4,1,3,12,5500510,203600,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,DA,DK,DNK,208,208,DK,DNK,23424796,23424796,"Exact WOE match as country",DNK,DNK,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",2,Spain,ESP,0,2,"Sovereign country",Spain,ESP,0,Spain,ESP,0,Spain,ESP,0,Spain,Spain,ESP,Spain,,Sp.,E,"Kingdom of Spain",,,,Spain,,4,5,5,5,40525002,1403000,-99,2001,-99,"2. Developed region: nonG7","1. High income: OECD",-99,SP,ES,ESP,724,724,ES,ESP,23424950,23424950,"Exact WOE match as country",ESP,ESP,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",5,5,3,-99,1
0,"Admin-0 country",6,Estonia,EST,0,2,"Sovereign country",Estonia,EST,0,Estonia,EST,0,Estonia,EST,0,Estonia,Estonia,EST,Estonia,,Est.,EST,"Republic of Estonia",,,,Estonia,,3,2,1,10,1299371,27410,-99,2000,-99,"2. Developed region: nonG7","1. High income: OECD",-99,EN,EE,EST,233,233,EE,EST,23424805,23424805,"Exact WOE match as country",EST,EST,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",3,Finland,FI1,1,2,Country,Finland,FIN,0,Finland,FIN,0,Finland,FIN,0,Finland,Finland,FIN,Finland,,Fin.,FIN,"Republic of Finland",,,,Finland,,4,1,4,6,5250275,193500,-99,2010,-99,"2. Developed region: nonG7","1. High income: OECD",-99,FI,FI,FIN,246,246,FI,FIN,23424812,23424812,"Exact WOE match as country",FIN,FIN,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",2,France,FR1,1,2,Country,France,FRA,0,France,FRA,0,France,FRA,0,France,France,FRA,France,,Fr.,F,"French Republic",,,,France,,7,5,9,11,64057792,2128000,-99,-99,-99,"1. Developed region: G7","1. High income: OECD",-99,FR,-99,-99,250,250,FR,FRA,-90,23424819,"Includes only Metropolitan France (including Corsica)",FRA,FRA,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",6,6,3,-99,1
5,"Admin-0 country",6,Denmark,DN1,1,2,Dependency,"Faroe Islands",FRO,0,"Faroe Islands",FRO,0,"Faroe Islands",FRO,0,"Faeroe Is.","Faeroe Islands",FRO,"Faeroe Islands",,"Faeroe Is.",FO,"Føroyar Is. (Faeroe Is.)",,Den.,,"Faeroe Islands",,4,1,3,12,48856,1000,-99,2011,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,FO,FO,FRO,234,234,FO,FRO,23424816,23424816,"Exact WOE match as country",FRO,FRO,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",10,14,10,3,-99
0,"Admin-0 country",2,"United Kingdom",GB1,1,2,Country,"United Kingdom",GBR,0,"United Kingdom",GBR,0,"United Kingdom",GBR,0,"United Kingdom","United Kingdom",GBR,"United Kingdom",,U.K.,GB,"United Kingdom of Great Britain and Northern Ireland",,,,"United Kingdom",,6,6,6,3,62262000,1977704,0,2011,2009,"1. Developed region: G7","1. High income: OECD",-99,UK,GB,GBR,826,826,GB,GBR,-90,23424975,"Eh ID includes Channel Islands and Isle of Man. UK constituent countries of England (24554868), Wales (12578049), Scotland (12578048), and Northern Ireland (20070563).",GBR,GBR,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",14,14,4,-99,1
5,"Admin-0 country",6,"United Kingdom",GB1,1,2,Country,Guernsey,GGY,0,Guernsey,GGY,0,Guernsey,GGY,0,Guernsey,Guernsey,GGY,Guernsey,"Channel Islands",Guern.,GG,"Bailiwick of Guernsey",,"U.K. crown dependency",,Guernsey,,6,6,6,3,68633,2742,-99,2001,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,GK,GG,GGY,831,831,JG,CHI,23424827,23424827,"Exact WOE match as country",GGY,GGY,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",8,8,6,-99,-99
0,"Admin-0 country",5,"United Kingdom",GB1,1,2,Dependency,Gibraltar,GIB,0,Gibraltar,GIB,0,Gibraltar,GIB,1,Gibraltar,Gibraltar,B55,Gibraltar,,Gib.,GI,,,U.K.,"Admin. By U.K.; Claimed by Spain",Gibraltar,,6,6,6,3,28034,1066,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,GI,GI,GIB,292,292,-99,-99,23424825,23424825,"Exact WOE match as country",GIB,GIB,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",9,9,4,5,-99
0,"Admin-0 country",3,Greece,GRC,0,2,"Sovereign country",Greece,GRC,0,Greece,GRC,0,Greece,GRC,0,Greece,Greece,GRC,Greece,,Greece,GR,"Hellenic Republic",,,,Greece,,2,2,2,9,10737428,343000,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,GR,GR,GRC,300,300,GR,GRC,23424833,23424833,"Exact WOE match as country",GRC,GRC,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",6,6,6,-99,1
0,"Admin-0 country",6,Croatia,HRV,0,2,"Sovereign country",Croatia,HRV,0,Croatia,HRV,0,Croatia,HRV,0,Croatia,Croatia,HRV,Croatia,,Cro.,HR,"Republic of Croatia",,,,Croatia,,5,4,5,1,4489409,82390,-99,2011,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,HR,HR,HRV,191,191,HR,HRV,23424843,23424843,"Exact WOE match as country",HRV,HRV,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",5,Hungary,HUN,0,2,"Sovereign country",Hungary,HUN,0,Hungary,HUN,0,Hungary,HUN,0,Hungary,Hungary,HUN,Hungary,,Hun.,HU,"Republic of Hungary",,,,Hungary,,4,6,1,5,9905596,196600,-99,2001,-99,"2. Developed region: nonG7","1. High income: OECD",-99,HU,HU,HUN,348,348,HU,HUN,23424844,23424844,"Exact WOE match as country",HUN,HUN,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",7,7,4,-99,1
6,"Admin-0 country",6,"United Kingdom",GB1,1,2,Country,"Isle of Man",IMN,0,"Isle of Man",IMN,0,"Isle of Man",IMN,0,"Isle of Man","Isle of Man",IMN,"Isle of Man",,IoMan,IM,,,"U.K. crown dependency",,"Isle of Man",,6,6,6,3,76512,2719,-99,2006,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,IM,IM,IMN,833,833,IM,IMY,23424847,23424847,"Exact WOE match as country",IMN,IMN,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",11,11,5,-99,-99
0,"Admin-0 country",3,Ireland,IRL,0,2,"Sovereign country",Ireland,IRL,0,Ireland,IRL,0,Ireland,IRL,0,Ireland,Ireland,IRL,Ireland,,Ire.,IRL,Ireland,,,,Ireland,,2,3,2,2,4203200,188400,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,EI,IE,IRL,372,372,IE,IRL,23424803,23424803,"Exact WOE match as country",IRL,IRL,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",3,Iceland,ISL,0,2,"Sovereign country",Iceland,ISL,0,Iceland,ISL,0,Iceland,ISL,0,Iceland,Iceland,ISL,Iceland,,Iceland,IS,"Republic of Iceland",,,,Iceland,,1,4,4,9,306694,12710,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,IC,IS,ISL,352,352,IS,ISL,23424845,23424845,"Exact WOE match as country",ISL,ISL,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",7,7,7,-99,1
0,"Admin-0 country",2,Italy,ITA,0,2,"Sovereign country",Italy,ITA,0,Italy,ITA,0,Italy,ITA,0,Italy,Italy,ITA,Italy,,Italy,I,"Italian Republic",,,,Italy,,6,7,8,7,58126212,1823000,-99,2012,-99,"1. Developed region: G7","1. High income: OECD",-99,IT,IT,ITA,380,380,IT,ITA,23424853,23424853,"Exact WOE match as country",ITA,ITA,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",5,5,5,-99,1
5,"Admin-0 country",6,"United Kingdom",GB1,1,2,Country,Jersey,JEY,0,Jersey,JEY,0,Jersey,JEY,0,Jersey,Jersey,JEY,Jersey,"Channel Islands",Jey.,JE,"Bailiwick of Jersey",,"U.K. crown dependency",,Jersey,,6,6,6,3,91626,5100,-99,2001,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,JE,JE,JEY,832,832,JG,CHI,23424857,23424857,"Exact WOE match as country",JEY,JEY,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",6,6,4,-99,-99
0,"Admin-0 country",6,Kosovo,KOS,0,2,"Sovereign country",Kosovo,KOS,0,Kosovo,KOS,0,Kosovo,KOS,1,Kosovo,Kosovo,B57,Kosovo,,Kos.,KO,"Republic of Kosovo",,,"Self admin.; Claimed by Serbia",Kosovo,,2,2,3,11,1804838,5352,-99,1981,-99,"6. Developing region","4. Lower middle income",-99,KV,-99,-99,-99,-099,KV,KSV,-90,29389201,"Subunit of Serbia in WOE still; should include 29389201, 29389207, 29389218, 29389209 and 29389214.",SRB,KOS,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",6,6,4,-99,1
0,"Admin-0 country",6,Liechtenstein,LIE,0,2,"Sovereign country",Liechtenstein,LIE,0,Liechtenstein,LIE,0,Liechtenstein,LIE,0,Liechtenstein,Liechtenstein,LIE,Liechtenstein,,Liech.,FL,"Principality of Liechtenstein",,,,Liechtenstein,,2,4,2,9,34761,4160,-99,2010,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,LS,LI,LIE,438,438,LI,LIE,23424879,23424879,"Exact WOE match as country",LIE,LIE,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",13,13,6,6,1
0,"Admin-0 country",5,Lithuania,LTU,0,2,"Sovereign country",Lithuania,LTU,0,Lithuania,LTU,0,Lithuania,LTU,0,Lithuania,Lithuania,LTU,Lithuania,,Lith.,LT,"Republic of Lithuania",,,,Lithuania,,6,3,3,9,3555179,63330,-99,2011,-99,"2. Developed region: nonG7","3. Upper middle income",-99,LH,LT,LTU,440,440,LT,LTU,23424875,23424875,"Exact WOE match as country",LTU,LTU,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",9,9,5,-99,1
0,"Admin-0 country",6,Luxembourg,LUX,0,2,"Sovereign country",Luxembourg,LUX,0,Luxembourg,LUX,0,Luxembourg,LUX,0,Luxembourg,Luxembourg,LUX,Luxembourg,,Lux.,L,"Grand Duchy of Luxembourg",,,,Luxembourg,,1,7,3,7,491775,39370,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,LU,LU,LUX,442,442,LU,LUX,23424881,23424881,"Exact WOE match as country",LUX,LUX,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",10,10,4,5,1
0,"Admin-0 country",5,Latvia,LVA,0,2,"Sovereign country",Latvia,LVA,0,Latvia,LVA,0,Latvia,LVA,0,Latvia,Latvia,LVA,Latvia,,Lat.,LV,"Republic of Latvia",,,,Latvia,,4,7,6,13,2231503,38860,-99,2011,-99,"2. Developed region: nonG7","3. Upper middle income",-99,LG,LV,LVA,428,428,LV,LVA,23424874,23424874,"Exact WOE match as country",LVA,LVA,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",6,6,4,-99,1
0,"Admin-0 country",6,Monaco,MCO,0,2,"Sovereign country",Monaco,MCO,0,Monaco,MCO,0,Monaco,MCO,0,Monaco,Monaco,MCO,Monaco,,Mco.,MC,"Principality of Monaco",,,,Monaco,,1,1,2,12,32965,976.3,-99,2008,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,MN,MC,MCO,492,492,MC,MCO,23424892,23424892,"Exact WOE match as country",MCO,MCO,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",6,6,4,5,1
0,"Admin-0 country",6,Moldova,MDA,0,2,"Sovereign country",Moldova,MDA,0,Moldova,MDA,0,Moldova,MDA,0,Moldova,Moldova,MDA,Moldova,,Mda.,MD,"Republic of Moldova",,,,Moldova,,3,5,4,12,4320748,10670,-99,2004,-99,"6. Developing region","4. Lower middle income",-99,MD,MD,MDA,498,498,MD,MDA,23424885,23424885,"Exact WOE match as country",MDA,MDA,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",6,Macedonia,MKD,0,2,"Sovereign country",Macedonia,MKD,0,Macedonia,MKD,0,Macedonia,MKD,0,Macedonia,Macedonia,MKD,Macedonia,,Mkd.,MK,"Former Yugoslav Republic of Macedonia",,,,"Macedonia, FYR",,5,3,7,3,2066718,18780,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,MK,MK,MKD,807,807,MK,MKD,23424890,23424890,"Exact WOE match as country",MKD,MKD,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",9,9,4,-99,1
5,"Admin-0 country",5,Malta,MLT,0,2,"Sovereign country",Malta,MLT,0,Malta,MLT,0,Malta,MLT,0,Malta,Malta,MLT,Malta,,Malta,M,"Republic of Malta",,,,Malta,,1,4,1,8,405165,9962,-99,2005,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,MT,MT,MLT,470,470,MT,MLT,23424897,23424897,"Exact WOE match as country",MLT,MLT,-99,-99,Europe,Europe,"Southern Europe","Middle East & North Africa",5,5,5,3,1
0,"Admin-0 country",6,Montenegro,MNE,0,2,"Sovereign country",Montenegro,MNE,0,Montenegro,MNE,0,Montenegro,MNE,0,Montenegro,Montenegro,MNE,Montenegro,,Mont.,ME,Montenegro,,,,Montenegro,,4,1,4,5,672180,6816,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,MJ,ME,MNE,499,499,ME,MNE,20069817,20069817,"Exact WOE match as country",MNE,MNE,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",10,10,5,-99,1
0,"Admin-0 country",5,Netherlands,NL1,1,2,Country,Netherlands,NLD,0,Netherlands,NLD,0,Netherlands,NLD,0,Netherlands,Netherlands,NLD,Netherlands,,Neth.,NL,"Kingdom of the Netherlands",,,,Netherlands,,4,2,2,9,16715999,672000,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,NL,NL,NLD,528,528,NL,NLD,-90,23424909,"Doesn't include new former units of Netherlands Antilles (24549811, 24549808, and 24549809)",NLD,NLD,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",11,11,5,-99,1
0,"Admin-0 country",3,Norway,NOR,0,2,"Sovereign country",Norway,NOR,0,Norway,NOR,0,Norway,NOR,0,Norway,Norway,NOR,Norway,,Nor.,N,"Kingdom of Norway",,,,Norway,,5,3,8,12,4676305,276400,-99,2001,-99,"2. Developed region: nonG7","1. High income: OECD",-99,-99,-99,-99,-99,-99,-99,-99,-90,23424910,"Does not include Svalbard, Jan Mayen, or Bouvet Islands (28289410).",NOR,NOR,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",6,6,4,-99,1
0,"Admin-0 country",3,Poland,POL,0,2,"Sovereign country",Poland,POL,0,Poland,POL,0,Poland,POL,0,Poland,Poland,POL,Poland,,Pol.,PL,"Republic of Poland",,,,Poland,,3,7,1,2,38482919,667900,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,PL,PL,POL,616,616,PL,POL,23424923,23424923,"Exact WOE match as country",POL,POL,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",6,6,4,-99,1
0,"Admin-0 country",2,Portugal,PRT,0,2,"Sovereign country",Portugal,PRT,0,Portugal,PRT,1,Portugal,PR1,0,Portugal,Portugal,PR1,Portugal,,Port.,P,"Portuguese Republic",,,,Portugal,,1,7,1,4,10707924,208627,-99,2011,0,"2. Developed region: nonG7","1. High income: OECD",-99,PO,PT,PRT,620,620,PT,PRT,23424925,23424925,"Exact WOE match as country",PRT,PRT,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",8,8,5,-99,1
0,"Admin-0 country",3,Romania,ROU,0,2,"Sovereign country",Romania,ROU,0,Romania,ROU,0,Romania,ROU,0,Romania,Romania,ROU,Romania,,Rom.,RO,Romania,,,,Romania,,1,4,3,13,22215421,271400,-99,2011,-99,"2. Developed region: nonG7","3. Upper middle income",-99,RO,RO,ROU,642,642,RO,ROM,23424933,23424933,"Exact WOE match as country",ROU,ROU,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",2,Russia,RUS,0,2,"Sovereign country",Russia,RUS,0,Russia,RUS,0,Russia,RUS,0,Russia,"Russian Federation",RUS,Russia,,Rus.,RUS,"Russian Federation",,,,"Russian Federation",,2,5,7,7,140041247,2266000,-99,2010,-99,"3. Emerging region: BRIC","3. Upper middle income",-99,RS,RU,RUS,643,643,RU,RUS,23424936,23424936,"Exact WOE match as country",RUS,RUS,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",6,18,4,-99,1
0,"Admin-0 country",6,"San Marino",SMR,0,2,"Sovereign country","San Marino",SMR,0,"San Marino",SMR,0,"San Marino",SMR,0,"San Marino","San Marino",SMR,"San Marino",,S.M.,RSM,"Republic of San Marino",,,,"San Marino",,2,3,1,6,30324,1662,-99,2010,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,SM,SM,SMR,674,674,SM,SMR,23424947,23424947,"Exact WOE match as country",SMR,SMR,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",10,10,4,5,1
0,"Admin-0 country",5,"Republic of Serbia",SRB,0,2,"Sovereign country","Republic of Serbia",SRB,0,"Republic of Serbia",SRB,0,"Republic of Serbia",SRB,0,Serbia,Serbia,SRB,Serbia,,Serb.,RS,"Republic of Serbia",,,,Serbia,,3,3,2,10,7379339,80340,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,RI,RS,SRB,688,688,YF,SRB,-90,20069818,"Expired WOE also contains Kosovo.",SRB,SRB,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",6,6,5,-99,1
0,"Admin-0 country",6,Slovakia,SVK,0,2,"Sovereign country",Slovakia,SVK,0,Slovakia,SVK,0,Slovakia,SVK,0,Slovakia,Slovakia,SVK,Slovakia,,Svk.,SK,"Slovak Republic",,,,"Slovak Republic",,2,4,4,9,5463046,119500,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,LO,SK,SVK,703,703,SK,SVK,23424877,23424877,"Exact WOE match as country",SVK,SVK,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",8,8,4,-99,1
0,"Admin-0 country",6,Slovenia,SVN,0,2,"Sovereign country",Slovenia,SVN,0,Slovenia,SVN,0,Slovenia,SVN,0,Slovenia,Slovenia,SVN,Slovenia,,Slo.,SLO,"Republic of Slovenia",,,,Slovenia,,2,3,2,12,2005692,59340,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,SI,SI,SVN,705,705,SI,SVN,23424945,23424945,"Exact WOE match as country",SVN,SVN,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",8,8,4,-99,1
0,"Admin-0 country",3,Sweden,SWE,0,2,"Sovereign country",Sweden,SWE,0,Sweden,SWE,0,Sweden,SWE,0,Sweden,Sweden,SWE,Sweden,,Swe.,S,"Kingdom of Sweden",,,,Sweden,,1,4,2,4,9059651,344300,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,SW,SE,SWE,752,752,SE,SWE,23424954,23424954,"Exact WOE match as country",SWE,SWE,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",6,6,4,-99,1
0,"Admin-0 country",3,Ukraine,UKR,0,2,"Sovereign country",Ukraine,UKR,0,Ukraine,UKR,0,Ukraine,UKR,0,Ukraine,Ukraine,UKR,Ukraine,,Ukr.,UA,Ukraine,,,,Ukraine,,5,1,6,3,45700395,339800,-99,2001,-99,"6. Developing region","4. Lower middle income",-99,UP,UA,UKR,804,804,UA,UKR,23424976,23424976,"Exact WOE match as country",UKR,UKR,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",7,7,4,-99,1
0,"Admin-0 country",6,Vatican,VAT,0,2,"Sovereign country",Vatican,VAT,0,Vatican,VAT,0,Vatican,VAT,0,Vatican,Vatican,VAT,Vatican,,Vat.,V,"State of the Vatican City",,,,"Vatican (Holy Sea)","Holy Sea",1,3,4,2,832,355,0,-99,0,"2. Developed region: nonG7","2. High income: nonOECD",0,VT,VA,VAT,336,336,-99,-99,23424986,23424986,"Exact WOE match as country",VAT,VAT,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",7,7,4,4,1
