title,original_url,JSON,CSV,XML,raw_data,linked_page,提供單位,聯絡人,聯絡電話,更新頻率,更新日期,紀錄筆數,下載次數,參考網址,服務連結,欄位說明
高雄市道路挖掘資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AD&CaseNo2=1&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AD&CaseNo2=1&Lang=C&FolderType=,,,工務局,張晁騰,3368333#2256,即時,,0,695,http://pipegis.kcg.gov.tw/openDataService.aspx,http://pipegis.kcg.gov.tw/openDataService.aspx,系統編號/發文字號/施工單位/施工單位電話/許可證號/行政區/施工地點/核准日期/核准開始施工日期/核准結束施工日期/展延開始施工日期/展延結束施工日期/核准機關/施工原因/案件狀態/緯度(WGS84)/經度(WGS84)/
社區保母托育服務中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=1&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=1&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,22,1635,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄市私立托嬰中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=2&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=2&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,111,1727,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
早期療育通報轉介中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=3&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=3&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,4,1160,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
個案管理中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=4&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=4&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=4&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=4&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=4&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,6,1398,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
兒童發展聯合評估中心與評估醫院,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=5&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=5&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1378,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
復健醫療院所,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=6&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=6&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=6&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=6&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=6&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,43,1152,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
身心障礙、發展遲緩兒童訓練機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=7&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=7&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,14,1183,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
"駁二 Pier2交通資訊",http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=7&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=7&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,219,http://opendata.khcc.gov.tw/public/OD_Pier2_traffic.ashx,http://opendata.khcc.gov.tw/public/OD_Pier2_traffic.ashx,
高雄市私立課後托育中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=12&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=12&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=12&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=12&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=12&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,0,1289,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
夜光天使服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=13&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=13&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=13&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=13&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=13&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,27,1262,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄市兒童福利服務中心及兒童遊戲館,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=14&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=14&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=14&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=14&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=14&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1114,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
弱勢兒少社區照顧服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=15&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=15&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,52,1219,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
家庭寄養(服務據點),http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=16&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=16&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=16&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=16&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=16&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,6,1158,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
收出養服務機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=17&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=17&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=17&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=17&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=17&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,6,1135,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
私立兒童及少年安置教養機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=18&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=18&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=18&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=18&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=18&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,0,1095,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
公設民營兒童及少年安置教養機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=19&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=19&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=19&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=19&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=19&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1069,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄文化公車-最新消息,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=8&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=8&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,239,http://opendata.khcc.gov.tw/public/OD_culturalbus_news.ashx,http://opendata.khcc.gov.tw/public/OD_culturalbus_news.ashx,
兒童及少年服務機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=20&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=20&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=20&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=20&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=20&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,4,1077,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高風險家庭關懷輔導處遇服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=22&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=22&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=22&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=22&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=22&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,4,1124,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
婦女福利機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=23&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=23&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=23&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=23&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=23&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1017,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
單親家庭服務中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=24&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=24&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=24&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=24&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=24&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,10,1111,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
單親家園,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=25&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=25&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=25&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=25&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=25&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,8,1081,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
新移民家庭服務中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=26&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=26&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=26&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=26&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=26&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,8,1129,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
新移民社區服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=27&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=27&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=27&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=27&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=27&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,29,995,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
仁愛之家,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=28&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=28&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=28&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=28&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=28&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1098,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄文化公車-公車資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=9&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=9&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,267,http://opendata.khcc.gov.tw/public/OD_culturalbus_businfo.ashx,http://opendata.khcc.gov.tw/public/OD_culturalbus_businfo.ashx,
公立老人安養護機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=29&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=29&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=29&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=29&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=29&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1082,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
公辦民營老人安養護機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=30&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=30&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=30&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=30&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=30&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,2,1129,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
私立老人安養護機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=31&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=31&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=31&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=31&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=31&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,158,1160,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
社區照顧關懷據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=37&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=37&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=37&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=37&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=37&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,248,1364,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
長青學苑,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=40&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=40&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=40&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=40&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=40&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,3,1186,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
家庭托顧,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=41&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=41&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=41&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=41&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=41&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1194,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
社會救助服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=42&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=42&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=42&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=42&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=42&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,38,1238,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
街友服務場所,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=43&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=43&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=43&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=43&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=43&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1100,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄文化公車-路線景點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=10&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=10&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,256,http://opendata.khcc.gov.tw/public/OD_culturalbus_busscene.ashx,http://opendata.khcc.gov.tw/public/OD_culturalbus_busscene.ashx,