animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_name,album_file,album_update,cDate
10310021301005,103-H318D,13,89,恩愛動物診所,狗,M,BIG,黑色,ADULT,N,N,二崙鄉崙東村,,CLOSED,,,2014-10-02,2014-10-14,"2014-12-11 10:08:02","2014-10-02 14:33:12",雲林縣動植物防疫所,,,,"2014/12/11 下午 11:30:39"
10402091101008,外貓11-1040209005,11,69,彰化縣流浪狗中途之家,貓,F,MEDIUM,黑灰,ADULT,F,F,員林鎮,,OPEN,,,2015-02-09,2999-12-31,"2015-02-14 23:34:58","2015-02-09 15:52:19",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:37:20"
10402111101015,粉紅12-1040210034,11,69,彰化縣流浪狗中途之家,貓,F,MEDIUM,虎斑,ADULT,F,F,大村鄉,,OPEN,,,2015-02-11,2999-12-31,"2015-02-14 23:34:35","2015-02-11 15:24:31",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:37:23"
10402111101013,粉紅12-1040210033,11,69,彰化縣流浪狗中途之家,貓,F,MEDIUM,黑灰棕,ADULT,F,F,大村鄉,,OPEN,,,2015-02-11,2999-12-31,"2015-02-14 23:34:09","2015-02-11 15:13:24",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:37:23"
10306270201157,103061726,2,49,臺北市,狗,F,MINI,棕,CHILD,F,N,成功路五段35巷(工寮旁),,OPEN,胸一點白,,2014-07-10,2999-12-31,"2015-02-14 23:33:57","2014-06-27 15:11:17",臺北市動物之家,,,,"2015/2/14 下午 11:36:25"
10401161801001,10401161801001,18,77,屏東縣流浪動物收容所,狗,F,SMALL,黑色,ADULT,N,N,,,CLOSED,,,2015-01-16,2015-01-28,"2015-02-14 23:33:38","2015-01-16 08:11:08",屏東縣流浪動物收容所,,,,"2015/2/14 下午 11:36:59"
10309100201599,102121905,2,49,臺北市,狗,F,MINI,黑,CHILD,F,N,新市街,,OPEN,哈囉!我叫蘋兒，我是個可愛的小女生，快來動物之家帶我回家吧!,9671,2014-09-22,2999-12-31,"2015-02-14 23:32:29","2014-09-10 18:39:18",臺北市動物之家,,,,"2015/2/14 下午 11:36:36"
10302270401008,D1138,4,48,基隆市寵物銀行,狗,F,MEDIUM,黑色,ADULT,N,T,信義區,,OPEN,,,2014-08-29,2999-12-31,"2015-02-14 23:31:35","2014-02-27 15:02:25",基隆市政府動物保護防疫所寵物銀行,,,,"2015/2/14 下午 11:36:14"
10311130311001,10311130311001,3,60,新北市三芝動物之家,狗,F,MEDIUM,白色,ADULT,N,N,新北市三芝區,,ADOPTED,,,2014-12-05,2014-12-24,"2015-02-14 23:30:58","2014-11-13 13:54:59",新北市三芝動物之家,,,,"2015/2/14 下午 11:36:44"
10402091301002,104-A024D,13,89,明志動物醫院,狗,F,BIG,黑色,ADULT,N,N,斗六市嘉安三街,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:30:53","2015-02-09 11:05:52",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:18"
10402062001001,0204-B2,20,80,臺東縣流浪動物收容中心,狗,F,BIG,黑色,ADULT,F,N,卑南鄉,,OPEN,,,2015-02-06,2015-02-18,"2015-02-14 23:29:22","2015-02-06 09:04:08",臺東縣流浪動物收容中心,,,,"2015/2/14 下午 11:37:16"
10401270601004,1040127-13,6,61,桃園縣動物保護教育園區,狗,F,MEDIUM,黑色,ADULT,F,N,中壢市,,CLOSED,1.路段:三民路420巷2.收容原因:民眾陳情捕捉3.備註:附通報紀錄單,,2015-01-27,2015-02-08,"2015-02-14 23:27:11","2015-01-27 16:28:23",桃園市動物保護教育園區,,,,"2015/2/14 下午 11:37:06"
10308071801005,10308071801005,18,77,屏東縣流浪動物收容所,狗,F,BIG,白色,ADULT,N,N,,,OPEN,黃金獵犬,,2014-08-07,2999-12-31,"2015-02-14 23:26:12","2014-08-07 11:15:13",屏東縣流浪動物收容所,,,,"2015/2/14 下午 11:36:32"
10402101301005,104-A032D,13,89,明志動物醫院,狗,F,MEDIUM,黑色,CHILD,N,N,林內鄉林中村,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:26:07","2015-02-10 14:13:16",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:22"
10402091301004,104-A026D,13,89,明志動物醫院,狗,F,SMALL,黑色,CHILD,N,N,斗六市科工八路,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:24:57","2015-02-09 11:08:23",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:18"
10402140401005,104021307,4,48,基隆市政府動物保護防疫所寵物銀行,狗,F,BIG,白色,CHILD,F,N,中正區,,OPEN,,,2015-02-14,2015-02-26,"2015-02-14 23:24:42","2015-02-14 14:44:33",基隆市政府動物保護防疫所寵物銀行,201502131706561225109879.JPG,df3cc306fc5fe57aaebef012efc02534.JPG,"2015-02-14 14:44:33","2015/2/14 下午 11:37:33"
10401191901009,1040087,19,79,花蓮縣流浪犬中途之家,狗,F,MEDIUM,黃色,ADULT,N,T,花蓮市,,ADOPTED,進場日期:104/01/19注射七合一,,2015-01-19,2015-02-05,"2015-02-14 23:24:32","2015-01-19 15:45:07",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:37:00"
10402091901001,1040076,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,白色,ADULT,N,T,秀林鄉,,OPEN,進場日期:104/1/15,,2015-02-09,2999-12-31,"2015-02-14 23:24:14","2015-02-09 15:15:33",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:59"
10401280304003,10401280304003,3,53,新北市中和動物之家,貓,N,BIG,黑色,ADULT,N,N,永和區光復路2巷4弄,,CLOSED,,,2015-01-28,2015-02-09,"2015-02-14 23:23:41","2015-01-28 14:12:08",新北市中和動物之家,,,,"2015/2/14 下午 11:37:06"
10402131901001,1040165,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,棕色,ADULT,N,T,,,OPEN,進場日期:104/2/13,晶片號碼:900182000752480民眾棄養,2015-02-13,2999-12-31,"2015-02-14 23:23:40","2015-02-13 14:52:16",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:37:29"
10305290201083,103052819,2,49,臺北市,狗,F,SMALL,棕白,CHILD,F,N,,,OPEN,"大腿內側濕疹 黴菌",,2014-05-29,2999-12-31,"2015-02-14 23:22:57","2014-05-29 12:13:32",臺北市動物之家,,,,"2015/2/14 下午 11:36:20"
10402101301001,104-A028D,13,89,明志動物醫院,狗,M,BIG,黃色,ADULT,N,N,斗六市久安西路,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:22:25","2015-02-10 14:05:16",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:22"
10402070701003,"(犬) 104B0005",7,63,新竹縣動物收容所,狗,F,SMALL,虎斑,CHILD,N,N,,,OPEN,,,2015-02-13,2015-02-25,"2015-02-14 22:15:31","2015-02-07 15:49:38",新竹縣動物收容所,,,,"2015/2/14 下午 11:37:18"
10401210601002,1040121-12,6,61,桃園縣動物保護教育園區,狗,F,MEDIUM,花,ADULT,F,N,蘆竹鄉,,CLOSED,1.路段:中福里15鄰2.收容原因:民眾陳情捕捉3.備註:附通報紀錄單,,2015-01-21,2015-02-02,"2015-02-14 23:21:52","2015-01-21 15:39:30",桃園市動物保護教育園區,,,,"2015/2/14 下午 11:37:01"
10402051301006,104-N031D,13,89,黃文志動物醫院,狗,M,BIG,花色,ADULT,N,N,四湖鄉海青路,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 23:21:36","2015-02-05 13:50:45",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:14"
10307190201257,103071406,2,49,臺北市,狗,M,SMALL,灰黑,CHILD,F,N,竹子湖路,,OPEN,"嗨依 我是小萌牛 拍照起來萌度是不是破表阿~~~ 因為我還太小了所以先住在保育室裡 所以帶我回家要先填完認養資料喔 有信心把我養的跟牛牛一樣壯嗎? 那我的新把拔馬麻就是你們啦!!!!",,2014-09-10,2999-12-31,"2015-02-14 23:21:31","2014-07-19 18:34:16",臺北市動物之家,,,,"2015/2/14 下午 11:36:30"
10402041301022,104-R033D,13,89,新生動物醫院,狗,M,BIG,黑黃色,ADULT,N,N,斗六市崙南路,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 23:21:21","2015-02-04 16:57:25",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:11"
10402121301002,104-H039D,13,89,恩愛動物診所,狗,M,BIG,灰黃色,ADULT,N,N,二崙鄉崙東村,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:21:03","2015-02-12 13:38:25",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:25"
10402091301006,104-B034D,13,89,愛親獸醫院,狗,M,BIG,灰白,ADULT,N,N,古坑鄉樟湖村,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:20:46","2015-02-09 11:14:05",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:19"
10402091301010,104-R037D,13,89,新生動物醫院,狗,M,SMALL,虎斑,CHILD,N,N,土庫鎮下庄,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:19:49","2015-02-09 11:37:26",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:19"
10212190001023,10212190001023,8,62,新竹市動物收容所,狗,F,MEDIUM,黑色,ADULT,F,N,東區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2013-12-19,2999-12-31,"2015-02-14 23:18:58","2013-12-19 11:05:05",新竹市動物收容所,,,,"2015/2/14 下午 11:36:10"
10306030801003,103-0511,8,62,新竹市動物收容所,狗,M,SMALL,白色,ADULT,F,T,東區,,OPEN,,,2014-06-03,2999-12-31,"2015-02-14 23:18:38","2014-06-03 11:43:56",新竹市動物收容所,,,,"2015/2/14 下午 11:36:19"
10309111005009,10308280020,10,91,中途動物醫院,狗,M,MEDIUM,其他米黃,CHILD,T,N,,,OPEN,北區中台動物醫院開放認養~Tel:04-22922955~,,2014-09-11,2999-12-31,"2015-02-14 23:18:05","2014-09-11 14:32:25",臺中市中途動物醫院,,,,"2015/2/14 下午 11:36:10"
10401210801001,104-0094,8,62,新竹市動物收容所,貓,F,SMALL,黑,CHILD,F,N,北區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-21,2999-12-31,"2015-02-14 23:15:56","2015-01-21 14:24:00",新竹市動物收容所,,,,"2015/2/14 下午 11:37:01"
10401190801006,104-0080,8,62,新竹市動物收容所,狗,M,MEDIUM,花,ADULT,F,N,北區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-19,2999-12-31,"2015-02-14 23:15:52","2015-01-19 14:08:05",新竹市動物收容所,,,,"2015/2/14 下午 11:37:00"
10401190801002,104-0085,8,62,新竹市動物收容所,貓,M,SMALL,黑,ADULT,F,N,東區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-19,2999-12-31,"2015-02-14 23:15:30","2015-01-19 13:31:25",新竹市動物收容所,,,,"2015/2/14 下午 11:37:00"
10401121901010,1040037,19,79,花蓮縣流浪犬中途之家,狗,F,MEDIUM,黃色,ADULT,N,T,花蓮市,,ADOPTED,進場日期:104/01/12,,2015-01-12,2015-01-20,"2015-02-14 23:15:26","2015-01-12 16:53:58",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:56"
10401190801003,104-0086,8,62,新竹市動物收容所,貓,M,SMALL,黑,ADULT,F,N,東區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-19,2999-12-31,"2015-02-14 23:15:13","2015-01-19 13:32:31",新竹市動物收容所,,,,"2015/2/14 下午 11:37:00"
10401210801003,104-0096,8,62,新竹市動物收容所,貓,F,SMALL,黑,ADULT,F,N,東區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-21,2999-12-31,"2015-02-14 23:14:44","2015-01-21 14:30:43",新竹市動物收容所,,,,"2015/2/14 下午 11:37:01"
10401190801010,104-0089,8,62,新竹市動物收容所,狗,M,MEDIUM,黑,ADULT,F,N,北區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-19,2999-12-31,"2015-02-14 23:14:35","2015-01-19 15:06:52",新竹市動物收容所,,,,"2015/2/14 下午 11:36:13"
10401210801002,104-0095,8,62,新竹市動物收容所,貓,M,SMALL,黑,ADULT,F,N,香山區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-01-21,2999-12-31,"2015-02-14 23:14:11","2015-01-21 14:28:57",新竹市動物收容所,,,,"2015/2/14 下午 11:37:01"
10311071101009,c2-1031104004,11,69,彰化縣流浪狗中途之家,狗,F,MEDIUM,黑色,CHILD,F,N,二林鎮,,DEAD,"103.11.05  五合一+狂犬病",,2014-11-07,2015-02-03,"2015-02-14 23:13:21","2014-11-07 14:29:31",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:36:44"
10307040304002,中和20140704-2,3,53,新北市中和動物之家,貓,M,MINI,白底虎斑,CHILD,N,N,新北市中和區中興路口,,OPEN,,,2014-07-04,2999-12-31,"2015-02-14 23:12:51","2014-07-04 13:49:12",新北市中和動物之家,,,,"2015/2/14 下午 11:36:27"
10307110303001,新北新莊20140707,3,52,新北市新莊動物之家,貓,M,MINI,黃白色,CHILD,N,N,新莊區,,OPEN,,,2014-07-11,2999-12-31,"2015-02-14 23:12:27","2014-07-11 11:59:00",新北市新莊動物之家,,,,"2015/2/14 下午 11:36:27"
10402030303002,10402030303002,3,52,新北市新莊動物之家,貓,M,SMALL,橘虎斑,CHILD,N,N,新莊區豐年街豐一巷22-3號,,OPEN,,,2015-02-03,2015-02-15,"2015-02-14 23:11:59","2015-02-03 14:44:24",新北市新莊動物之家,,,,"2015/2/14 下午 11:37:10"
10402051301016,104-N041D,13,89,黃文志動物醫院,狗,M,BIG,黑色,ADULT,N,N,口湖鄉,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 23:11:07","2015-02-05 14:20:49",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:15"
10402051301017,104-H032D,13,89,恩愛動物診所,狗,M,MEDIUM,黑黃色,ADULT,N,N,東勢鄉復興村,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 23:10:43","2015-02-05 14:31:20",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:15"
10402051301031,104-B033D,13,89,愛親獸醫院,狗,M,BIG,黑白色,ADULT,N,N,斗六市江厝路,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 23:10:07","2015-02-05 15:19:44",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:15"
10311121301002,103-M160D,13,89,樺樺動物醫院,狗,M,SMALL,虎斑,CHILD,N,N,四湖鄉泰山街,,CLOSED,,,2014-11-13,2014-11-25,"2015-02-14 23:09:56","2014-11-12 14:40:49",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:36:44"
10401221301017,104-S011D,13,89,弘安動物醫院,狗,M,SMALL,黑色,CHILD,N,N,莿桐鄉麻園村,,CLOSED,,,2015-01-22,2015-02-03,"2015-02-14 23:08:59","2015-01-22 14:34:29",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:36:33"
10401121002007,10312200011,10,67,南屯園區,狗,M,MEDIUM,其他黑黃,ADULT,T,N,,,ADOPTED,,,2015-01-12,2999-12-31,"2015-02-14 23:05:39","2015-01-12 17:19:18",臺中市南屯園區動物之家,,,,"2015/2/14 下午 11:36:57"
10311201901001,1032143,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,白色,,F,T,豐濱鄉,,DEAD,11/20進場乖，可被觸摸,些微皮膚病在屁股後方,2014-11-20,2014-12-25,"2015-02-14 23:05:38","2014-11-20 10:50:29",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:45"
10212200001025,10212200001025,8,62,新竹市動物收容所,貓,F,MINI,灰褐色,ADULT,F,N,東區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2013-12-20,2999-12-31,"2015-02-14 23:04:57","2013-12-20 11:13:42",新竹市動物收容所,,,,"2015/2/14 下午 11:36:11"
10402121301005,104-H042D,13,89,恩愛動物診所,狗,M,SMALL,虎斑,CHILD,N,N,二崙鄉崙西村,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:04:13","2015-02-12 13:44:21",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:26"
10402110303002,10402110303002,3,52,新北市新莊動物之家,狗,F,SMALL,黑灰色,ADULT,N,N,三峽區金敏街46號,,OPEN,,,2015-02-11,2015-02-23,"2015-02-14 23:03:11","2015-02-11 14:03:09",新北市新莊動物之家,,,,"2015/2/14 下午 11:37:23"
10307190201261,103071410,2,49,臺北市,貓,F,SMALL,黑白,CHILD,F,N,龍山分隊,,OPEN,,,2014-09-10,2999-12-31,"2015-02-14 23:02:32","2014-07-19 18:34:16",臺北市動物之家,,,,"2015/2/14 下午 11:36:30"
10212190001024,10212190001024,8,62,新竹市動物收容所,狗,M,SMALL,黑色,ADULT,F,N,香山區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2013-12-19,2999-12-31,"2015-02-14 23:01:45","2013-12-19 15:20:50",新竹市動物收容所,,,,"2015/2/14 下午 11:36:11"
10401131401003,10401131401003,14,72,嘉義縣流浪犬中途之家,狗,F,MEDIUM,棕色,ADULT,F,N,竹崎鄉,,CLOSED,,,2015-01-13,2015-01-25,"2015-02-14 22:59:53","2015-01-13 13:36:03",嘉義縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:57"
10306240201079,103061007,2,49,臺北市,狗,M,MINI,白,CHILD,F,N,和平東路3段631巷,,OPEN,子,,2014-06-24,2999-12-31,"2015-02-14 22:57:17","2014-06-24 14:59:22",臺北市動物之家,,,,"2015/2/14 下午 11:36:23"
10309010501006,1032011,5,78,宜蘭縣流浪動物中途之家,狗,M,BIG,黑,ADULT,F,N,壯圍中央路,,DEAD,,,2014-09-01,2999-12-31,"2015-02-14 22:55:20","2014-09-01 13:51:54",宜蘭縣流浪動物中途之家,,,,"2015/2/14 下午 11:36:34"
10402040304002,10402040304002,3,53,新北市中和動物之家,狗,F,MINI,黃色,CHILD,N,N,樹林區中山路三段216號,,OPEN,,,2015-02-04,2015-02-16,"2015-02-14 22:42:33","2015-02-04 15:12:01",新北市中和動物之家,,,,"2015/2/14 下午 11:37:10"
10312241602004,S031219-07,16,74,臺南市善化站動物之家,狗,M,SMALL,黃,CHILD,,N,學甲區秀昌里,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2014-12-24,2999-12-31,"2015-02-14 22:55:09","2014-12-24 17:27:59",臺南市善化站動物之家,,,,"2015/2/14 下午 11:36:53"
10312251602009,S031223-07,16,74,臺南市善化站動物之家,狗,M,SMALL,黃,CHILD,,N,新市區,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2014-12-25,2999-12-31,"2015-02-14 22:54:09","2014-12-25 08:48:37",臺南市善化站動物之家,,,,"2015/2/14 下午 11:36:54"
10307190201155,103070510,2,49,臺北市,狗,M,MEDIUM,黑白,ADULT,F,N,向陽路,,OPEN,,,2014-08-28,2999-12-31,"2015-02-14 22:54:06","2014-07-19 18:34:11",臺北市動物之家,,,,"2015/2/14 下午 11:36:29"
10401141602001,S040112-17,16,74,臺南市善化站動物之家,狗,M,SMALL,黑,CHILD,,N,西港區,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2015-01-14,2999-12-31,"2015-02-14 22:53:41","2015-01-14 14:36:28",臺南市善化站動物之家,,,,"2015/2/14 下午 11:36:58"
10401221301046,104-L008D,13,89,文志動物醫院,狗,F,SMALL,黑色,CHILD,N,N,斗六市榮譽路,,CLOSED,,,2015-01-22,2015-02-03,"2015-02-14 22:53:26","2015-01-22 15:39:45",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:36:56"
10402051301020,104-L021D,13,89,文志動物醫院,狗,M,SMALL,黑色,CHILD,N,N,斗六市成功路,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 22:52:44","2015-02-05 14:36:22",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:15"
10402111602006,S040205-16,16,74,臺南市善化站動物之家,狗,M,SMALL,黑褐,CHILD,,N,下營區,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2015-02-11,2999-12-31,"2015-02-14 22:51:51","2015-02-11 16:39:00",臺南市善化站動物之家,,,,"2015/2/14 下午 11:37:24"
10307190201186,103070901,2,49,臺北市,狗,F,MEDIUM,黃白,ADULT,F,N,長泰街,,OPEN,發情中,,2014-09-04,2999-12-31,"2015-02-14 22:51:35","2014-07-19 18:34:12",臺北市動物之家,,,,"2015/2/14 下午 11:36:30"
10212300001046,10212300001046,8,62,新竹市動物收容所,狗,M,MEDIUM,黑色,CHILD,F,N,東區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2013-12-30,2999-12-31,"2015-02-14 22:50:47","2013-12-30 15:33:48",新竹市動物收容所,,,,"2015/2/14 下午 11:36:11"
10312201401003,10312201401003,14,72,嘉義縣流浪犬中途之家,狗,M,BIG,白色,,N,N,,,OPEN,,,2014-12-20,2999-12-31,"2015-02-14 22:49:53","2014-12-20 08:17:42",嘉義縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:53"
10309110201007,102112203,2,49,臺北市,狗,F,MEDIUM,黃,ADULT,F,N,昆陽路,,OPEN,我是巧達個性害羞內向但我不會對人兇兇唷雖然我無法完全的敞開心房跟你們互動玩耍但動作慢一點輕一點我甚至會願意給抱抱唷!只要給巧達我多點時間相信我一定會越來越進步的~~~,9214,2014-09-22,2999-12-31,"2015-02-14 22:49:53","2014-09-11 00:59:31",臺北市動物之家,,,,"2015/2/14 下午 11:36:36"
10310210201011,103102103,2,49,臺北市,狗,F,MEDIUM,棕黑,ADULT,F,N,,,OPEN,哈囉我是醜小鴨小時候因為皮膚病的關係所以有點醜醜的但我現在就跟童話故事一樣已經變成美麗的天鵝啦>O<給我一個機會也讓我擁有溫暖的家吧~~~~,14270,2014-10-21,2999-12-31,"2015-02-14 22:47:50","2014-10-21 16:45:05",臺北市動物之家,,,,"2015/2/14 下午 11:36:44"
10401191701002,0118J5-2,17,75,高雄市壽山站動物保護教育園區,狗,F,SMALL,黃,CHILD,T,N,鳥松區仁美路,,OPEN,,,2015-01-19,2999-12-31,"2015-02-14 22:47:15","2015-01-19 15:29:56",高雄市壽山站動物保護教育園區,,,,"2015/2/14 下午 11:37:00"
10401211801001,10401211801001,18,77,屏東縣家畜疾病防治所,狗,F,MINI,黑色,CHILD,F,N,,,OPEN,請洽屏東縣防治所，電話08-7224109分機26,,2015-01-21,2999-12-31,"2015-02-14 22:46:20","2015-01-21 13:57:04",屏東縣流浪動物收容所,,,,"2015/2/14 下午 11:37:01"
10306270201203,103061909,2,49,臺北市,狗,M,MINI,白,CHILD,F,N,行善路48巷,,OPEN,毛偏長,,2014-07-10,2999-12-31,"2015-02-14 22:45:29","2014-06-27 15:11:19",臺北市動物之家,,,,"2015/2/14 下午 11:36:26"
10302120001007,板橋20120120117,3,50,新北市板橋動物之家,狗,M,MEDIUM,黃白色,ADULT,F,T,板橋區,,OPEN,,,2014-02-12,2999-12-31,"2015-02-14 22:44:20","2014-02-12 16:09:31",新北市板橋動物之家,,,,"2015/2/14 下午 11:36:10"
10402132001001,0211-A8,20,80,臺東縣流浪動物收容中心,狗,M,BIG,棕色,ADULT,F,N,達仁鄉,,OPEN,,,2015-02-13,2015-02-25,"2015-02-14 22:44:15","2015-02-13 13:58:44",臺東縣流浪動物收容中心,,,,"2015/2/14 下午 11:37:29"
10402050302013,10402050302013,3,51,新北市新店動物之家,狗,M,SMALL,棕色,CHILD,N,N,烏來區中央路,,OPEN,,,2015-02-05,2015-02-17,"2015-02-14 22:43:33","2015-02-05 10:38:27",新北市新店動物之家,,,,"2015/2/14 下午 11:37:13"
10312301901021,1032370,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,黃色,ADULT,N,T,卓溪鄉,,OPEN,進場日期:103/12/30,,2014-12-30,2999-12-31,"2015-02-14 22:43:09","2014-12-30 16:08:07",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:55"
10402110301008,10402110301008,3,50,新北市板橋動物之家,狗,M,MEDIUM,黑黃色,ADULT,N,N,板橋區致理技術學院,,OPEN,,,2015-02-11,2015-02-23,"2015-02-14 22:41:58","2015-02-11 14:20:44",新北市板橋動物之家,,,,"2015/2/14 下午 11:37:23"
10402111602001,S040204-16,16,74,臺南市善化站動物之家,狗,F,SMALL,虎斑,CHILD,,N,柳營區,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2015-02-11,2999-12-31,"2015-02-14 22:40:40","2015-02-11 15:33:11",臺南市善化站動物之家,,,,"2015/2/14 下午 11:37:24"
10402131002015,10402020020,10,67,南屯園區,狗,F,MEDIUM,黑色,ADULT,T,N,,,OPEN,開園後(10:00)若超過兩位以上想認養同一隻毛小孩時，將等待15分鐘(即10:15)，進行抽籤決定順序，之後再以該順序第二次抽籤，抽出認養人。,,2015-02-13,2999-12-31,"2015-02-14 22:40:07","2015-02-13 16:52:46",臺中市南屯園區動物之家,,,,"2015/2/14 下午 11:37:30"
10402131002013,10402050017,10,67,南屯園區,狗,F,MEDIUM,黃色,ADULT,T,N,,,OPEN,,,2015-02-13,2999-12-31,"2015-02-14 22:38:34","2015-02-13 16:50:45",臺中市南屯園區動物之家,,,,"2015/2/14 下午 11:37:30"
10401131901005,1040044,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,黑色,ADULT,N,T,新城鄉,,OPEN,進場日期:104/01/13,,2015-01-13,2999-12-31,"2015-02-14 22:38:27","2015-01-13 15:38:12",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:58"
10305070801003,103-0384,8,62,新竹市動物收容所,貓,M,SMALL,棕色,,F,F,北區,,OPEN,,,2014-05-07,2999-12-31,"2015-02-14 20:19:39","2014-05-07 13:32:26",新竹市動物收容所,,,,"2015/2/14 下午 11:36:19"
10401271901002,1040126,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,黑色,ADULT,N,T,吉安鄉,,OPEN,進場日期:104/01/27注射七合一,,2015-01-27,2999-12-31,"2015-02-14 22:38:18","2015-01-27 15:25:52",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:37:06"
10402130701002,"(犬) 104B0012",7,63,新竹縣動物收容所,狗,F,MEDIUM,白黃，白花,ADULT,N,N,,,OPEN,,,2015-02-13,2015-02-25,"2015-02-14 22:38:04","2015-02-13 09:03:13",新竹縣動物收容所,,,,"2015/2/14 下午 11:37:28"
10401141901015,1040061,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,黑色,ADULT,N,T,富里鄉,,OPEN,進場日期:104/01/14,,2015-01-14,2999-12-31,"2015-02-14 22:37:55","2015-01-14 16:28:49",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:36:58"
10401271602008,S040120-10,16,74,臺南市善化站動物之家,狗,M,SMALL,虎斑,CHILD,,N,麻豆區,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2015-01-27,2999-12-31,"2015-02-14 22:37:54","2015-01-27 15:47:18",臺南市善化站動物之家,,,,"2015/2/14 下午 11:37:06"
10402091901002,1040164,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,黑色,ADULT,N,T,花蓮市,,OPEN,進場日期:104/2/9,民眾救援七合一,2015-02-09,2999-12-31,"2015-02-14 22:37:18","2015-02-09 16:51:49",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:37:21"
10401262201008,10401262201008,22,82,金門縣動物收容中心,狗,M,MEDIUM,白花,CHILD,F,T,金寧鄉,,OPEN,,,2015-02-13,2015-02-25,"2015-02-14 22:36:25","2015-01-26 09:51:31",金門縣動物收容中心,,,,"2015/2/14 下午 11:37:03"
10303301002002,103031220008,10,67,南屯園區,貓,M,SMALL,虎斑,ADULT,T,N,,,OPEN,,,2014-03-30,2999-12-31,"2015-02-14 22:36:23","2014-03-30 11:21:26",臺中市南屯園區動物之家,,,,"2015/2/14 下午 11:36:16"
10401262201003,10401262201003,22,82,金門縣動物收容中心,狗,M,MEDIUM,黃黑,CHILD,T,T,金城鎮,,OPEN,,,2015-02-13,2015-02-25,"2015-02-14 22:35:50","2015-01-26 09:51:30",金門縣動物收容中心,,,,"2015/2/14 下午 11:37:03"
10401291201002,150113-虎斑,12,70,南投縣公立動物收容所,貓,M,SMALL,虎斑,ADULT,N,N,,,OPEN,,,2015-01-29,2999-12-31,"2015-02-14 22:35:20","2015-01-29 16:47:48",南投縣公立動物收容所,,,,"2015/2/14 下午 11:37:00"
10401230301003,10401230301003,3,50,新北市板橋動物之家,狗,F,SMALL,黃色,CHILD,N,N,樹林區西圳街1段118巷,,CLOSED,,,2015-01-23,2015-02-04,"2015-02-14 22:35:14","2015-01-23 13:25:37",新北市板橋動物之家,,,,"2015/2/14 下午 11:37:03"
10402121301028,104-L026D,13,89,文志動物醫院,狗,M,MEDIUM,棕色,ADULT,N,N,古坑綠色隧道,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 22:32:11","2015-02-12 16:18:55",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:28"
10402121301020,104-L034D,13,89,文志動物醫院,狗,M,SMALL,黑色,CHILD,N,N,斗六市成功路,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 22:31:26","2015-02-12 14:43:00",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:27"
10402121301021,104-L025D,13,89,文志動物醫院,狗,M,MEDIUM,黃色,ADULT,N,N,斗六市成功路,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 22:31:13","2015-02-12 14:44:40",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:27"
10402140401002,104021303,4,48,基隆市政府動物保護防疫所寵物銀行,狗,M,BIG,白色,CHILD,F,N,中正區,,OPEN,,,2015-02-14,2015-02-26,"2015-02-14 22:31:01","2015-02-14 14:37:58",基隆市政府動物保護防疫所寵物銀行,20150213170001937934702.JPG,230f94db4602eb126db8fc4b4b7f4a40.JPG,"2015-02-14 14:37:58","2015/2/14 下午 11:37:33"
10310221602007,S031021-36,16,74,臺南市善化站動物之家,狗,M,SMALL,黃,CHILD,,N,鹽水區孫厝里,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2014-10-22,2999-12-31,"2015-02-14 22:30:36","2014-10-22 16:42:44",臺南市善化站動物之家,,,,"2015/2/14 下午 11:36:44"
10402121002002,10402070022,10,67,南屯園區,狗,F,MEDIUM,黃色,ADULT,T,N,,,OPEN,,,2015-02-12,2999-12-31,"2015-02-14 22:30:00","2015-02-12 13:36:31",臺中市南屯園區動物之家,,,,"2015/2/14 下午 11:37:25"
10402111602011,S040205-10,16,74,臺南市善化站動物之家,狗,M,MEDIUM,黑褐,ADULT,,N,學甲區,,OPEN,"&nbsp;&nbsp;品種：混種犬<br><a href='http://www.tnadc.gov.tw/tnadc01/modules/ugm_search/search.php?type=4' target='_blank'>「觀看更多動物認養」</a>",無,2015-02-11,2999-12-31,"2015-02-14 22:29:39","2015-02-11 16:39:17",臺南市善化站動物之家,,,,"2015/2/14 下午 11:37:24"
10402140401004,104021305,4,48,基隆市政府動物保護防疫所寵物銀行,狗,M,BIG,米黃,CHILD,N,N,中正區,,OPEN,,,2015-02-14,2015-02-26,"2015-02-14 22:29:37","2015-02-14 14:41:56",基隆市政府動物保護防疫所寵物銀行,20150213170303991436521.JPG,4e3835d9aeb61e464654481e44fb88b6.JPG,"2015-02-14 14:41:56","2015/2/14 下午 11:37:33"
10402111601005,W040130-10,16,73,臺南市灣裡站動物之家,狗,M,SMALL,黃白,,N,N,,,OPEN,活潑親人,,2015-02-11,2999-12-31,"2015-02-14 22:29:15","2015-02-11 15:01:18",臺南市灣裡站動物之家,,,,"2015/2/14 下午 11:37:23"
10402111601003,W040124-12,16,73,臺南市灣裡站動物之家,狗,F,MEDIUM,黑黃腳,CHILD,N,N,,,OPEN,"溫和,親人",,2015-02-11,2999-12-31,"2015-02-14 22:29:02","2015-02-11 14:51:28",臺南市灣裡站動物之家,,,,"2015/2/14 下午 11:37:23"
10401271901017,1040141,19,79,花蓮縣流浪犬中途之家,狗,M,MEDIUM,黑色,ADULT,N,T,玉里鎮,,OPEN,進場日期:104/01/27注射七合一,,2015-01-27,2999-12-31,"2015-02-14 22:29:01","2015-01-27 15:46:43",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:37:06"
10402111601002,W040207-05,16,73,臺南市灣裡站動物之家,狗,F,SMALL,黑色,ADULT,F,N,,,OPEN,,,2015-02-11,2999-12-31,"2015-02-14 22:28:48","2015-02-11 14:44:13",臺南市灣裡站動物之家,,,,"2015/2/14 下午 11:37:23"
10402130801002,104-0157,8,62,新竹市動物收容所,狗,M,MEDIUM,黑,CHILD,F,N,香山區,,OPEN,,"<html dir=\"ltr\""">    <head>        <title></title>    </head>    <body>        <p>&nbsp;</p>    </body></html>""",2015-02-13,2999-12-31,"2015-02-14 22:28:01","2015-02-13 11:42:06",新竹市動物收容所,,,,"2015/2/14 下午 11:37:28"
10402090301007,10402090301007,3,50,新北市板橋動物之家,狗,F,SMALL,黑黃色,CHILD,N,N,土城區,,OPEN,,,2015-02-09,2015-02-21,"2015-02-14 22:27:40","2015-02-09 14:03:55",新北市板橋動物之家,,,,"2015/2/14 下午 11:37:19"
10402140401001,104021302,4,48,基隆市政府動物保護防疫所寵物銀行,狗,M,BIG,白色,CHILD,F,N,中正區,,OPEN,,,2015-02-14,2015-02-26,"2015-02-14 22:26:55","2015-02-14 14:36:05",基隆市政府動物保護防疫所寵物銀行,201502131659031245021645.JPG,5c6635e5cada96aef7f028b9a18ece74.JPG,"2015-02-14 14:36:06","2015/2/14 下午 11:37:33"