許可證字號,註銷狀態,註銷日期,註銷理由,有效日期,發證日期,許可證種類,醫療器材級數,通關簽審文件編號,中文品名,英文品名,醫器主類別一,醫器次類別一,限制項目,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,效能,製程,製造廠公司地址,劑型,包裝
衛署醫器輸字第012585號,已註銷,2012-11-27,許可證已逾有效期,2010-10-03,2005-10-03,醫　器,,DHA00601258504,"""奇異"" 呼吸模組","""GE"" Respiratory Mechanics Module","E 心臟血管用裝置","E1425 可程式設定之診斷性電腦","輸　入 ",奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES","8200 WEST TOWER AVENUE MILWAUKEE WI 53223 U.S.A.","UNITED STATES",2012-12-06,,,,,
衛署醫器輸字第012586號,,,,2015-10-03,2005-10-03,醫　器,,DHA00601258606,"""奇異"" 脈搏血氧儀模組","""GE"" Pulse Oximetry Module","E 心臟血管用裝置","E2700 血氧飽和測定儀","輸　入 ",奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES","8200 WEST TOWER AVENUE MILWAUKEE WI 53223 U.S.A.","UNITED STATES",2012-01-06,詳如中文仿單核定本,,,,
衛署醫器輸字第012587號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601258708,"""奇異"" 經皮血液氣體監測模組","""GE"" Transcutaneous Blood Gas Monitoring Modules","D 麻醉學科用裝置",,"輸　入 ",奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES","8200 WEST TOWER AVENUE MILWAUKEE, WI53223 U.S.A.","UNITED STATES",2012-01-06,詳如中文仿單核定本,,,,
衛署醫器輸字第012588號,,,,2015-10-03,2005-10-03,醫　器,,DHA00601258800,"""麥林可""氣管內管","""MALLINCKRODT"" HI-LO EVAC TRACHEAL TUBE","D 麻醉學科用裝置","D5730 氣管內管","輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"MALLINCKRODT MEDICAL","CORNAMADDY, ATHLONE CO. WESTMEATH, IRELAND",IRELAND,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012589號,,,,2015-09-30,2005-09-30,醫　器,,DHA00601258902,“柯惠”奈普特血氧濃度計,"“COVIDIEN”NELLCOR PURITAN BENNETT PULSE OXIMETER","E 心臟血管用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,COVIDIEN,"MERVUE GALWAY IRELAND",IRELAND,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012589號,,,,2015-09-30,2005-09-30,醫　器,,DHA00601258902,“柯惠”奈普特血氧濃度計,"“COVIDIEN”NELLCOR PURITAN BENNETT PULSE OXIMETER","E 心臟血管用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN LLC","15 HAMPSHIRE STREET MANSFIELD, MA 02048 USA","UNITED STATES",2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012590號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601259000,"""柯惠""麥林可套針導管","""Covidien"" Mallinckrodt Trocar Catheter","E 心臟血管用裝置","E1390 套管針","輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"MALLINCKRODT MEDICAL","CORNAMADDY, ATHLONE CO. WESTMEATH, IRELAND",IRELAND,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012590號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601259000,"""柯惠""麥林可套針導管","""Covidien"" Mallinckrodt Trocar Catheter","E 心臟血管用裝置","E1390 套管針","輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN LLC","15 HAMPSHIRE STREET MANSFIELD, MA 02048 USA","UNITED STATES",2013-12-02,詳如中文仿單核定本,總公司,,,
衛署醫器輸字第012591號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601259102,“柯惠”羅勒電極貼片,"""COVIDIEN"" LUDLOW MEDI-TRACE DEFIBRILLATION ELECTRODES","E 心臟血管用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"LUDLOW TECHNICAL PRODUCTS CANADA, LTD.","215 HERBERT STREET GANANOQUE, ONTARIO K7G 2Y7 CANADA",CANADA,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012591號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601259102,“柯惠”羅勒電極貼片,"""COVIDIEN"" LUDLOW MEDI-TRACE DEFIBRILLATION ELECTRODES","E 心臟血管用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN LLC","15 HAMPSHIRE STREET MANSFIELD, MA 02048 USA","UNITED STATES",2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012592號,已註銷,2013-01-18,許可證已逾有效期,2010-10-03,2005-10-03,醫　器,,DHA00601259201,"""奈普特""血氧濃度計","""NELLCOR PURITAN BENNETT""PULSE OXIMETER","E 心臟血管用裝置",,"輸　入 ",臺灣泰科醫藥股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"NELLCOR PURITAN BENNETT IRELAND LTD.","MERVUE GALWAY IRELAND",IRELAND,2013-01-18,,,,,
衛署醫器輸字第012593號,,,,2015-10-03,2005-10-03,醫　器,,DHA00601259303,"""柯惠""麥林可胸腔導管","""Covidien"" Mallinckrodt Thoracic Catheter","E 心臟血管用裝置","E1300 導管套管","輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"MALLINCKRODT MEDICAL","CORNAMADDY, ATHLONE CO. WESTMEATH, IRELAND",IRELAND,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012593號,,,,2015-10-03,2005-10-03,醫　器,,DHA00601259303,"""柯惠""麥林可胸腔導管","""Covidien"" Mallinckrodt Thoracic Catheter","E 心臟血管用裝置","E1300 導管套管","輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN LLC","15 HAMPSHIRE STREET MANSFIELD, MA 02048 USA","UNITED STATES",2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012594號,已註銷,2012-11-01,許可證已逾有效期,2010-10-04,2005-10-04,醫　器,,DHA00601259405,"""索諾聲"" 可攜式超音波影像系統","""SonoSite"" Portable Medical Diagnostic Ultrasound System","P 放射學科用裝置",,"輸　入 ",博而美國際股份有限公司,台北市內湖區瑞光路358巷30弄8號4樓,23359021,"SONOSITE INC.","21919-30TH DRIVE S.E. BOTHELL, WASHINGTON 98021, USA","UNITED STATES",2012-11-09,,,,,
衛署醫器輸字第012595號,已註銷,2012-11-01,許可證已逾有效期,2010-10-04,2005-10-04,醫　器,,DHA00601259507,"""索諾聲"" 可攜式超音波影像系統","""SonoSite"" Portable Medical Diagnostic Ultrasound System","P 放射學科用裝置","P1550 超音波脈動都卜勒式影像系統","輸　入 ",博而美國際股份有限公司,台北市內湖區瑞光路358巷30弄8號4樓,23359021,"SONOSITE INC.","21919-30TH DRIVE S.E. BOTHELL, WASHINGTON 98021, USA","UNITED STATES",2012-11-09,,,,,
衛署醫器輸字第012596號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601259609,"""索諾聲""可攜式超音波影像系統","""SONOSITE""PROTABLE MEDICAL DIAGNOSTIC ULTRASOUND SYSTEM","P 放射學科用裝置",,"輸　入 ",埃默高有限公司,台北市信義區信義路五段8號14樓(實際營業地址：1420室),53770631,"FUJIFILM SONOSITE, INC.","21919-30TH DRIVE SE, BOTHELL, WASHINGTON 98021-3904, USA","UNITED STATES",2013-10-11,詳如中文仿單核定本,,,,
衛署醫器輸字第012597號,已註銷,2012-11-30,許可證已逾有效期,2010-10-14,2005-10-14,醫　器,,DHA00601259701,"""柏克萊"" 百奧人工骨","""BERKELEY"" BI-OSTETIC BONE VOID FILLER","N 骨科用裝置",,"輸　入 ",邦本生技有限公司,台北市大安區和平東路３段８８號２樓,80197808,"BERKELEY ADVANCED BIOMATERIALS, INC.","1933 DAVIS STREET, SUITE 307 SAN LEANDRO, CA 94577 U.S.A.","UNITED STATES",2012-12-07,,,,,
衛署醫器輸字第012598號,已註銷,2012-11-30,許可證已逾有效期,2010-10-04,2005-10-04,醫　器,,DHA00601259800,"""柏克萊"" 仙奧人工骨","""BERKELEY"" CEM-OSTETIC BONE VOID FILLER","N 骨科用裝置",,"輸　入 ",邦本生技有限公司,台北市大安區和平東路３段８８號２樓,80197808,"BERKELEY ADVANCED BIOMATERIALS, INC.","1933 DAVIS STREET, SUITE 307 SAN LEANDRO, CA 94577 U.S.A.","UNITED STATES",2012-12-07,,,,,
衛署醫器輸字第012599號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601259902,"""思泰瑞"" 蒸氣滅菌鍋","""STERIS"" STEAM STERILIZER","J 一般醫院及個人使用裝置",,"輸　入 ",中籐實業有限公司,臺中市西屯區西屯路二段126巷9號1樓,23795403,"STERIS MEXICO. S. DE R. L DE C.V.","AVENIDA AVANTE 790, PARQUE INDUSTRIAL GUADALUPE, GUADALUPE, NEUVO LEON 67190, MEXICO",MEXICO,2014-08-05,詳如中文仿單核定本,,,,
衛署醫器輸字第012600號,已註銷,2013-01-18,許可證已逾有效期,2010-10-05,2005-10-05,醫　器,,DHA00601260000,"""思泰瑞"" 氧化乙烯滅菌鍋/曝氣機","""STERIS"" EO Sterilizer/Aerator","J 一般醫院及個人使用裝置",,"輸　入 ",中籐實業有限公司,臺中市西屯區西屯路二段126巷9號1樓,23795403,"STERIS CORPORATION","2424 WEST 23 RD STREET, ERIE, PA 16506, U.S.A.","UNITED STATES",2013-02-25,,,,,
衛署醫器輸字第012601號,,,,2015-10-14,2005-10-14,醫　器,,DHA00601260102,"""畢氏"" 瓷塊酸蝕劑","""BISCO"" PORCELAIN Etchant","F 牙科裝置","F3765 凹窩封閉劑及調節劑","輸　入 ",國華牙材股份有限公司,台北市大安區復興南路一段206號9樓之1,22901285,"BISCO, INC.","1100 W. IRVING PARK ROAD, SCHAUMBURG, IL 60193, U.S.A.","UNITED STATES",2013-07-09,詳如中文仿單核定本,,,,
衛署醫器輸字第012602號,,,,2015-10-04,2005-10-04,醫　器,,DHAS0601260202,"""奇異"" 透視X光系統","""GE"" FLUOROSCOPIC X-RAY SYSTEM","P 放射學科用裝置","P1650 非透視X光影像增感管","輸　入 ;;輸入須附同意書（每次輸入均須取得原子能委員會之同意書為憑）",奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"GE MEDICAL SYSTEMS S.A.","283 RUE DE LA MINIERE, 78530 BUC CEDEX FRANCE",FRANCE,2012-01-06,詳如中文仿單核定本,,,,
衛署醫器輸字第012604號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601260408,"""斯貝司"" 數位無線傳輸心電圖機","""Spacelabs"" Ultraview Digital Telemetry System","E 心臟血管用裝置",,"輸　入 ",奕寶國際有限公司,嘉義市西區保生里長春二街8號,53809880,"Spacelabs Healthcare Inc.","35301 SE Center St., Snoqualmie, WA 98065 USA","UNITED STATES",2014-08-19,詳如中文仿單核定本,,,,
衛署醫器輸字第012605號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601260500,"""而至"" 裡襯黏著劑","""GC"" Lining Cement","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-10-08,詳如中文仿單核定本,,,,
衛署醫器輸字第012606號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601260602,"""威曲愛倫"" 體溫儀","""WELCHALLYN"" THERMOMETER","J 一般醫院及個人使用裝置",,"輸　入 ",艾慕思生物科技股份有限公司,台北市內湖路洲子街46號6樓,12669816,"WELCH ALLYN INC.","4341 STATE STREET ROAD SKANEATELES FALLS, N.Y. 13153 U.S.A.","UNITED STATES",2011-04-21,詳如中文仿單核定本,,,,
衛署醫器輸字第012607號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601260701,"""美敦力"" 神經刺激器用延長線","""MEDTRONIC"" EXTENSION","K 神經學科用裝置","K5880 疼痛舒緩用植入式脊髓刺激器","輸　入 ",美敦力醫療產品股份有限公司,台北市松山區敦化南路一段2號2樓,12690579,"MEDTRONIC PUERTO RICO OPERATIONS CO., VILLALBA","RD. 149, KM. 56.3 CALL BOX 6001 VILLALBA, PR 00766, U.S.A.","UNITED STATES",2013-03-26,詳如中文仿單核定本,,,,
衛署醫器輸字第012608號,,,,2015-10-04,2005-10-04,醫　器,,DHA00601260803,"""畢氏"" 瓷塊黏著劑","""BISCO"" DUO-LINK Cement","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",國華牙材股份有限公司,台北市大安區復興南路一段206號9樓之1,22901285,"BISCO, INC.","1100 W. IRVING PARK ROAD, SCHAUMBURG, IL 60193, U.S.A.","UNITED STATES",2013-07-09,詳如中文仿單核定本,,,,
衛署醫器輸字第012609號,已註銷,2013-01-14,許可證已逾有效期,2010-10-05,2005-10-05,醫　器,,DHA00601260905,"""柯達"" 醫療用彩色印片機","""Kodak"" Color Medical Imager","P 放射學科用裝置",,"輸　入 ",台灣柯達股份有限公司,台北市內湖區堤頂大道2段301號3樓之1,31162774,"EASTMAN KODAK COMPANY","3400 GRANADA AVENUE NORTH, COLUMBIA PLANT, BUILDING 505-1N-10 OAKDALE, MN 55128, U.S.A.","UNITED STATES",2013-01-18,,,,,
衛署醫器輸字第012610號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601261003,"""奧林柏斯"" 抽吸針/內針","""OLYMPUS"" ASPIRATION NEEDLE/NEEDLE SECTION","H 胃腸病學-泌尿學科用裝置","H1075 腸胃科-泌尿科生檢器械","輸　入 ",元佑實業有限公司,台北市內湖區陽光街365巷37號5樓,11088586,"OLYMPUS MEDICAL SYSTEMS CORPORATION HINODE PLANT","34-3, HIRAI, HINODE-MACHI, NISHITAMA-GUN, TOKYO, JAPAN",JAPAN,2010-07-19,詳如中文仿單核定本,,,,
衛署醫器輸字第012611號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601261105,"""哈格"" 裂隙燈","""HAAG-STREIT"" SLIT LAMP","M 眼科用裝置",,"輸　入 ",科林儀器股份有限公司,新北市中和區中和路366號12樓之3,22156863,"HAAG-STREIT AG","GARTENSTADTSTRASSE 10, 3098 KOENIZ SWITZERLAND",SWITZERLAND,2013-07-12,詳如中文仿單核定本,,,,
衛署醫器輸字第012612號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601261207,"""曲克"" 腸胃靜脈曲張注射器","""Cook"" Disposable Varices Injector","H 胃腸病學-泌尿學科用裝置","H1500 內視鏡及其附件","輸　入 ",台灣曲克股份有限公司,新北市新店區北新路三段207號11樓及207-1號11樓,23162792,"WILSON-COOK MEDICAL INC.","4900 BETHANIA STATION ROAD WINSTON-SALEM, NC 27105 U.S.A.","UNITED STATES",2012-05-28,詳如中文仿單核定本,,,,
衛署醫器輸字第012613號,,,,2015-10-11,2005-10-11,醫　器,,DHAS0601261304,"""諾蘭"" X光骨質密度儀","""NORLAND"" X-RAY BONE DENSITOMETER","P 放射學科用裝置",,"輸　入 ;;輸入須附同意書（每次輸入均須取得原子能委員會之同意書為憑）",毫克企業股份有限公司,新北市樹林區中正路641號3樓,86319390,"NORLAND, A COOPERSURGICAL COMPANY","W6340 HACKBARTH ROAD, FORT ATKINSON, WI 53538 U.S.A.","UNITED STATES",2010-10-26,詳如中文仿單核定本,,,,
衛署醫器輸字第012615號,,,,2015-10-11,2005-10-11,醫　器,,DHA00601261500,"""亞培"" 歐克雷防血塊栓塞保護系統","""Abbott"" RX Accunet Embolic Protection System","E 心臟血管用裝置","E1250 經皮導管","輸　入 ",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT VASCULAR","26531 YNEZ ROAD, TEMECULA, CA92591 U.S.A.","UNITED STATES",2014-08-04,詳如中文仿單核定本,,,,
衛署醫器輸字第012616號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601261602,"""卡爾斯特"" 光源機及配件","""KARL STORZ"" Cold Light Fountains & Accessories","H 胃腸病學-泌尿學科用裝置",,"輸　入 ",卡爾斯特有限公司,新北市新店區中興路二段192號12樓,28785657,"KARL STORZ GMBH CO. KG","MITTELSTRASSE 8 D-78532 TUTTLINGEN, GERMANY",GERMANY,2014-11-19,詳如中文仿單核定本,,,,
衛署醫器輸字第012617號,已註銷,2012-11-19,許可證已逾有效期,2010-10-06,2005-10-06,醫　器,,DHA00601261704,"3M 凱文暫時性填補牙材","3M Cavit Temporary Filling Material","F 牙科裝置","F3690 樹脂牙材","輸　入 ",臺灣明尼蘇達礦業製造股份有限公司,台北市大安區敦化南路二段95號6至11、15、16樓,11833655,"3M ESPE AG.","ESPE PLATZ D-82229 SEEFELD, GERMANY",GERMANY,2012-11-19,,,,,
衛署醫器輸字第012618號,,,,2015-10-11,2005-10-11,醫　器,,DHA00601261806,"3M 印普II牙科印模材","3M Imprint II Penta Heavy Body Impression Material","F 牙科裝置","F3660 印模材料","輸　入 ",臺灣明尼蘇達礦業製造股份有限公司,台北市大安區敦化南路二段95號6至11、15、16樓,11833655,"3M Deutschland GmbH","ESPE PLATZ D-82229 SEEFELD, GERMANY",GERMANY,2014-03-11,詳如中文仿單核定本,,,,
衛署醫器輸字第012619號,已註銷,2012-11-23,許可證已逾有效期,2010-10-05,2005-10-05,醫　器,,DHA00601261908,"""維塞氏"" 手術中監視系統","""VIASYS"" IOM SYSTEM","K 神經學科用裝置","K1400 腦波描記器","輸　入 ",長振儀器股份有限公司,台北市農安街２７１巷９號１２Ｆ,04575175,"VIASYS NEUROCARE, A DIV GROUP OF VIASYS HEALTHCARE","5225 VERONA ROAD, MADISON, WISCONSIN 53711 USA","UNITED STATES",2012-12-04,,,,,
衛署醫器輸字第012620號,,,,2015-10-11,2005-10-11,醫　器,,DHA00601262006,"""歐式""組合性固定裝置系統","""ORTHOFIX""MODULSYSM","N 骨科用裝置",,"輸　入 ",昌偉企業有限公司,台北市中正區仁愛路二段71號3樓之5,86505140,"ORTHOFIX S.R.L.","VIA DELLE NAZIONI. 9, 37012 BUSSOLENO (VR)",ITALY,2013-01-24,詳如中文仿單核定本,,,,
衛署醫器輸字第012621號,已註銷,2012-11-30,許可證已逾有效期,2010-10-11,2005-10-11,醫　器,,DHA00601262108,"""斯凱""骨撐開系統","""SKY"" BONE EXPANDER SYSTEM","N 骨科用裝置",,"輸　入 ",邦本生技有限公司,台北市大安區和平東路３段８８號２樓,80197808,"DISC O TECH MEDICAL TECHNOLOGIES LTD.","3 HASADNAOT ST., HERZELIA. 46728, ISRAEL",ISRAEL,2012-12-07,,,,,
衛署醫器輸字第012622號,已註銷,2010-10-15,自請註銷,2010-10-06,2005-10-06,醫　器,,DHA00601262200,"""思泰瑞"" 滅菌濃縮劑","""STERIS"" 20 STERILANT CONCENTARATE","J 一般醫院及個人使用裝置",,"輸　入 ",中籐實業有限公司,臺中市西屯區西屯路二段126巷9號1樓,23795403,"STERIS CORPORATION","5960 HEISLEY ROAD MENTOR, OH 44060, U.S.A.","UNITED STATES",2010-10-19,,,,,
衛署醫器輸字第012623號,已註銷,2012-11-30,許可證已逾有效期,2010-10-06,2005-10-06,醫　器,,DHA00601262302,"""仕朵"" 體外震波碎石機","""Storz"" Modulith Lithotripter","H 胃腸病學-泌尿學科用裝置",,"輸　入 ",西河國際股份有限公司,台北市博愛路１２號１樓,04270770,"STORZ MEDICAL AG","UNTERSEESTRASSE 47 8280 KREUZLINGEN",SWITZERLAND,2012-12-07,,,,,
衛署醫器輸字第012624號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601262401,"""百能特"" 心電圖描記器","""Bionet"" Electrocardiograph","E 心臟血管用裝置",,"輸　入 ",尚理儀器股份有限公司,台北市忠孝東路六段３８號５樓,22625161,"BIONET CO., LTD.","124-3, OJEOUN-DONG, UIWANG-SI, KYUNGGI-DO, KOREA",KOREA,2010-11-16,詳如中文仿單核定本,,,,
衛署醫器輸字第012635號,已註銷,2012-11-01,許可證已逾有效期,2010-10-06,2005-10-06,醫　器,,DHA00601263506,"""索諾聲"" 可攜式超音波影像系統","""SonoSite"" Mobile Ultrasound System","K 神經學科用裝置",,"輸　入 ",博而美國際股份有限公司,台北市內湖區瑞光路358巷30弄8號4樓,23359021,"SONOSITE INC.","21919-30TH DRIVE S.E. BOTHELL, WASHINGTON 98021, USA","UNITED STATES",2012-11-09,,,,,
衛署醫器輸字第012625號,已註銷,2010-11-04,許可證已逾有效期,2010-10-07,2005-10-07,醫　器,,DHA00601262503,"""克西埃"" 傷口抽吸幫浦","""KCI"" THE V.A.C SYSTEM","I 一般及整型外科手術裝置",,"輸　入 ",全曄企業有限公司,台北市大安區臥龍街２４８號１樓,96924071,"KCI MEDICAL PRODUCTS (UK) LTD.","11 NIMROD WAY, FERNDOWN INDUSTRIAL ESTATE, WIMBORNE, DORSET, BH21 7SH, UNITED KINGDOM","UNITED KINGDOM",2010-11-05,,,,,
衛署醫器輸字第012626號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601262605,"""英特佳"" 內植用腦積水引流管組","""INTEGRA"" HYDROCEPHALUS VALVE SYSTEMS AND ACCESSORIES","K 神經學科用裝置","K5550 中央神經系統液體分流器與其組件","輸　入 ",博暘科技有限公司,台北市中山區新生北路三段42號2樓,80637833,"INTEGRA NEUROSCIENCES IMPLANTS SA","2905 ROUTE DES DOLINES, 06921 SOPHIA ANTIPOLIS CEDEX, FRANCE",FRANCE,2010-11-15,詳如中文仿單核定本,,,,
衛署醫器輸字第012627號,已註銷,2012-12-03,許可證已逾有效期,2010-10-07,2005-10-07,醫　器,,DHA00601262707,"""新那隆"" 彗星二極體雷射系統","""Syneron"" Comet Diode Laser System","I 一般及整型外科手術裝置",,"輸　入 ",守恆股份有限公司,新北市永和區中和路343號5樓之2,16387900,"SYNERON MEDICAL LTD.","SULTAM INDUSTRIAL AREA P.O. BOX 550 YOKNEAM ILLIT 20692 ISRAEL",ISRAEL,2012-12-19,,,,,
衛署醫器輸字第012628號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601262809,"""艾斯美"" 輸尿管鏡","""ACMI"" Ureteroscope","H 胃腸病學-泌尿學科用裝置",,"輸　入 ",廣碩股份有限公司,台北市內湖區基湖路10巷48號2樓,89466114,"GYRUS ACMI Inc.","300 STILLWATER AVENUE STAMFORD, CT 06902, U.S.A.","UNITED STATES",2010-10-06,詳如中文仿單核定本,,,,
衛署醫器輸字第012629號,已註銷,2012-11-16,許可證已逾有效期,2010-10-07,2005-10-07,醫　器,,DHA00601262901,"""艾斯美"" 泌尿科膀胱鏡組","""ACMI"" Urological Cystonephroscope","H 胃腸病學-泌尿學科用裝置",,"輸　入 ",廣碩股份有限公司,台北市內湖區基湖路10巷48號2樓,89466114,"ACMI CORPORATION","300 STILLWATER AVENUE STAMFORD, CT 06902, U.S.A.","UNITED STATES",2012-11-16,,,,,
衛署醫器輸字第012630號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601263009,"""拓普康"" 裂隙燈顯微鏡","""TOPCON"" SLIT LAMP","M 眼科用裝置",,"輸　入 ",裕達貿易股份有限公司,新北市三重區重新路５段６０９巷８號３樓之３,03502702,"TOPCON YAMAGATA CO., LTD.","547 AZA ISHIDA, OAZA URUSHIYAMA, YAMAGATA-SHI, YAMAGATA, 990-2196 JAPAN",JAPAN,2010-10-06,詳如中文仿單核定本,,,,
衛署醫器輸字第012631號,已註銷,2012-11-06,許可證已逾有效期,2010-10-07,2005-10-07,醫　器,,DHA00601263101,"""德瑞""瓷奈斯複合樹脂補牙材","""DETREY"" CERAM.X RESTORATIVE","F 牙科裝置","F3690 樹脂牙材","輸　入 ",美商登士派股份有限公司台灣分公司,新北市板橋區三民路二段33號11樓,16097607,"DENTSPLY DETREY GMBH","DE-TREY-STRASSE 1 D-78467 KONSTANZ / GERMANY",GERMANY,2012-11-07,,,,,
衛署醫器輸字第012632號,已註銷,2012-11-06,許可證已逾有效期,2010-10-05,2005-10-05,醫　器,,DHA00601263200,"""亞培"" 巡弋管灌餵食幫浦","""ABBOTT"" PATROL ENTERAL PUMP","J 一般醫院及個人使用裝置","J5725 輸液幫浦","輸　入 ",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5、6樓及51號5、6樓,30961216,"ABBOTT PRODUCTS","BALLYTIVNAN, SLIGO, IRELAND",IRELAND,2012-11-07,,,,,
衛署醫器輸字第012633號,已註銷,2012-11-06,許可證已逾有效期,2010-10-07,2005-10-07,醫　器,,DHA00601263302,"""亞培"" 巡弋管灌餵食幫浦套管含餵食袋","""ABBOTT"" PATROL TOPFILL BAG","H 胃腸病學-泌尿學科用裝置",,"輸　入 ",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5、6樓及51號5、6樓,30961216,"ABBOTT PRODUCTS","BALLYTIVNAN, SLIGO, IRELAND",IRELAND,2012-11-07,,,,,
衛署醫器輸字第012634號,已註銷,2012-11-06,許可證已逾有效期,2010-10-06,2005-10-06,醫　器,,DHA00601263404,"""亞培""管灌餵食幫浦套管含餵食袋","""ABBOTT"" QUANTUM TOPFILL BAG WITH FLUSH BAG",,,"輸　入 ",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5、6樓及51號5、6樓,30961216,"ABBOTT PRODUCTS","BALLYTIVNAN, SLIGO, IRELAND",IRELAND,2012-11-07,,,,,
衛署醫器輸字第012636號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601263608,"""曲克"" 迪斯利合夫曼導入器","""Cook"" Desilets-Hoffman Introducer","E 心臟血管用裝置",,"輸　入 ",台灣曲克股份有限公司,新北市新店區北新路三段207號11樓及207-1號11樓,23162792,"COOK INCORPORATED","750 DANIELS WAY,BLOOMINGTON,IN 47404,U.S.A.","UNITED STATES",2012-05-28,詳如中文仿單核定本,,,,
衛署醫器輸字第012637號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601263700,"""曲克"" 科達球囊導管","""Cook"" CODA Balloon Catheter","E 心臟血管用裝置","E1250 經皮導管","輸　入 ",台灣曲克股份有限公司,新北市新店區北新路三段207號11樓及207-1號11樓,23162792,"COOK INCORPORATED","750 DANIELS WAY,BLOOMINGTON,IN 47404,U.S.A.","UNITED STATES",2012-05-28,詳如中文仿單核定本,,,,
衛署醫器輸字第012638號,已註銷,2012-11-26,許可證已逾有效期,2010-10-05,2005-10-05,醫　器,,DHA00601263802,"""義獲嘉"" 玻璃陶瓷塊","""Ivoclar Vivadent"" ProCAD","F 牙科裝置",,"輸　入 ",國華牙材股份有限公司,台北市大安區復興南路一段206號12樓,22901285,"IVOCLAR VIVADENT AG","BENDERERSTRASSE 2, FL-9494 SCHAAN, LIECHTENSTEIN",LIECHTENSTEIN,2012-11-27,,,,,
衛署醫器輸字第012639號,已註銷,2012-11-27,許可證已逾有效期,2010-10-11,2005-10-11,醫　器,,DHAS0601263909,"""奇異"" 數位式移動型攝影系統","""GE"" Digital Mobile Imaging System","P 放射學科用裝置",,輸　入;;輸入須附同意書（每次輸入均須取得原子能委員會之同意書為憑）,奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"GE MEDICAL SYSTEMS(INDIA) PRIVATE LTD","#122(PART-I), EXPORT PROMOTION INDUSTRIAL PARK WHITEFIELD BANGALORE-560066, INDIA",INDIA,2012-12-06,,,,,
衛署醫器輸字第012640號,已註銷,2012-11-27,許可證已逾有效期,2010-10-06,2005-10-06,醫　器,,DHA00601264002,"""奇異"" 超音波系統","""GE"" Ultrasound System","P 放射學科用裝置",,"輸　入 ",奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"GE MEDICAL SYSTEMS KOREA","65-1, SANGDAEWON-DONG, JUNGWON-GU, SEONGNAM-SI, GYEONGGI-DO, 462-120 KOREA",KOREA,2012-12-06,,,,,
衛署醫器輸字第012641號,,,,2015-10-07,2005-12-07,醫　器,,DHA00601264101,"""奇異"" 麻醉系統","""GE"" ANESTHESIA SYSTEM","D 麻醉學科用裝置",,"輸　入 ",奇異亞洲醫療設備股份有限公司,台北市中山區南京東路３段６８、７０號１１樓,84307412,"DATEX-OHMEDA INC.","3030 OHMEDA DRIVE MADISON, WI53718, USA","UNITED STATES",2014-08-19,詳如中文仿單核定本,,,,
衛署醫器輸字第012642號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601264203,"""阿爾卑斯"" 同軸針狀電極","""ALPINE"" CONCENTRIC NEEDLE ELECTRODES","K 神經學科用裝置","K1350 針式電極","輸　入 ",旭昇儀器有限公司,新北市汐止區新台五路一段116號21樓,86712062,"ALPINE BIOMED APS","TONSBAKKEN 16-18 DK-2740 SKOVLUNDE, DENMARK",DENMARK,2012-08-31,詳如中文仿單核定本,,,,
衛署醫器輸字第012643號,,,,2015-10-05,2005-10-05,醫　器,,DHA00601264305,"""美敦力"" 動力手術器械系統","""MEDTRONIC"" TRITON POWER SURGICAL INSTRUMENT SYSTEM","K 神經學科用裝置",,"輸　入 ",美敦力醫療產品股份有限公司,台北市松山區敦化南路一段2號2樓,12690579,"MEDTRONIC POWERED SURGICAL SOLUTIONS","4620 NORTH BEACH STREET, FORT WORTH, TEXAS 76137, U.S.A.","UNITED STATES",2013-03-26,詳如中文仿單核定本,,,,
衛署醫器輸字第012644號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601264407,"""而至"" 富士玻璃離子體黏著劑","""GC"" Fuji Radiopaque Glass Ionomer Luting Cement","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-11-18,詳如中文仿單核定本,,,,
衛署醫器輸字第012645號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601264509,"""而至"" 富士二號光聚式黏固粉","""GC"" FUJI II LC Light Cured Reinforced Glass Ionomer Restorative","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2011-02-17,詳如中文仿單核定本,,,,
衛署醫器輸字第012646號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601264601,"""而至"" 齒頸部粘固劑","""GC"" Cervical Cement","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-10-12,詳如中文仿單核定本,,,,
衛署醫器輸字第012647號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601264700,"""而至"" 艾羅馬牙科用藻膠印模材","""GC"" AROMA FINE DF III alginate lmpression Material","F 牙科裝置","F3660 印模材料","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-09-09,詳如中文仿單核定本,,,,
衛署醫器輸字第012648號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601264802,"""而至"" 優利光聚合流動性複合樹脂","""GC"" UniFil Light-Cured Flowable Composites","F 牙科裝置","F3690 樹脂牙材","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-11-07,詳如中文仿單核定本,,,,
衛署醫器輸字第012649號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601264904,"""而至"" 優尼特自凝壓克力樹脂","""GC"" UNIFAST TRAD Acrylic Resin","F 牙科裝置",,"輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC DENTAL PRODUCTS CORPORATION KACHIGAWA PLANT","1-3-3 KACHIGAWA-CHO, KASUGAI-SHI, AICHI 486-0945, JAPAN",JAPAN,2010-11-16,詳如中文仿單核定本,,,,
衛署醫器輸字第012650號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601265002,"""而至"" 富士二型復形黏著材","""GC"" Fuji II Radiopaque Glass Ionomer Restorative Cement","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-11-18,詳如中文仿單核定本,,,,
衛署醫器輸字第012651號,,,,2015-10-07,2005-10-07,醫　器,,DHA00601265104,"""而至"" 富士九號復形黏固粉","""GC"" Fuji IX GP Radiopaque Posterior Glass Ionomer Restorative Cement","F 牙科裝置","F3275 牙科用水泥(士敏汀)","輸　入 ",台灣而至股份有限公司,台北市松山區民生東路３段１５６號１４樓,22663262,"GC CORPORATION FUJI OYAMA FACTORY","584-1, NAKAHINATA, OYAMA-CHO, SUNTO-GUN, SHIZUOKA-KEN, JAPAN",JAPAN,2010-10-08,詳如中文仿單核定本,,,,
衛署醫器輸字第012652號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601265206,"""柯惠""瑞士比福羅呼吸治療器用水及其配件","""COVIDIEN"" RESPIFLO WATER AND ACCESSORIES","D 麻醉學科用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN DEUTSCHLAND GMBH","GEWERBEPARK 1 93333 NEUSTADT/DONAU GERMANY",GERMANY,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012653號,,,,2015-10-12,2005-10-12,醫　器,,DHA00601265308,"""柯惠"" 超音波手術器","""Covidien"" AUTOSONIX ULTRASONIC COAGULATION DEVICES","I 一般及整型外科手術裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN LLC","15 HAMPSHIRE STREET MANSFIELD, MA 02048 USA","UNITED STATES",2013-12-02,詳如中文仿單核定本,總公司,,,
衛署醫器輸字第012653號,,,,2015-10-12,2005-10-12,醫　器,,DHA00601265308,"""柯惠"" 超音波手術器","""Covidien"" AUTOSONIX ULTRASONIC COAGULATION DEVICES","I 一般及整型外科手術裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,COVIDIEN,"60 MIDDLETOWN AVENUE, NORTH HAVEN, CONNECTICUT, 06473, U.S.A.","UNITED STATES",2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012654號,,,,2015-10-06,2005-10-06,醫　器,,DHA00601265400,"""德瑞""萊棒恩特黏著劑","""DETREY"" PRIME&BOND NT DENTAL ADHESIVE","F 牙科裝置",,"輸　入 ",美商登士派股份有限公司台灣分公司,新北市板橋區三民路一段216號12樓,16097607,"DENTSPLY DETREY GMBH","DE-TREY-STRASSE 1 D-78467 KONSTANZ / GERMANY",GERMANY,2014-02-05,詳如中文仿單核定本,,,,
衛署醫器輸字第012655號,,,,2015-10-17,2005-10-17,醫　器,,DHA00601265502,"""艾瑞斯"" 眼科鐳射系統及配件","""Iridex"" Medical Laser System & accessories","I 一般及整型外科手術裝置",,"輸　入 ",科林儀器股份有限公司,新北市中和區中和路366號12樓之3,22156863,"IRIDEX CORPORATION.","1212 TERRA BELLA AVE.,MOUNTAIN VIEW,CA 94043,U.S.A.","UNITED STATES",2014-06-10,詳如中文仿單核定本,,,,
衛署醫器輸字第012656號,已註銷,2012-11-01,許可證已逾有效期,2010-10-12,2005-10-12,醫　器,,DHA00601265601,"""波士頓科技"" 擴張氣球導管","""Boston Scientific"" Rigiflex Achalasia Balloon Dilatation Catheter","H 胃腸病學-泌尿學科用裝置",,"輸　入 ",荷商波士頓科技有限公司臺灣分公司,台北市南港區忠孝東路六段21號14樓,97170579,"BOSTON SCIENTIFIC CORK LIMITED","BUSINESS & TECHNOLOGY PARK MODEL FARM ROAD, CORK, IRELAND",IRELAND,2012-11-09,,,,,
衛署醫器輸字第012657號,,,,2015-10-12,2005-10-12,醫　器,,DHA00601265703,“柯惠”羅勒肯特利心電圖電極片,"""COVIDIEN"" LUDLOW KENDALL ECG ELECTRODES","E 心臟血管用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"LUDLOW TECHNICAL PRODUCTS CANADA, LTD.","215 HERBERT STREET GANANOQUE, ONTARIO K7G 2Y7 CANADA",CANADA,2013-12-02,詳如中文仿單核定本,,,,
衛署醫器輸字第012657號,,,,2015-10-12,2005-10-12,醫　器,,DHA00601265703,“柯惠”羅勒肯特利心電圖電極片,"""COVIDIEN"" LUDLOW KENDALL ECG ELECTRODES","E 心臟血管用裝置",,"輸　入 ",台灣柯惠股份有限公司,台北市內湖區瑞光路407號4樓,16444846,"COVIDIEN LLC","15 HAMPSHIRE STREET MANSFIELD, MA 02048 USA","UNITED STATES",2013-12-02,詳如中文仿單核定本,,,,