"位 度                  單年",秘書室,法規委員會,法律事務司,"檢 察 司","保 護 司",總務司,"人 事 處","會 計 處","統 計 處","資 訊 處",政風小組,"推動小組  人權保障",矯正署,廉政署,"小 計"
90,,,,,,,,,,,,,,,0
91,,,,,,,,,,,,,,,0
92,,,,,,,,,,,,,,,0
93,2,2,,,,1,2,,,5,,,"1,928",1,"1,941"
94,3,20,3,72,,2,6,1,,34,,,11,"1,681","1,833"
95,,2,,19,1,6,,,,103,,,4,,135
96,,1,,12,6,16,1,,,2,,,,3,41
97,,1,,7,3,18,4,,,2,,,,4,39
98,1,1,9,1,,,3,,,,,,,9,24
99,2,52,20,87,1,6,16,,4,,,,8,5,201
100,30,51,8,81,1,4,4,,16,1,,,,9,205
"位 度                  單年",綜合規劃司,"法 制 司",法律事務司,"檢 察 司","保 護 司","秘 書 處","人 事 處","會 計 處","統 計 處","資 訊 處",政風小組,"推動小組  人權保障",矯正署,廉政署,"小 計"
101,10,35,11,31,,3,8,1,1,,,,,1,101
102,11,19,7,38,,3,24,8,,1,,,,8,119
103,,40,14,51,,,8,,,,,,,,113
104,,2,6,4,,,,,,,,,,,12
小計,59,226,78,403,12,59,76,10,21,148,0,0,"1,951","1,721","4,764"
,,經管人簽章：,,"科    員  湯  道  勇",,,,,104年02月02日,,,,,,
