許可證字號,中文品名,英文品名,有效日期,申請商名稱,發證日期,申請商電話,劑型,用途,簽審文件,製造廠國別,成分,申請商地址,包裝量及單位
"衛署添輸字  008873",磷酸氫鈣,"CALCIUM PHOSPHATE"," DIBASIC (DICALCIUM PHOSPHATE DIHYDRATE)",2016-01-14,恆新股份有限公司,2011-01-14,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008873000,美國,"CALCIUM PHOSPHATE"," DIBASIC"
"衛部添輸字  010696",酸性焦磷酸鈉4,"SODIUM ACID PYROPHOSPHATE (SAPP4)",2019-06-18,恆新股份有限公司,2014-06-18,02-5418641,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M010696001,美國,"DISODIUM DIHYDROGEN PYROPHOSPHATE;;SODIUM PHOSPHATE"," MONOBASIC;;CALCIUM PHOSPHATE"," TRIBASIC"
"衛部添輸字  010934",結蘭膠,"GELLAN GUM(KELCOGEL® HM-B〔P〕)",2019-10-13,振芳股份有限公司,2014-10-13,02-3415137,粉劑,粘稠劑,DHB0M010934002,美國,"GELLAN GUM",,25.00000公斤
"衛部添輸字  010845",5’-次黃嘌呤核苷磷酸二鈉,"SODIUM 5’-INOSINATE 〔IMP(DISODIUM 5’INOSINATE)〕",2019-08-21,振芳股份有限公司,2014-08-21,02-3415137,結晶性粉末,調味劑,DHB0M010845001,印尼,"SODIUM 5'-INOSINATE",,1.00000公斤;10.00000公斤
"衛部添製字  002393","鹽酸硫胺明 (維他命B1，鹽酸色噻胺)","THIAMINE HYDROCHLORIDE (VITAMIN B1)",2019-07-07,振芳股份有限公司,2014-07-07,02-3415137,粉劑,營養添加劑,,,"THIAMINE HYDROCHLORIDE",,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤
"衛部添製字  002394","維他命 E50%","DRY VITAMIN E 50% CWS/S",2019-07-07,振芳股份有限公司,2014-07-07,02-3415137,粉劑,營養添加劑,,,"DL-ALPHA-TOCOPHEROL ACETATE;;MALTODEXTRIN;;STARCH SODIUM OCTENYL SUCCINATE;;SILICON DIOXIDE",,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤
"衛部添輸字  010672",葉酸,"FOLIC ACID",2019-05-22,振芳股份有限公司,2014-05-22,02-3415137,粉劑,營養添加劑,DHB0M010672007,瑞士,"FOLIC ACID",,1.00000公斤;10.00000公斤;25.00000公斤
"衛部添製字  002469",DL-胺基丙酸,DL-ALANINE,2019-10-28,振芳股份有限公司,2014-10-28,02-3415137,結晶性粉末,調味劑,,,DL-ALANINE,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤
"衛部添輸字  011066",鹿角菜膠,"CARRAGEENAN(GENUVISCO® CARRAGEENAN TYPE TPC-1)",2019-12-22,振芳股份有限公司,2014-12-22,02-3415137,粉劑,粘稠劑,DHB0M011066004,丹麥,CARRAGEENAN,,20.00000公斤;25.00000公斤
"衛署添輸字  009997",索馬甜,THAUMATIN,2018-03-29,振芳股份有限公司,2013-03-29,02-3415137,粉劑,甜味劑,DHB0C009997002,英國,THAUMATIN,,1.00000公斤;10.00000公斤
"衛署添輸字  010069",L-麩酸鈉,"MONOSODIUM L-GLUTAMATE",2018-05-01,振芳股份有限公司,2013-05-01,02-3415137,結晶性粉末,調味劑,DHB0C010069008,印尼,"MONOSODIUM L-GLUTAMATE",,25.00000公斤
"衛署添製字  002025","鹽酸?哆辛 (維生素B6)","PYRIDOXINE HYDROCHLORIDE (VITAMIN B6)",2018-02-20,振芳股份有限公司,2013-02-20,02-3415137,粉劑,營養添加劑,,,"PYRIDOXINE HYDROCHLORIDE",,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤
"衛署添輸字  009969","胡蘿蔔色素 5% EM K","β-CAROTENE 5% EM K",2018-03-13,振芳股份有限公司,2013-03-13,02-3415137,液劑,著色劑,DHB0C009969009,法國,"INVERT SUGAR SYRUP;;MEDIUM CHAIN TRIGLYCERIDES;;BETA-CAROTENE;;SUCROSE FATTY ACID ESTER;;DL-ALPHA-TOCOPHEROL;;LECITHIN;;ASCORBYL PALMITATE;;PECTIN",,5.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  002044",香保利,"SHAWN BOW LI",2018-04-09,振芳股份有限公司,2013-04-09,02-3415137,液劑,品質改良用、釀造用及食品製造用劑,,,"DEXTRIN;;SOY FIBER;;TREHALOSE;;LACTIC ACID;;GLYCEROL;;ALCOHOL",,1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤;25.00000公斤;30.00000公斤
"衛部添輸字  010701",無水碳酸鈉,"SODIUM CARBONATE"," ANHYDROUS",2019-06-18,振芳股份有限公司,2014-06-18,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;食品工業用化學藥品,DHB0M010701007,日本,"SODIUM CARBONATE"," ANHYDROUS"
"衛部添製字  002322",結蘭膠,"GELLAN GUM (KELCOGEL)",2019-05-02,振芳股份有限公司,2014-05-02,02-3415137,粉劑,粘稠劑,,,"GELLAN GUM",,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛部添製字  002323",結蘭膠,"GELLAN GUM (KELCOGEL HF-B)",2019-05-02,振芳股份有限公司,2014-05-02,02-3415137,粉劑,粘稠劑,,,"GELLAN GUM",,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛部添輸字  010711",玉米糖膠,"XANTHAN GUM (KELTROL ADVANCED PERFORMANCE XANTHAN GUM)",2019-06-26,振芳股份有限公司,2014-06-26,02-3415137,粉劑,粘稠劑,DHB0M010711001,中國大陸,"XANTHAN GUM",,25.00000公斤
"衛部添製字  002357",甘草酸銨,"AMMONIATED GLYCYRRLIZINATE (AMMONIAE GLYCYRRHIZINUM)",2019-05-27,振芳股份有限公司,2014-05-27,02-3415137,粉劑,甜味劑,,,"AMMONIATED GLYCYRRLIZINATE",,1.00000公斤;1.00000公斤;5.00000公斤;20.00000公斤;10.00000公斤;15.00000公斤
"衛署添輸字  003837",新井食品添加物,"ARAI F.L-E",2016-05-21,昀偉企業有限公司,1991-05-21,032-232965,液劑,品質改良用、釀造用及食品製造用劑,DHB0C003837002,日本,"CITRIC ACID;;WATER;;HYDROCHLORIC ACID",,1.00000公斤;20.00000公斤
"衛部添輸字  010837",硫酸鈣,"CALCIUM SULFATE",2019-08-19,双樺企業社,2014-08-19,03-4949936,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M010837003,中國大陸,"CALCIUM SULFATE",,30.00000公斤
"衛部添製字  002431",焦糖色素,"CARAMEL COLORS(AMMONIA CARAMEL)",2019-08-13,三豐食品工廠,2014-08-13,02-29931292,液劑;顆粒劑,著色劑,,,"CARAMEL COLORS",,4.50000公斤;18.00000公斤;4.80000公斤;25.00000公斤;0.80000公斤
"衛署添輸字  008730",苯甲酸鈉,"SODIUM BENZOATE",2015-08-10,磊元基礎材料有限公司,2010-08-10,02-28129388,結晶性粉末,防腐劑,DHB0C008730006,印尼,"SODIUM BENZOATE",,25.00000公斤
"衛署添製字  001144",利麵劑　　　　　　　　　　　　　　　　　　　　　　　,MONOLUX,2019-10-21,華倉食品加工廠,1994-10-21,02-9173929,糊狀,品質改良用、釀造用及食品製造用劑,,,"GLYCERIN FATTY ACID ESTER;;WATER;;SHORTENING",,
"衛署添製字  000699",益麵靈品質改良劑,EXPORTERIN,2019-02-01,華倉食品加工廠,1989-02-01,02-9173929,糊狀,品質改良用、釀造用及食品製造用劑,,,"SODIUM STEARYL 2-LACTYLATE;;WATER",,
"衛署添輸字  008943",本多酸鈣(泛酸鈣),"CALCIUM PANTOTHENATE (D-CALCIUM PANTOTHENATE)",2018-01-28,功祥貿易有限公司,2011-04-21,02-5817756,粉劑,營養添加劑,DHB0C008943003,日本,"CALCIUM PANTOTHENATE",,25.00000公斤
"衛署添輸字  007530",磷酸二氫鈣,"CALCIUM PHOSPHATE"," MONOBASIC(V-90"," MONOCALCIUM PHOSPHATE"," ANHYDROUS)",2016-01-05,恆新股份有限公司,2006-01-05,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C007530003,美國
"衛署添輸字  007498",酸性焦磷酸鈉,"DISODIUM DIHYDROGEN PYROPHOSPHATE(SODIUM ACID PYROPHOSPHATE)",2015-09-23,恆新股份有限公司,2005-09-23,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑,DHB0C007498007,美國,"DISODIUM DIHYDROGEN PYROPHOSPHATE",,50.00000磅;25.00000公斤
"衛署添輸字  007531",磷酸氫鈣,"CALCIUM PHOSPHATE"," DIBASIC(DICALCIUM PHOSPHATE"," DIHYDRATE)",2015-12-28,恆新股份有限公司,2005-12-28,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C007531006,美國,"CALCIUM PHOSPHATE"
"衛署添輸字  007525",酸式磷酸鋁鈉,"SODIUM ALUMINUM PHOSPHATE ACIDIC",2015-11-30,恆新股份有限公司,2005-11-30,02-5418641,粉劑,乳化劑,DHB0C007525001,美國,"SODIUM ALUMINUM PHOSPHATE"," ACIDIC",
"衛署添輸字  007517",磷酸鈣,"CALCIUM PHOSPHATE","TRIBASIC(TRICALCIUM PHOSPHATE)",2015-10-28,恆新股份有限公司,2005-10-28,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C007517003,美國,"CALCIUM PHOSPHATE"," TRIBASIC"
"衛署添輸字  008918",磷酸氫鈣(無水),"CALCIUM PHOSPHATE","DIBASIC(ANHYDROUS)(DICALCIUM PHOSPHATE","ANHYDROUS GRANULAR"," A-T",2016-03-01,恆新股份有限公司,2011-03-01,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008918006,美國
"衛署添輸字  008920",磷酸鈣,"CALCIUM PHOSPHATE TRIBASIC(TRICALCIUM PHOSPHATE ANHYDROUS GRANULAR",TRI-TAB),2016-03-01,恆新股份有限公司,2011-03-01,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008920002,美國,"CALCIUM PHOSPHATE"," TRIBASIC"
"衛署添輸字  008919",磷酸氫鈣(無水),"CALCIUM PHOSPHATE"," DIBASIC (ANHYDROUS)",2016-03-01,恆新股份有限公司,2011-03-01,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008919009,美國,"CALCIUM PHOSPHATE"," DIBASIC"
"衛署添輸字  009124",磷酸鈣,"CALCIUM PHOSPHATE，TRIBASIC (MICRONIZED TRICALCIUM PHOSPHATE)",2016-09-22,恆新股份有限公司,2011-09-22,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009124003,美國,"CALCIUM PHOSPHATE"," TRIBASIC",
"衛署添輸字  008767",磷酸氫鈣,"CALCIUM PHOSPHATE"," DIBASIC (DICALCIUM PHOSPHATE"," DIHYDRATE UNMILLED)",2015-09-28,恆新股份有限公司,2010-09-28,02-5418641,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008767000,美國,"CALCIUM PHOSPHATE"
"衛署添製字  001790",檸檬酸,"CITRIC ACID",2018-12-24,洸洋化學製藥股份有限公司,2008-12-24,02-3310486,粉劑,調味劑,,,"CITRIC ACID",,450.00000公克
"衛部添製字  002361","麵寶 (NT-G) (麵用乳化劑)","NOODLE EMULSIFIER (NT-G)",2019-06-03,振芳股份有限公司,2014-06-03,02-3415137,乳液狀,乳化劑,,,"GLYCEROL;;SOY BEAN OIL;;WATER;;LECITHIN;;POLYGLYCEROL ESTERS OF FATTY ACIDS",,1.00000公斤;9.00000公斤;10.00000公斤;12.00000公斤;18.00000公斤;20.00000公斤;25.00000公斤;250.00000公斤
"衛署添輸字  009608","預拌維生素 3753","PREMIX 3753",2017-06-22,振芳股份有限公司,2012-06-22,02-3415137,粉劑,營養添加劑,DHB0C009608006,新加坡,"ASCORBIC ACID (VITAMIN C);;LACTOSE;;DL-ALPHA-TOCOPHERYL ACETATE;;NICOTINAMIDE;;MALTODEXTRIN;;STARCH SODIUM OCTENYL SUCCINATE;;PYRIDOXINE HYDROCHLORIDE;;RIBOFLAVIN;;SILICON DIOXIDE",,25.00000公斤
"衛署添輸字  009570","維他命 E 50%","DRY VITAMIN E 50% CWS/S",2017-06-01,振芳股份有限公司,2012-06-01,02-3415137,粉劑,營養添加劑,DHB0C009570005,法國,"DL-ALPHA-TOCOPHERYL ACETATE;;MALTODEXTRIN;;STARCH SODIUM OCTENYL SUCCINATE;;SILICON DIOXIDE",,20.00000公斤
"衛署添輸字  009322",乙醯化磷酸二澱粉,"ACETYLATED DISTARCH PHOSPHATE (MODIFIED STARCH MR-200)",2016-12-23,振芳股份有限公司,2011-12-23,02-3415137,粉劑,粘稠劑,DHB0C009322007,泰國,"ACETYLATED DISTARCH PHOSPHATE",,20.00000公斤
"衛署添製字  001935",桃紅素-CS,"PACKERS POWDER-CS",2017-05-03,振芳股份有限公司,2012-05-03,02-3415137,結晶性粉末,保色劑,,,"SODIUM CHLORIDE;;SODIUM NITRITE;;POTASSIUM NITRATE;;MALTODEXTRIN",,5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤;1.00000公斤;1.00000公斤
"衛署添輸字  009577",5’-次黃嘌呤核?酸二鈉,"SODIUM 5’-INOSINATE",2017-06-07,振芳股份有限公司,2012-06-07,02-3415137,結晶性粉末,調味劑,DHB0C009577000,韓國,"SODIUM 5'-INOSINATE",,10.00000公斤
"衛署添輸字  010052",氧化鈣,"CALCIUM OXIDE (OKHOTSK SHELL CALCIUM F-015)",2018-04-22,振芳股份有限公司,2013-04-22,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C010052009,日本,"CALCIUM OXIDE",,10.00000公斤;20.00000公斤
"衛署添輸字  009795",結蘭膠,"GELLAN GUM (KELCOGEL? HM-B GELLAN GUM)",2017-11-14,振芳股份有限公司,2012-11-14,02-3415137,粉劑,粘稠劑,DHB0C009795002,美國,"GELLAN GUM",,25.00000公斤
"衛署添輸字  009789","愛佳甜 (I+G)",I&G,2017-11-08,振芳股份有限公司,2012-11-08,02-3415137,結晶性粉末,調味劑,DHB0C009789007,印尼,"SODIUM 5`-INOSINATE;;SODIUM 5`-GUANYLATE",,1.00000公斤;10.00000公斤
"衛署添輸字  009792","醋酸維他命A 325 CWS/A","DRY VITAMIN A ACETATE 325 CWS/A",2017-11-14,振芳股份有限公司,2012-11-14,02-3415137,微細顆粒,營養添加劑,DHB0C009792003,美國,"MALTODEXTRIN;;ACACIA;;CORN STARCH;;VITAMIN A ACETATE;;DL-ALPHA-TOCOPHEROL",,5.00000公斤;20.00000公斤
"衛署添輸字  009634",異抗壞血酸鈉,"SODIUM ERYTHORBATE(ERBIT-N)",2017-07-13,振芳股份有限公司,2012-07-13,02-3415137,結晶性粉末,抗氧化劑,DHB0C009634006,日本,"SODIUM ERYTHORBATE",,25.00000公斤
"衛署添輸字  009635",異抗壞血酸鈉,"SODIUM ERYTHORBATE",2017-07-13,振芳股份有限公司,2012-07-13,02-3415137,結晶性粉末,抗氧化劑,DHB0C009635009,中國大陸,"SODIUM ERYTHORBATE",,25.00000公斤
"衛署添輸字  009628","可立凝 WR-78","GENUGEL CARRAGEENAN TYPE WR-78",2017-07-10,振芳股份有限公司,2012-07-10,02-3415137,粉劑,粘稠劑,DHB0C009628001,菲律賓,SUCROSE;;CARRAGEENAN,,20.00000公斤
"衛署添輸字  009690",醋酸澱粉,"STARCH ACETATE (ACETYLATED STARCH MT-01C)",2017-08-29,振芳股份有限公司,2012-08-29,02-3415137,粉劑,粘稠劑,DHB0C009690005,泰國,"STARCH ACETATE",,25.00000公斤
"衛署添輸字  009722",醋酸澱粉,"STARCH ACETATE (ACETYLATED STARCH RA-29)",2017-10-03,振芳股份有限公司,2012-10-03,02-3415137,粉劑,粘稠劑,DHB0C009722001,泰國,"STARCH ACETATE",,25.00000公斤
"衛署添輸字  009948",羥丙基磷酸二澱粉,"HYDROXYPROPYL DISTARCH PHOSPHATE(MODIFIED STARCH QSWELL-505)",2018-02-18,振芳股份有限公司,2013-02-18,02-3415137,粉劑,粘稠劑,DHB0C009948001,泰國,"HYDROXYPROPYL DISTARCH PHOSPHATE",,25.00000公斤
"衛署添製字  002002","鮮保利 VA-301","FRESH IMPROVER VA-301",2017-12-25,振芳股份有限公司,2012-12-25,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,"SODIUM ACETATE"," ANHYDROUS;;SODIUM CITRATE;;GLUCONO-δ-LACTONE;;LYSOZYME",
"衛署添製字  002003","特利好 F-100","FRESH IMPROVER F-100",2017-12-25,振芳股份有限公司,2012-12-25,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,"GLYCINE;;SODIUM ACETATE"," ANHYDROUS;;LYSOZYME",
"衛部添輸字  010773",溶菌酶,"LYSOZYME HYDROCHLORIDE",2019-07-16,振芳股份有限公司,2014-07-16,02-3415137,粉劑,酵素製劑,DHB0M010773002,義大利,"LYSOZYME HYDROCHLORIDE",,10.00000公斤;5.00000公斤;20.00000公斤
"衛署添製字  002001","特利好 G-100","FRESH IMPROVER G-100",2017-12-25,振芳股份有限公司,2012-12-25,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,"SODIUM ACETATE"," ANHYDROUS;;MILT PROTEIN;;LYSOZYME;;GLYCINE",
"衛署添輸字  009940",鹿角菜膠,CARRAGEENAN,2018-02-18,振芳股份有限公司,2013-02-18,02-3415137,粉劑,粘稠劑,DHB0C009940000,菲律賓,CARRAGEENAN,,25.00000公斤
"衛署添製字  001864",龍骨白湯粉,"PORK STOCK SEASONING",2015-06-02,振芳股份有限公司,2010-06-02,02-3415137,粉劑,調味劑,,,"PORK EXTRACT;;MONOSODIUM L-GLUTAMATE;;SODIUM CHLORIDE;;LARD;;CREAM POWDER;;PORK FLAVOR",,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  008586",乳酸,"LACTIC ACID",2015-02-24,振芳股份有限公司,2010-02-24,02-3415137,液劑,調味劑,DHB0C008586008,印度,"LACTIC ACID;;WATER",,40.00000公斤;250.00000公斤
"衛署添輸字  008589",乳酸鈉液,"SODIUM LACTATE SOLUTION",2015-02-23,振芳股份有限公司,2010-02-23,02-3415137,液劑,調味劑,DHB0C008589004,印度,"SODIUM LACTATE SOLUTION",,40.00000公斤;250.00000公斤
"衛署添製字  001853","彈力脆 P","TAN-JEL P",2015-02-24,振芳股份有限公司,2010-02-24,02-3415137,粉劑,粘稠劑,,,"STARCH ACETATE;;PEA STARCH",,1.00000公斤;5.00000公斤;10.00000公斤;25.00000公斤
"衛署添輸字  008620",甘油,"GLYCEROL (REFINED GLYCERINE 99.5% MIN USP)",2015-03-23,振芳股份有限公司,2010-03-23,02-3415137,液劑,品質改良用、釀造用及食品製造用劑;;溶劑,DHB0C008620000,馬來西亞,GLYCEROL,,250.00000公斤
"衛署添輸字  008950","乳糖? 5200","HA-LACTASE 5200",2016-04-22,振芳股份有限公司,2011-04-22,02-3415137,液劑,酵素製劑,DHB0C008950001,丹麥,GLYCEROL;;WATER;;BETA-GALACTOSIDASE,,20.00000公升;5.00000公升
"衛署添輸字  008817",檸檬酸,"CITRIC ACID(MONOHYDRATE GRANULAR)",2015-12-10,振芳股份有限公司,2010-12-10,02-3415137,結晶性粉末,調味劑,DHB0C008817001,比利時,"CITRIC ACID",,25.00000公斤
"衛署添輸字  008888",麩醯胺酸,L-GLUTAMINE,2016-01-25,振芳股份有限公司,2011-01-25,02-3415137,結晶性粉末,營養添加劑,DHB0C008888003,韓國,L-GLUTAMINE,,20.00000公斤
"衛署添輸字  008887",L-精胺酸,L-ARGININE,2016-01-25,振芳股份有限公司,2011-01-25,02-3415137,結晶性粉末,營養添加劑,DHB0C008887000,韓國,L-ARGININE,,20.00000公斤
"衛署添輸字  008955","維他命 E 50%","DRY VITAMIN E 50% CWS/S",2016-05-11,振芳股份有限公司,2011-05-11,02-3415137,粉劑,營養添加劑,DHB0C008955000,瑞士,"DL-ALPHA-TOCOPHERYL ACETATE;;MALTODEXTRIN;;MODIFIED FOOD STARCH;;SILICON DIOXIDE",,20.00000公斤
"衛署添輸字  008956","維他命 E 15% CC","DRY VITAMIN E 15% CC",2016-05-11,振芳股份有限公司,2011-05-11,02-3415137,粉劑,營養添加劑,DHB0C008956003,瑞士,"MODIFIED FOOD STARCH;;DL-ALPHA-TOCOPHERYL ACETATE;;SILICON DIOXIDE",,15.00000公斤
"衛署添製字  001861",麵寶(NT),"NOODLE EMULSIFIER(NT)",2015-05-12,振芳股份有限公司,2010-05-12,02-3415137,乳液狀,乳化劑,,,"MUSTARD OIL;;LECITHIN;;D-SORBITOL SOLUTION 70%;;WATER;;SUCROSE FATTY ACID ESTER;;TOCOPHEROLS CONCENTRATE"," MIXED;;SOY FIBER",
"衛署添輸字  008957","醋酸維他命 A 325 CWS/A","DRY VITAMIN A ACETATE 325 CWS/A",2016-05-12,振芳股份有限公司,2011-05-12,02-3415137,顆粒劑,營養添加劑,DHB0C008957006,瑞士,"MALTODEXTRIN;;ACACIA GUM;;CORN STARCH;;VITAMIN A ACETATE;;DL-ALPHA-TOCOPHEROL",,5.00000公斤;20.00000公斤
"衛署添輸字  008954","油性胡蘿蔔素 30%","B-CAROTENE 30% FS",2016-05-12,振芳股份有限公司,2011-05-12,02-3415137,乳液狀,著色劑,DHB0C008954000,法國,"CORN OIL;;BETA-CAROTENE;;DL-ALPHA-TOCOPHEROL",,1.00000公斤;5.00000公斤;5.00000公斤;20.00000公斤
"衛署添輸字  008777",β-胡蘿蔔素,"Β-CAROTENE (BETA-CAROTENE 10% EM RED)",2015-10-07,振芳股份有限公司,2010-10-07,02-3415137,乳液狀,著色劑,DHB0C008777004,法國,"GLYCEROL;;WATER;;LECITHIN;;BETA-CAROTENE CRYSTALLINE;;ASCORBYL PALMITATE;;DL-ALPHA-TOCOPHEROL",,1.00000公斤;6.00000公斤
"衛署添輸字  008818",無水檸檬酸,"CITRIC ACID， ANHYDROUS (FINE GRANULAR 16/40)",2015-12-10,振芳股份有限公司,2010-12-10,02-3415137,結晶性粉末,調味劑,DHB0C008818001,比利時,"CITRIC ACID"," ANHYDROUS",
"衛署添製字  001865",豐味通骨粉,"STEWED MEAT SEASONING",2015-06-02,振芳股份有限公司,2010-06-02,02-3415137,粉劑,調味劑,,,"LARD;;PORK FLAVOR;;PORK BONE EXTRACT;;MONOSODIUM L-GLUTAMATE;;PEPPER;;SODIUM CHLORIDE;;YEAST EXTRACT",,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤
"衛署添輸字  008585",乳酸鈣,"CALCIUM LACTATE",2015-02-23,振芳股份有限公司,2010-02-23,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008585005,印度,"CALCIUM LACTATE",,25.00000公斤;25.00000公斤
"衛署添輸字  008648",蔗糖素,"SUCRALOSE (SPLENDA SUCRALOSE MICRONIZED)",2015-04-29,振芳股份有限公司,2010-04-29,02-3415137,結晶性粉末,甜味劑,DHB0C008648003,新加坡,SUCRALOSE,,1.00000公斤;10.00000公斤
"衛署添製字  001857",蔗糖素,SUCRALOSE,2015-04-16,振芳股份有限公司,2010-04-16,02-3415137,結晶性粉末,甜味劑,,,SUCRALOSE,,0.50000公斤;1.00000公斤;10.00000公斤
"衛署添輸字  008560",阿斯巴甜,"ASPARTAME (GRANULAR)",2015-01-25,振芳股份有限公司,2010-01-25,02-3415137,結晶性粉末,甜味劑,DHB0C008560008,韓國,ASPARTAME,,25.00000公斤
"衛署添製字  001863","鮮保利 VN-401","FRESH IMPROVER VN-401",2015-06-08,振芳股份有限公司,2010-06-08,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,"SODIUM ACETATE"," ANHYDROUS;;GLYCINE;;DL-MALIC ACID;;SUCROSE FATTY ACID ESTER;;SODIUM ERYTHORBATE",
"衛署添製字  001862","鮮保利 VN-102","FRESH IMPROVER VN-102",2015-05-21,振芳股份有限公司,2010-05-21,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,"GLYCINE;;SUCROSE FATTY ACID ESTER;;SODIUM ACETATE"," ANHYDROUS",
"衛署添輸字  008787",甜菊醣?,"STEVIOL GLYCOSIDE(CONTAINING REBAUDIOSIDE A 97%)",2015-10-26,振芳股份有限公司,2010-10-26,02-3415137,粉劑,甜味劑,DHB0C008787008,馬來西亞,"STEVIOL GLYCOSIDE",,1.00000公斤;10.00000公斤;30.00000公斤
"衛署添輸字  008631",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE (CEKOL 30000)",2015-04-11,振芳股份有限公司,2010-04-11,02-3415137,粉劑,粘稠劑,DHB0C008631004,芬蘭,"SODIUM CARBOXYMETHYL CELLULOSE",,20.00000公斤;500.00000公斤
"衛署添製字  001868",赤藻醣醇,ERYTHRITOL,2015-07-22,振芳股份有限公司,2010-07-22,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;甜味劑,,,ERYTHRITOL,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  008697",海藻酸鈉,"SODIUM ALGINATE(150~170CPS)",2015-07-06,振芳股份有限公司,2010-07-06,02-3415137,粉劑,粘稠劑,DHB0C008697007,印尼,"SODIUM ALGINATE",,25.00000公斤
"衛署添輸字  008705",乙醯化己二酸二澱粉,"ACETYLATED DISTARCH ADIPATE (RESISTAMYL 347)",2015-07-14,振芳股份有限公司,2010-07-14,02-3415137,粉劑,粘稠劑,DHB0C008705009,荷蘭,"ACETYLATED DISTARCH ADIPATE",,25.00000公斤
"衛署添輸字  008732","可立凝 WR-78G","GENUGEL CARRAGEENAN TYPE WR-78G",2015-08-03,振芳股份有限公司,2010-08-03,02-3415137,粉劑,粘稠劑,DHB0C008732002,菲律賓,CARRAGEENAN;;SUGAR,,20.00000公斤;25.00000公斤
"衛署添輸字  008728",海藻酸鈉,"SODIUM ALGINATE(200~250CPS)",2015-07-30,振芳股份有限公司,2010-07-30,02-3415137,粉劑,粘稠劑,DHB0C008728000,印尼,"SODIUM ALGINATE",,25.00000公斤
"衛署添製字  001871",膠凍液化劑,"JELLY IMPROVER",2015-08-28,振芳股份有限公司,2010-08-28,02-3415137,其他,品質改良用、釀造用及食品製造用劑,,,"LYSOZYME;;COCONUT OIL;;POLYGLYCEROL ESTERS OF FATTY ACIDS",,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  008346",Ｌ－麩酸鈉,"MONOSODIUM L-GLUTAMATE",2019-06-06,振芳股份有限公司,2009-06-06,02-3415137,結晶性粉末,調味劑,DHB0C008346008,韓國,"MONOSODIUM L-GLUTAMATE",,25.00000公斤
"衛署添輸字  008513",乳酸鈣,"CALCIUM LACTATE (GALAXIUM PEARLS EXCEL)",2019-11-27,振芳股份有限公司,2009-11-27,02-3415137,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008513000,比利時,"CALCIUM LACTATE",,20.00000公斤;25.00000公斤
"衛署添輸字  008765",氧化鐵,"IRON OXIDES(318000 EUROCERT RED OXIDE)",2015-09-28,振芳股份有限公司,2010-09-28,02-3415137,粉劑,著色劑,DHB0C008765007,英國,"IRON OXIDES",,5.00000公斤
"衛署添製字  001872",超白精,"SUPER WHITE",2015-09-28,振芳股份有限公司,2010-09-28,02-3415137,結晶性粉末,漂白劑,,,"SODIUM METABISULFITE;;SODIUM PHOSPHATE"," MONOBASIC"," ANHYDROUS"
"衛署添輸字  008509",氧化澱粉,"OXIDIZED STARCH (MODIFIED STARCH TOFF #03)",2019-12-01,振芳股份有限公司,2009-12-01,02-3415137,粉劑,粘稠劑,DHB0C008509001,泰國,"OXIDIZED STARCH",,20.00000公斤
"衛署添輸字  008638",β-胡蘿蔔素,"Β-CAROTENE (BETA-CAROTENE 1% CWS/M)",2015-04-25,振芳股份有限公司,2010-04-25,02-3415137,結晶性粉末,著色劑,DHB0C008638002,瑞士,"MALTODEXTRIN;;MEDIUM CHAIN TRIGLYCERIDES;;SUCROSE;;SILICON DIOXIDE;;DL-ALPHA-TOCOPHEROL;;SODIUM ASCORBATE;;POWDERED ACACIA;;BETA-CAROTENE",,5.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001856","柴魚風味調味料 MF4","KATSUOBUSHI SEASONING MF4",2015-03-26,振芳股份有限公司,2010-03-26,02-3415137,粉劑,調味劑,,,"SODIUM CHLORIDE;;LACTOSE;;SUGAR;;KATSUO POWDER;;DISODIUM SUCCINATE;;DISODIUM 5`-INOSINATE;;DISODIUM 5`-GUANYLATE",,5.00000公斤;10.00000公斤;1.00000公斤;20.00000公斤
"衛署添製字  001800",優酪思果液劑,"YOGO DRINK CONCENTRATE",2019-04-09,振芳股份有限公司,2009-04-09,02-3415137,液劑,調味劑,,,"SUCROSE;;LACTOSE;;MILK PROTEIN;;SODIUM CASEINATE;;GLYCERIN FATTY ACID ESTER;;LACTIC ACID;;YOGURT FLAVOR;;WATER",,1.50000公升;13.50000公升
"衛署添輸字  008165",乙醯化己二酸二澱粉(益利醬CH40),"ACETYLATED DISTARCH ADIPATE(CLEARAM CH40)",2018-08-28,振芳股份有限公司,2008-08-28,02-3415137,粉劑,粘稠劑,DHB0C008165003,義大利,"ACETYLATED DISTARCH ADIPATE",,25.00000公斤
"衛署添輸字  008178","乙醯化己二酸二澱粉(益利醬 CH 20)","ACETYLATED DISTARCH ADIPATE(CLEARAM CH 20)",2018-09-12,振芳股份有限公司,2008-09-12,02-3415137,粉劑,粘稠劑,DHB0C008178003,義大利,"ACETYLATED DISTARCH ADIPATE",,25.00000公斤
"衛署添輸字  008160","乙醯化己二酸二澱粉(巴卡斯鈉 CH10)","ACETYLATED DISTARCH ADIPATE (PREGEFLO CH 10)",2018-08-26,振芳股份有限公司,2008-08-26,02-3415137,粉劑,粘稠劑,DHB0C008160001,義大利,"ACETYLATED DISTARCH ADIPATE",,25.00000公斤
"衛署添輸字  008221",反丁烯二酸一鈉,"MONOSODIUM FUMARATE",2018-11-26,振芳股份有限公司,2008-11-26,02-3415137,結晶性粉末,調味劑,DHB0C008221006,日本,"MONOSODIUM FUMARATE",,25.00000公斤
"衛署添輸字  008243","愛佳甜 (I＋ G) 結晶性粉末","DISODIUM 5’-RIBONUCLEOTIDE(I＋G)",2018-12-22,振芳股份有限公司,2008-12-22,02-3415137,結晶性粉末,調味劑,DHB0C008243007,印尼,"DISODIUM 5`-INOSINATE;;DISODIUM 5`-GUANYLATE",,10.00000公斤;1.00000公斤
"衛署添輸字  008229",琥珀酸二鈉,"DISODIUM SUCCINATE(SS50)",2018-12-10,振芳股份有限公司,2008-12-10,02-3415137,結晶性粉末,調味劑,DHB0C008229004,日本,"DISODIUM SUCCINATE",,20.00000公斤;20.00000公斤;1.00000公斤
"衛署添輸字  008166","磷酸二澱粉(益利醬CI 20)","DI-STARCH PHOSPHATE(CLEARAM CI 20)",2018-08-28,振芳股份有限公司,2008-08-28,02-3415137,粉劑,粘稠劑,DHB0C008166006,義大利,"DISTARCH PHOSPHATE",,25.00000公斤
"衛署添輸字  008223","D-山梨醇液 70%","D-SORBITOL SOLUTION 70% (NEOSORB 70/70)",2018-12-03,振芳股份有限公司,2008-12-03,02-3415137,液劑,品質改良用、釀造用及食品製造用劑;;甜味劑,DHB0C008223002,法國,"D-SORBITOL SOLUTION 70%",,275.00000公斤;275.00000公斤
"衛署添輸字  008248",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER ER-290)",2018-12-24,振芳股份有限公司,2008-12-24,02-3415137,液劑,乳化劑,DHB0C008248009,日本,"SUCROSE FATTY ACID ESTER;;MIXED TOCOPHEROLS",,16.00000公斤
"衛署添輸字  008136","鹿角菜膠(鹿角菜膠 WR-80-J)","CARRAGEENAN(GENUGEL CARRAGEENAN TYPE WR-80-J)",2018-08-20,振芳股份有限公司,2008-08-20,02-3415137,粉劑,粘稠劑,DHB0C008136007,菲律賓,CARRAGEENAN;;SUCROSE,,20.00000公斤
"衛署添製字  001844",磷酸鈉(無水),"SODIUM PHOSPHATE"," TRIBASIC (ANHYDROUS)(TX)",2019-12-18,振芳股份有限公司,2009-12-18,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑;;結著劑,,,"SODIUM PHOSPHATE"," TRIBASIC"
"衛署添製字  001845",二丁基羥基甲苯,"DIBUTYL HYDROXY TOLUENE(BHT)(NM)",2019-12-17,振芳股份有限公司,2009-12-17,02-3415137,粉劑,抗氧化劑,,,"DIBUTYL HYDROXY TOLUENE",,1.00000公斤;5.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  008311",二氧化鈦,"TITANIUM DIOXIDE",2019-04-22,振芳股份有限公司,2009-04-22,02-3415137,粉劑,著色劑,DHB0C008311007,義大利,"TITANIUM DIOXIDE",,25.00000公斤
"衛署添輸字  008330",鹿角菜膠,"CARRAGEENAN(GENU PLUS 100)",2019-05-19,振芳股份有限公司,2009-05-19,02-3415137,粉劑,粘稠劑,DHB0C008330002,丹麥,CARRAGEENAN;;SUCROSE,,25.00000公斤
"衛署添輸字  008313",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER M-1695)",2019-04-22,振芳股份有限公司,2009-04-22,02-3415137,顆粒劑,乳化劑,DHB0C008313000,日本,"SUCROSE FATTY ACID ESTER",,5.00000公斤;1.00000公斤
"衛署添輸字  008312",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER P-170)",2019-04-22,振芳股份有限公司,2009-04-22,02-3415137,粉劑,乳化劑,DHB0C008312000,日本,"SUCROSE FATTY ACID ESTER",,20.00000公斤
"衛部添輸字  010810",碳酸鈣,"CALCIUM CARBONATE (CALCY-F #2000)",2019-08-06,振芳股份有限公司,2014-08-06,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M010810000,日本,"CALCIUM CARBONATE",,20.00000公斤
"衛署添輸字  00503301",二氧化矽,"SILICON DIOXIDE (COPOROC SA)",2019-09-14,振芳股份有限公司,2007-11-29,02-3415137,液劑,品質改良用、釀造用及食品製造用劑,DHB0C005033012,日本,"SILICON DIOXIDE",,25.00000公斤
"衛署添輸字  008470","DL－蘋果酸( 羥基丁二酸 )","DL- MALIC ACID(HYDROXYSUCCINIC ACID)",2019-10-07,振芳股份有限公司,2009-10-07,02-3415137,結晶性粉末,調味劑,DHB0C008470007,美國,"DL-MALIC ACID",,25.00000公斤
"衛署添輸字  008510",磷酸二澱粉,"DISTARCH PHOSPHATE(NEOVIS T-205)",2019-11-25,振芳股份有限公司,2009-11-25,02-3415137,粉劑,粘稠劑,DHB0C008510001,泰國,"DISTARCH PHOSPHATE",,20.00000公斤
"衛署添製字  001831","健美鮮 A 粉劑","TASTY IMPROVER A",2019-09-05,振芳股份有限公司,2009-09-05,02-3415137,結晶性粉末,調味劑,,,"DISODIUM 5`-INOSINATE;;DISODIUM 5`-GUANYLATE;;DISODIUM SUCCINATE;;SODIUM CHLORIDE;;MONOSODIUM L-ASPARTATE;;GLYCINE;;DL-ALANINE",,1.00000公斤;20.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  008514",醋酸澱粉,"STARCH ACETATE (MODIFIED STARCH MS #6100)",2019-11-27,振芳股份有限公司,2009-11-27,02-3415137,粉劑,粘稠劑,DHB0C008514000,泰國,"STARCH ACETATE",,20.00000公斤
"衛署添輸字  008327",阿斯巴甜,ASPARTAME,2019-05-13,振芳股份有限公司,2009-05-13,02-3415137,結晶性粉末,甜味劑,DHB0C008327003,韓國,ASPARTAME,,25.00000公斤;20.00000公斤
"衛署添輸字  009320",酪蛋白鈣,"CASEIN CALCIUM (CALCIUM CASEINATE)",2016-12-23,振芳股份有限公司,2011-12-23,02-3415137,粉劑,營養添加劑;;粘稠劑,DHB0C009320001,美國,"CALCIUM CASEINATE",,25.00000公斤
"衛署添輸字  009321",乾酪素鈉,"SODIUM CASEINATE",2016-12-23,振芳股份有限公司,2011-12-23,02-3415137,粉劑,粘稠劑,DHB0C009321004,美國,"SODIUM CASEINATE",,25.00000公斤
"衛署添輸字  009376",磷酸二澱粉,"DISTARCH PHOSPHATE (BATTER STARCH#200)",2017-02-08,振芳股份有限公司,2012-02-08,02-3415137,粉劑,粘稠劑,DHB0C009376000,泰國,"DISTARCH PHOSPHATE",,20.00000公斤
"衛署添輸字  009413",醋酸澱粉,"STARCH ACETATE (MODIFIED TAPIOCA STARCH K-2)",2017-02-17,振芳股份有限公司,2012-02-17,02-3415137,粉劑,粘稠劑,DHB0C009413001,泰國,"STARCH ACETATE",,20.00000公斤
"衛署添輸字  009397",玉米糖膠,"XANTHAN GUM (KELTROL F XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,DHB0C009397001,美國,"XANTHAN GUM",,25.00000公斤
"衛署添輸字  009398",玉米糖膠,"XANTHAN GUM (KELTROL TF XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,DHB0C009398001,美國,"XANTHAN GUM",,25.00000公斤
"衛署添輸字  009400",玉米糖膠,"XANTHAN GUM (KELTROL T XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,DHB0C009400001,美國,"XANTHAN GUM",,25.00000公斤;25.00000公斤
"衛署添輸字  009401",玉米糖膠,"XANTHAN GUM (KELTROL TF XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,DHB0C009401001,美國,"XANTHAN GUM",,25.00000公斤
"衛部添輸字  010219",焦糖色素,"CARAMEL COLORS (PLAIN CARAMEL)(S1000)",2018-08-20,振芳股份有限公司,2013-08-20,02-3415137,液劑,著色劑,DHB0M010219000,馬來西亞,"CARAMEL COLORS",,30.00000公斤;285.00000公斤
"衛署添輸字  009429",D-山梨醇,D-SORBITOL,2017-03-03,振芳股份有限公司,2012-03-03,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;甜味劑,DHB0C009429007,韓國,D-SORBITOL,,20.00000公斤