scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
0,"Admin-0 country",2,Argentina,ARG,0,2,"Sovereign country",Argentina,ARG,0,Argentina,ARG,0,Argentina,ARG,0,Argentina,Argentina,ARG,Argentina,,Arg.,AR,"Argentine Republic",,,,Argentina,,3,1,3,13,40913584,573900,-99,2010,-99,"5. Emerging region: G20","3. Upper middle income",-99,AR,AR,ARG,032,032,AR,ARG,23424747,23424747,"Exact WOE match as country",ARG,ARG,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",9,9,4,-99,1
0,"Admin-0 country",3,Bolivia,BOL,0,2,"Sovereign country",Bolivia,BOL,0,Bolivia,BOL,0,Bolivia,BOL,0,Bolivia,Bolivia,BOL,Bolivia,,Bolivia,BO,"Plurinational State of Bolivia",,,,Bolivia,,1,5,2,3,9775246,43270,-99,2001,-99,"5. Emerging region: G20","4. Lower middle income",-99,BL,BO,BOL,068,068,BO,BOL,23424762,23424762,"Exact WOE match as country",BOL,BOL,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",7,7,7,-99,1
0,"Admin-0 country",2,Brazil,BRA,0,2,"Sovereign country",Brazil,BRA,0,Brazil,BRA,0,Brazil,BRA,0,Brazil,Brazil,BRA,Brazil,,Brazil,BR,"Federative Republic of Brazil",,,,Brazil,,5,6,5,7,198739269,1993000,-99,2010,-99,"3. Emerging region: BRIC","3. Upper middle income",-99,BR,BR,BRA,076,076,BR,BRA,23424768,23424768,"Exact WOE match as country",BRA,BRA,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",6,6,6,-99,1
0,"Admin-0 country",2,Chile,CHL,0,2,"Sovereign country",Chile,CHL,0,Chile,CHL,0,Chile,CHL,0,Chile,Chile,CHL,Chile,,Chile,CL,"Republic of Chile",,,,Chile,,5,1,5,9,16601707,244500,-99,2002,-99,"5. Emerging region: G20","3. Upper middle income",-99,CI,CL,CHL,152,152,CL,CHL,23424782,23424782,"Exact WOE match as country",CHL,CHL,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",5,5,5,-99,1
0,"Admin-0 country",2,Colombia,COL,0,2,"Sovereign country",Colombia,COL,0,Colombia,COL,0,Colombia,COL,0,Colombia,Colombia,COL,Colombia,,Col.,CO,"Republic of Colombia",,,,Colombia,,2,1,3,1,45644023,395400,-99,2006,-99,"6. Developing region","3. Upper middle income",-99,CO,CO,COL,170,170,CO,COL,23424787,23424787,"Exact WOE match as country",COL,COL,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",8,8,4,-99,1
0,"Admin-0 country",3,Ecuador,ECU,0,2,"Sovereign country",Ecuador,ECU,0,Ecuador,ECU,0,Ecuador,ECU,0,Ecuador,Ecuador,ECU,Ecuador,,Ecu.,EC,"Republic of Ecuador",,,,Ecuador,,1,5,2,12,14573101,107700,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,EC,EC,ECU,218,218,EC,ECU,23424801,23424801,"Exact WOE match as country",ECU,ECU,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",7,7,4,-99,1
1,"Admin-0 country",5,"United Kingdom",GB1,1,2,Dependency,"Falkland Islands",FLK,0,"Falkland Islands",FLK,0,"Falkland Islands",FLK,1,"Falkland Is.","Falkland Islands",B12,"Falkland Is.",,"Flk. Is.",FK,"Falkland Islands",,U.K.,"Admin. by U.K.; Claimed by Argentina","Falkland Islands","Islas Malvinas",6,6,6,3,3140,105.1,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,FK,FK,FLK,238,238,-99,-99,23424814,23424814,"Exact WOE match as country",FLK,FLK,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",12,16,8,-99,-99
0,"Admin-0 country",4,Guyana,GUY,0,2,"Sovereign country",Guyana,GUY,0,Guyana,GUY,0,Guyana,GUY,0,Guyana,Guyana,GUY,Guyana,,Guy.,GY,"Co-operative Republic of Guyana",,,,Guyana,,3,1,4,8,772298,2966,-99,2002,-99,"6. Developing region","4. Lower middle income",-99,GY,GY,GUY,328,328,GY,GUY,23424836,23424836,"Exact WOE match as country",GUY,GUY,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",6,6,4,-99,1
0,"Admin-0 country",2,Peru,PER,0,2,"Sovereign country",Peru,PER,0,Peru,PER,0,Peru,PER,0,Peru,Peru,PER,Peru,,Peru,PE,"Republic of Peru",,,,Peru,,4,4,4,11,29546963,247300,-99,2007,-99,"5. Emerging region: G20","3. Upper middle income",-99,PE,PE,PER,604,604,PE,PER,23424919,23424919,"Exact WOE match as country",PER,PER,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",4,4,4,-99,1
0,"Admin-0 country",4,Paraguay,PRY,0,2,"Sovereign country",Paraguay,PRY,0,Paraguay,PRY,0,Paraguay,PRY,0,Paraguay,Paraguay,PRY,Paraguay,,Para.,PY,"Republic of Paraguay",,,,Paraguay,,6,3,6,2,6995655,28890,-99,2002,-99,"5. Emerging region: G20","4. Lower middle income",-99,PA,PY,PRY,600,600,PY,PRY,23424917,23424917,"Exact WOE match as country",PRY,PRY,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",8,8,5,-99,1
0,"Admin-0 country",4,Suriname,SUR,0,2,"Sovereign country",Suriname,SUR,0,Suriname,SUR,0,Suriname,SUR,0,Suriname,Suriname,SUR,Suriname,,Sur.,SR,"Republic of Suriname",,,,Suriname,,1,4,7,6,481267,4254,-99,2004,-99,"6. Developing region","3. Upper middle income",-99,NS,SR,SUR,740,740,SR,SUR,23424913,23424913,"Exact WOE match as country",SUR,SUR,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",8,8,4,-99,1
0,"Admin-0 country",4,Uruguay,URY,0,2,"Sovereign country",Uruguay,URY,0,Uruguay,URY,0,Uruguay,URY,0,Uruguay,Uruguay,URY,Uruguay,,Ury.,UY,"Oriental Republic of Uruguay",,,,Uruguay,,1,2,2,10,3494382,43160,-99,2004,-99,"5. Emerging region: G20","3. Upper middle income",-99,UY,UY,URY,858,858,UY,URY,23424979,23424979,"Exact WOE match as country",URY,URY,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",7,7,4,-99,1
0,"Admin-0 country",3,Venezuela,VEN,0,2,"Sovereign country",Venezuela,VEN,0,Venezuela,VEN,0,Venezuela,VEN,0,Venezuela,Venezuela,VEN,Venezuela,,Ven.,VE,"Bolivarian Republic of Venezuela","República Bolivariana de Venezuela",,,"Venezuela, RB",,1,3,1,4,26814843,357400,-99,2001,-99,"5. Emerging region: G20","3. Upper middle income",-99,VE,VE,VEN,862,862,VE,VEN,23424982,23424982,"Exact WOE match as country",VEN,VEN,-99,-99,"South America",Americas,"South America","Latin America & Caribbean",9,9,4,-99,1
