category,name,time,total,current
水力(Hydro),德基#3,00:00:00,78,0
水力(Hydro),德基#3,00:10:00,78,0
水力(Hydro),德基#3,00:20:00,78,0
水力(Hydro),德基#3,00:30:00,78,0
水力(Hydro),德基#3,00:40:00,78,0
水力(Hydro),德基#3,00:50:00,78,0
水力(Hydro),德基#3,01:00:00,78,0
水力(Hydro),德基#3,01:10:00,78,0
水力(Hydro),德基#3,01:20:00,78,0
水力(Hydro),德基#3,01:30:00,78,0
水力(Hydro),德基#3,01:40:00,78,0
水力(Hydro),德基#3,01:50:00,78,0
水力(Hydro),德基#3,02:00:00,78,0
水力(Hydro),德基#3,02:10:00,78,0
水力(Hydro),德基#3,02:20:00,78,0
水力(Hydro),德基#3,02:30:00,78,0
水力(Hydro),德基#3,02:40:00,78,0
水力(Hydro),德基#3,02:50:00,78,0
水力(Hydro),德基#3,03:00:00,78,0
水力(Hydro),德基#3,03:10:00,78,0
水力(Hydro),德基#3,03:20:00,78,0
水力(Hydro),德基#3,03:30:00,78,0
水力(Hydro),德基#3,03:40:00,78,0
水力(Hydro),德基#3,03:50:00,78,0
水力(Hydro),德基#3,04:00:00,78,0
水力(Hydro),德基#3,04:10:00,78,0
水力(Hydro),德基#3,04:20:00,78,0
水力(Hydro),德基#3,04:30:00,78,0
水力(Hydro),德基#3,04:40:00,78,0
水力(Hydro),德基#3,04:50:00,78,0
水力(Hydro),德基#3,05:00:00,78,0
水力(Hydro),德基#3,05:10:00,78,0
水力(Hydro),德基#3,05:20:00,78,0
水力(Hydro),德基#3,05:30:00,78,0
水力(Hydro),德基#3,05:40:00,78,0
水力(Hydro),德基#3,05:50:00,78,0
水力(Hydro),德基#3,06:00:00,78,0
水力(Hydro),德基#3,06:10:00,78,0
水力(Hydro),德基#3,06:20:00,78,0
水力(Hydro),德基#3,06:30:00,78,0
水力(Hydro),德基#3,06:40:00,78,0
水力(Hydro),德基#3,06:50:00,78,0
水力(Hydro),德基#3,07:00:00,78,0
水力(Hydro),德基#3,07:10:00,78,0
水力(Hydro),德基#3,07:20:00,78,0
水力(Hydro),德基#3,07:30:00,78,0
水力(Hydro),德基#3,07:40:00,78,0
水力(Hydro),德基#3,07:50:00,78,0
水力(Hydro),德基#3,08:00:00,78,0
水力(Hydro),德基#3,08:10:00,78,0
水力(Hydro),德基#3,08:20:00,78,0
水力(Hydro),德基#3,08:30:00,78,0
水力(Hydro),德基#3,08:40:00,78,0
水力(Hydro),德基#3,08:50:00,78,0
水力(Hydro),德基#3,09:00:00,78,0
水力(Hydro),德基#3,09:10:00,78,0
水力(Hydro),德基#3,09:20:00,78,0
水力(Hydro),德基#3,09:30:00,78,31.8
水力(Hydro),德基#3,09:40:00,78,38.5
水力(Hydro),德基#3,09:50:00,78,74
水力(Hydro),德基#3,10:00:00,78,77.7
水力(Hydro),德基#3,10:10:00,78,77.9
水力(Hydro),德基#3,10:20:00,78,78.1
水力(Hydro),德基#3,10:30:00,78,62.9
水力(Hydro),德基#3,10:40:00,78,70.7
水力(Hydro),德基#3,10:50:00,78,73.6
水力(Hydro),德基#3,11:00:00,78,60.4
水力(Hydro),德基#3,11:10:00,78,60.7
水力(Hydro),德基#3,11:20:00,78,57
水力(Hydro),德基#3,11:30:00,78,57.6
水力(Hydro),德基#3,11:40:00,78,32.6
水力(Hydro),德基#3,11:50:00,78,30.1
水力(Hydro),德基#3,12:00:00,78,29.6
水力(Hydro),德基#3,12:10:00,78,28.5
水力(Hydro),德基#3,12:20:00,78,29
水力(Hydro),德基#3,12:30:00,78,35
水力(Hydro),德基#3,12:40:00,78,26.6
水力(Hydro),德基#3,12:50:00,78,28.8
水力(Hydro),德基#3,13:00:00,78,76.2
水力(Hydro),德基#3,13:10:00,78,71.5
水力(Hydro),德基#3,13:20:00,78,78.4
水力(Hydro),德基#3,13:30:00,78,78.3
水力(Hydro),德基#3,13:40:00,78,78.3
水力(Hydro),德基#3,13:50:00,78,78.4
水力(Hydro),德基#3,14:00:00,78,78.5
水力(Hydro),德基#3,14:10:00,78,77.9
水力(Hydro),德基#3,14:20:00,78,78.6
水力(Hydro),德基#3,14:30:00,78,78.2
水力(Hydro),德基#3,14:40:00,78,76.5
水力(Hydro),德基#3,14:50:00,78,76.9
水力(Hydro),德基#3,15:00:00,78,76.8
水力(Hydro),德基#3,15:10:00,78,76.4
水力(Hydro),德基#3,15:20:00,78,76.6
水力(Hydro),德基#3,15:30:00,78,76.3
水力(Hydro),德基#3,15:40:00,78,76.7
水力(Hydro),德基#3,15:50:00,78,76.4
水力(Hydro),德基#3,16:00:00,78,76.5
水力(Hydro),德基#3,16:10:00,78,76.3
水力(Hydro),德基#3,16:20:00,78,76.6
水力(Hydro),德基#3,16:30:00,78,76.4
水力(Hydro),德基#3,16:40:00,78,76.4
水力(Hydro),德基#3,16:50:00,78,76.5
水力(Hydro),德基#3,17:00:00,78,76.8
水力(Hydro),德基#3,17:10:00,78,48
水力(Hydro),德基#3,17:20:00,78,41.9
水力(Hydro),德基#3,17:30:00,78,37.3
水力(Hydro),德基#3,17:40:00,78,30
水力(Hydro),德基#3,17:50:00,78,29.5
水力(Hydro),德基#3,18:00:00,78,34.1
水力(Hydro),德基#3,18:10:00,78,23.9
水力(Hydro),德基#3,18:20:00,78,51.6
水力(Hydro),德基#3,18:30:00,78,42.7
水力(Hydro),德基#3,18:40:00,78,41
水力(Hydro),德基#3,18:50:00,78,42.9
水力(Hydro),德基#3,19:00:00,78,39.6
水力(Hydro),德基#3,19:10:00,78,65.3
水力(Hydro),德基#3,19:20:00,78,40.6
水力(Hydro),德基#3,19:30:00,78,32.3
水力(Hydro),德基#3,19:40:00,78,27.8
水力(Hydro),德基#3,19:50:00,78,30.5
水力(Hydro),德基#3,20:00:00,78,27.6
水力(Hydro),德基#3,20:10:00,78,57.3
水力(Hydro),德基#3,20:20:00,78,46
水力(Hydro),德基#3,20:30:00,78,44.2
水力(Hydro),德基#3,20:40:00,78,46.8
水力(Hydro),德基#3,20:50:00,78,41.7
水力(Hydro),德基#3,21:00:00,78,67.6
水力(Hydro),德基#3,21:10:00,78,69.2
水力(Hydro),德基#3,21:20:00,78,49.4
水力(Hydro),德基#3,21:30:00,78,75.2
水力(Hydro),德基#3,21:40:00,78,74.9
水力(Hydro),德基#3,21:50:00,78,57.5
水力(Hydro),德基#3,22:00:00,78,69.6
水力(Hydro),德基#3,22:10:00,78,67
水力(Hydro),德基#3,22:20:00,78,70.6
水力(Hydro),德基#3,22:30:00,78,36.8
水力(Hydro),德基#3,22:40:00,78,58.8
水力(Hydro),德基#3,22:50:00,78,41.9
水力(Hydro),德基#3,23:00:00,78,25.4
水力(Hydro),德基#3,23:10:00,78,59.8
水力(Hydro),德基#3,23:20:00,78,43.4
水力(Hydro),德基#3,23:30:00,78,42.3
水力(Hydro),德基#3,23:40:00,78,28.8
水力(Hydro),德基#3,23:50:00,78,28.7
