electname,cityname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度直轄市原住民區代表選舉,高雄市,高雄市茂林區民代表會,陳　奕蓁,副主席,女,中國國民黨,851高雄市茂林區茂林里1鄰茂林巷12號,,專科,"1、茂林區文史協會     總幹事2、茂林社區發展協     會理事長",山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市茂林區民代表會,田　新忠,代表,男,中國國民黨,851高雄市茂林區茂林里1鄰茂林巷12號,,國中,"1、第16屆、17屆茂     林村村長2、第18屆鄉民代表3、現任茂林區民眾     服務社理事長4、現任高雄市鳳山     區農會第17屆農     事小組副組長5、現任茂林社區發     展協會理事",山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市茂林區民代表會,江　魯金雲,代表,女,中國國民黨,851高雄市茂林區茂林里1鄰茂林巷12號,,高中,"1、第18屆鄉民代表     副主席、茂林區     第1屆多納里長、      社區發展協會理、     監事、守望相助     巡守隊副隊長2、第1屆多納里里     長3、多納社區發展協     會理事、監事4、多納里守望相助     巡守隊副隊長",山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市茂林區民代表會,孫　佩馨,代表,女,無政黨,851高雄市茂林區茂林里1鄰茂林巷12號,,專科,"1、茂林社區營造協     會業務督導、高     雄市小鄉社造志     業聯盟理事2、高雄市小鄉社造     志業聯盟理事3、美和科技大學社     會工作學系在學     中",山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市茂林區民代表會,蔡　梁玉英,代表,女,無政黨,851高雄市茂林區茂林里1鄰茂林巷12號,,高職,"1、茂林區婦女社參     小組委員2、社區發展協會理     事3、茂林國小家長委     員會常委",山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市茂林區民代表會,魏　光保,代表,男,無政黨,851高雄市茂林區茂林里1鄰茂林巷12號,,專科,高雄市政府警察局六龜分局警員,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,王　正國,主席,男,無政黨,848高雄市桃源區桃源里7鄰南進巷177之1號,07-6861011,其他,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,陳　英敏,副主席,男,無政黨,848高雄市桃源區建山里92號,07-6894482,專科,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,杜　章,代表,男,無政黨,848高雄市桃源區建山里4鄰建山巷60號,07-6881112,其他,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,賴　文德,代表,男,無政黨,848高雄市桃源區高中里2鄰興中巷26號,07-6881397,大學,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,謝　宜真,代表,女,中國國民黨,848高雄市桃源區勤和里1鄰南橫公路三段19號,07-6861260,其他,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,顏　金得,代表,男,中國國民黨,848高雄市桃源區桃源里4鄰北進巷85號,,高中,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市桃源區民代表會,顏　金菊,代表,女,無政黨,848高雄市桃源區桃源里2鄰北進巷37號,07-6861129,高職,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,江　明德,主席,男,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,趙　文彬,副主席,男,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,朱　家祺,代表,男,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,李　惠民,代表,男,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,卓　春雄,代表,男,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,孫　榮貴,代表,男,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,高雄市,高雄市那瑪夏區民代表會,徐　惠美,代表,女,無政黨,849高雄市那瑪夏區達卡努瓦里大光巷230號,07-6701001,,,山地原住民,,1040104
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,簡　建成,主席,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,國小,烏來鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,黃　清波,副主席,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,高職,新北市烏來區信賢里里長,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,王　文炳,代表,男,中國國民黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,高職,新北市烏來區溫泉社區發展協會理事長,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,朱　鴻益,代表,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,國小,烏來鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,吳　真,代表,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,專科,烏來鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,高　淑敏,代表,女,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,高職,烏來觀光發展協會理事長,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,蔡　成德,代表,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,專科,新北市烏來區里幹事,區域,,1040109
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,張　永專,主席,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高職畢,第18-19屆復興鄉代表,,,1040108
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,黃　盛,副主席,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,初中畢,第14-17、19屆復興鄉代表,,,1040108
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,王　光榮,代表,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,農工畢,第19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,余　文源,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高中畢,第115-19屆復興鄉代表,,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,李　榮新,代表,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,國小畢,第19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,林　玉花,代表,女,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,國中畢,第14、15屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,林　沛筠,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,專科畢,第18-19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,林　振德,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高職畢,第19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,莊　書維,代表,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,大學畢,無,,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,楊　春樹,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高職畢,無,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,楊　苔英,代表,女,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高中畢,第18-19屆復興鄉代表,,,1031226
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,蘇　慶祥,主席,男,中國國民黨,424臺中市和平區南勢里東關路3段156號,04-25942422,大華工專,和平鄉民代表會副主席,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,羅　進玉,副主席,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942422,大明工商,梨山村平等村帶里幹事,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,王　秋助,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,培元高級中學,台中縣和平鄉鄉民代會台中縣縣農會理事,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,林　永富,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,台北工業專科學校,梨山社區發展協會總幹事,山地原住民,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,林　鶴年,代表,男,中國國民黨,424臺中市和平區南勢里東關路3段156號,04-25942420,明道中學肄業,平等里里長、村長,山地原住民,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,徐　裕傑,代表,男,中國國民黨,424臺中市和平區南勢里東關路3段156號,04-25942420,東勢高工,和平鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,陳　志勇,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,專科,和平鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,楊　淑青,代表,女,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,靜宜大學,臺中市和平區烏石坑社區發展協會理事長,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,管　慧莉,代表,女,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,台中高級護理助產和訓科,台中市和平區和平衛生所公共衛生護士,山地原住民,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,賴　添保,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,初中,調解會主席,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,羅　清輝,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,空軍後勤參謀官班44期結業,達觀里長,山地原住民,,1040109
