KEYID,BYID,BYLNG,BYWID,BYNUM,BYTERM,BYROAD,ZONE,EDITBY,BYDOC,BYPERN,BYTYPE,BYDATE,GEOM,GEOM4326,BYZONE,WORKC_KEYI,STREETVIEW,STREETV_01,STREETV_02,STREETV_03,STREETV_04,WORKC_IN_U,WORKC_IN_T,EDITTIME,error
5510,,7,3,,,,,蕭苑,10631131700,張德梧,04,2017-02-17,0106000020110F00000100000001030000000100000005000000356D259C02CE6941332DF37D93F74541A22FFAA902CE69416AC7C44292F7454115AA9A8603CE6941F648ADDD92F74541A8E7C57803CE6941BFAEDB1894F74541356D259C02CE6941332DF37D93F74541,0106000020E61000000100000001030000000100000005000000991B17EC2D625E40366B434F59073940942360FC2D625E401B3D01FF57073940AA8026002F625E405BB745A458073940AF78DDEF2E625E40ACE387F459073940991B17EC2D625E40366B434F59073940,,,13529112.542974,2879270.3579172,-31.042314179951,-0.055750906684522,2.98,,,"2017-02-20 10:21:12.507365",
5511,,13,5,,,,,蕭苑,圖號1060718,張德梧,03,2017-03-01,0106000020110F00000100000001030000000100000005000000A117E8907ECE6941E01EF7DE98F44541568AAF287ECE6941A6E690C49AF44541637F53647FCE694114A476009FF44541AE0C8CCC7FCE69414EDCDC1A9DF44541A117E8907ECE6941E01EF7DE98F44541,0106000020E61000000100000001030000000100000005000000077181DFBF625E40ECD5FAA52B04394093B2CA64BF625E407E4D1BAC2D043940587E70D8C0625E4037B79A3032043940CC3C2753C1625E40B2527A2A30043940077181DFBF625E40ECD5FAA52B043940,,,13530103.831762,2877751.8727686,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-02 08:51:21.781182",
5512,,5,2,,,,,蕭苑,10631398000,1060774,04,2017-03-03,0106000020110F00000100000001030000000100000005000000993BFFB157CE694193EF50DD13FB4541D75B66B157CE69416083D8E814FB4541A94B293B57CE6941837F66F214FB454163AC5E3957CE69419C6EB4DF13FB4541993BFFB157CE694193EF50DD13FB4541,0106000020E61000000100000001030000000100000005000000DB94E81A92625E401F469B91150B3940DC94341A92625E406E27FEAE160B3940DC94FC8E91625E404D662FB9160B3940DD94E08C91625E40DC952794150B3940DB94E81A92625E401F469B91150B3940,,,13529787.043119,2881065.0539907,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-06 09:35:38.081682",
5513,,30,6,30,,,,蕭苑,10631496500,董永賓,04,2017-03-15,0106000020110F0000010000000103000000010000000500000087E9719D6BCA694151D9B412060B46418D5D2D4E6BCA69417F449963090B4641F45FB2FD6ECA6941454BE2D9060B4641F30F91506FCA69414CA4D59F030B464187E9719D6BCA694151D9B412060B4641,0106000020E6100000010000000103000000010000000500000075936BDCF35D5E401DEFEB11171C3940D852167FF35D5E40ABAEFB9A1A1C3940D95206D6F75D5E403E3E47E6171C394059579937F85D5E40AE1E9275141C394075936BDCF35D5E401DEFEB11171C3940,,,13521772.208675,2889228.657181,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-17 08:56:53.878592",
5514,,5,3,,,,,蕭苑,凌霄里鄰改,張智凱,03,2017-03-17,0106000020110F000001000000010300000001000000050000005C4B1A0497CC6941EAE64DCDEAF6454138740BCE96CC69411E3C6AE1E9F645419E49FD4397CC6941FF82F330E8F64541C2200C7A97CC6941CB2DD71CE9F645415C4B1A0497CC6941EAE64DCDEAF64541,0106000020E61000000100000001030000000100000005000000380EF1CF81605E40DB7E3256A50639406AA74A9081605E40830D875AA40639405C132A1B82605E40D10D228DA20639402A7AD05A82605E40DA82CD88A3063940380EF1CF81605E40DB7E3256A5063940,,,13526201.126439,2878930.9931856,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 09:24:01.177917",
5524,,7,3,6,,,,蕭苑,圖1061059,陳宗啟,03,2017-03-18,0106000020110F0000010000000103000000010000000500000002219FCB28D06941F833423948F84541322A52CA28D069412860377949F8454176BE59EA27D06941712DA66A49F8454146B5A6EB27D069414101B12A48F8454102219FCB28D06941F833423948F84541,0106000020E61000000100000001030000000100000005000000A5CB83BBB5645E40239308201A08394012C0FBB9B5645E40FE3061751B083940DD9045B2B4645E4081B4D6651B0839406E9CCDB3B4645E407A167E101A083940A5CB83BBB5645E40239308201A083940,,,13533506.8433,2879633.6402646,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 15:28:17.815526",
5528,,9,3,,,,,蕭苑,10630503600圖號106,張智凱,03,2017-03-20,0106000020110F00000100000001030000000100000005000000C3BE394753CC6941DDDA4C58D2F7454140AA3E5753CC69419FFEC71ED1F745417870697154CC6941A23D7505D2F74541FB84646154CC6941E019FA3ED3F74541C3BE394753CC6941DDDA4C58D2F74541,0106000020E6100000010000000103000000010000000500000071401A0E32605E4097118F5D9C0739408BD6F62032605E40DF98130F9B073940D9EF326D33605E40C26A2D059C073940C059565A33605E40D9E0A8539D07394071401A0E32605E4097118F5D9C073940,,,13525662.885,2879396.3662429,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 16:02:57.07342",
5532,,6,2,,,,,蕭苑,路勘,許世光,03,2017-03-21,0106000020110F00000100000001030000000100000005000000CBCFF39637D06941BB3E8B4779FD45414D43D4B637D069413B649F427AFD454182E8046238D069419C49E0E678FD45410075244238D069411C24CCEB77FD4541CBCFF39637D06941BB3E8B4779FD4541,0106000020E61000000100000001030000000100000005000000586EDE26C7645E409CC980E6A30D394003DF664CC7645E40318E51F2A40D3940D1C0F715C8645E40AA34647FA30D394026506FF0C7645E40EC6C9373A20D3940586EDE26C7645E409CC980E6A30D3940,,,13533631.890181,2882290.1813283,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-23 08:51:08.540802",
5534,,5,3,,,,,蕭苑,10631610400,張智凱,04,2017-03-22,0106000020110F0000010000000103000000010000000500000026DEDDDB6FCD694191FA99D383F8454122F9A82A70CD694140B03B9C83F84541FAD3F90E70CD69415FD8E22581F84541FEB82EC06FCD6941B022415D81F8454126DEDDDB6FCD694191FA99D383F84541,0106000020E61000000100000001030000000100000005000000A3CFB32181615E40E39C4CB659083940D7127A7E81615E40D5EB3A7B590839400363E15D81615E406A3FC0DA56083940D01F1B0181615E40BBF1D11557083940A3CFB32181615E40E39C4CB659083940,,,13527935.669415,2879748.9745609,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-23 14:29:36.659085",
5516,,5,3,,,,,蕭苑,10631653900,許世光,04,2017-03-17,0106000020110F00000100000001030000000100000005000000F198526C31D16941036918F696014641E09A8B6731D1694199E691BF95014641E5B8936232D16941F228F09D9501464156DF6F6432D169412D04DADD96014641F198526C31D16941036918F696014641,0106000020E61000000100000001030000000100000005000000B19CD250ED655E40666CDEBD07123940B09C324BED655E4078B2B07206123940F6BDC572EE655E405551D24E061239405461F674EE655E40693D03A407123940B19CD250ED655E40666CDEBD07123940,,,13535632.61027,2884396.5416775,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-27 11:20:39.152494",
5536,,4,2,,,,,蕭苑,10631543700,張智凱,03,2017-03-27,0106000020110F00000100000001030000000100000005000000F153761A2FCC694113ADCAF020F845411E2C10D42ECC69413C2342F220F845410B8265D32ECC694156EA43F21EF84541DEA9CB192FCC69412D74CCF01EF84541F153761A2FCC694113ADCAF020F84541,0106000020E6100000010000000103000000010000000500000010721C7607605E4054194937F00739403171382307605E404EA9D938F0073940C27E6F2207605E403CEEA016EE073940A17F537507605E40375E1015EE07394010721C7607605E4054194937F0073940,,,13525367.716543,2879551.8869414,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-28 13:56:46.516104",
5530,,40,3,,,,,蕭苑,10630503600圖106104,張智凱,04,2017-03-20,0106000020110F0000010000000103000000010000000500000034063ECB51CC694166AC45F16BF74541AD7014B151CC6941F31AB8E06CF74541A461109C52CC69413ECB47E26EF74541B82403BC52CC69417868C6FB6DF7454134063ECB51CC694166AC45F16BF74541,0106000020E6100000010000000103000000010000000500000007F2B14E30605E4059457C1D2F0739407CF1E32F30605E401547F21C300739407DF1914431605E40AFA0DA40320739407CF12F6A31605E40D9C5EE4A3107394007F2B14E30605E4059457C1D2F073940,,,13525668.888907,2879205.3387991,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-28 14:40:33.03387",
5332,,4,2,,,仁愛路四段,9,蕭苑,10632748000,張德梧,03,2017-03-28,0106000020110F00000100000001030000000100000005000000D491A640B9CE694165398438BAF94541A912DED4B9CE694188E9282ABAF94541DEF02AD3B9CE6941F1BB470EB9F945414A71F33EB9CE6941780BA31CB9F94541D491A640B9CE694165398438BAF94541,0106000020E610000001000000010300000001000000050000009D590FF904635E4033B796D8A4093940918A93A705635E40CEE845C9A4093940143393A505635E408A7C6E9AA30939409A030FF704635E40B24ABFA9A30939409D590FF904635E4033B796D8A4093940,,,,,,,,,,"2017-03-29 08:08:50.382951",
5515,,10,3,10,,,,蕭苑,凌霄里鄰改,張智凱,03,2017-03-17,0106000020110F00000100000001030000000100000005000000544694CBA0CC6941C8145FBB93F64541FEB8E28BA0CC694166DEAC8F94F64541CDE7DC3FA1CC6941A11F198197F64541352B3679A1CC6941A6F9FCA196F64541544694CBA0CC6941C8145FBB93F64541,0106000020E61000000100000001030000000100000005000000866EA2538D605E4092A4FD704806394026A0A3088D605E4062F37F5349063940E0338DDC8D605E40526B55774C063940AA8113208E605E409FAD4B894B063940866EA2538D605E4092A4FD7048063940,,,13526281.148743,2878764.3449095,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 15:08:34.630272",
5517,,5,3,,,,,蕭苑,圖1061059,陳宗啟,03,2017-03-18,0106000020110F0000010000000103000000010000000500000094D8FA56B7D0694182D9297BF8FA45414EB7A479B7D069414340C35AF7FA4541ED03D809B8D0694113361270F8FA454133252EE7B7D0694152CF7890F9FA454194D8FA56B7D0694182D9297BF8FA4541,0106000020E61000000100000001030000000100000005000000EC8AE4915D655E403E74895BF80A394091FDB4BA5D655E4096A0E227F70A394090887E645E655E40C444B44FF80A3940EC15AE3B5E655E4084155B83F90A3940EC8AE4915D655E403E74895BF80A3940,,,13534653.51287,2881008.9188852,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 14:37:27.26909",
5525,,5,3,4,,,,蕭苑,圖1061059,陳宗啟,03,2017-03-18,0106000020110F0000010000000103000000010000000500000005D99DCF29D06941C883870448F84541DCFDCAD029D0694178A87E4449F84541846BCF3029D0694132CFE74D49F84541AD46A22F29D0694182AAF00D48F8454105D99DCF29D06941C883870448F84541,0106000020E610000001000000010300000001000000050000003FAEA4EDB6645E403787C7E7190839406C4207EFB6645E40E63F223D1B083940FB89A832B6645E4076722C471B083940CCF54531B6645E40E0B9D1F1190839403FAEA4EDB6645E403787C7E719083940,,,13533516.006669,2879633.3220112,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 15:31:41.718318",
5529,,6,3,,,,,蕭苑,10630503600圖106104,張智凱,03,2017-03-18,0106000020110F000001000000010300000001000000050000008F43202557CC694172CD2243D5F74541C4AD103457CC6941B7CFC308D4F74541B81FF8E057CC694188A93A8CD4F7454183B507D257CC694143A799C6D5F745418F43202557CC694172CD2243D5F74541,0106000020E610000001000000010300000001000000050000002698A69B36605E4044CD547A9F073940D79C3DAD36605E40BCA5F02A9E073940B027D37837605E40FBCD31B79E07394000233C6737605E4004F49506A00739402698A69B36605E4044CD547A9F073940,,,13525692.095238,2879401.8100199,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 16:03:40.972153",
5533,,7,3,,,,,蕭苑,路勘,許世光,03,2017-03-21,0106000020110F00000100000001030000000100000005000000158FAE1B09D169415C0DDC3040034641A02A6B3009D169419EFBCBFB3E034641351E135808D16941EE938B133E034641AA82564308D16941ACA59B483F034641158FAE1B09D169415C0DDC3040034641,0106000020E6100000010000000103000000010000000500000094AFE3D8BD655E40693B973DCD13394075404EF1BD655E40459EFDF3CB13394046DE92F2BC655E4073504EFCCA133940674D28DABC655E4030F0E745CC13394094AFE3D8BD655E40693B973DCD133940,,,13535301.808696,2885246.2672063,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-23 08:52:57.727737",
5537,,5,3,,,,,蕭苑,10631627600,鄒鎮仁,04,2017-03-29,0106000020110F00000100000001030000000100000005000000DFBABC2AD0CF69413B8A86ABAAFA4541398D1629D0CF6941E52175EBABFA454164411F89CFCF6941B6B443DEABFA45410A6FC58ACFCF69410C1D559EAAFA4541DFBABC2AD0CF69413B8A86ABAAFA4541,0106000020E61000000100000001030000000100000005000000A519B8604D645E403A39255AA50A3940B902C75E4D645E40FBBD6FAFA60A3940FF526DA24C645E409DD55CA1A60A3940ED695EA44C645E40B150124CA50A3940A519B8604D645E403A39255AA50A3940,,,13532798.810302,2880854.5382423,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-30 08:34:31.554615",
5531,,5,3,5,,,,蕭苑,圖1061059,陳宗啟,02,2017-03-20,0106000020110F00000100000001030000000100000005000000798E2D8D77CC694147267928E7F6454109E42D7377CC694174801A57E8F6454135917E0A78CC69419AD21727E9F645416F3B7E2478CC6941577876F8E7F64541798E2D8D77CC694147267928E7F64541,0106000020E6100000010000000103000000010000000500000061A7C0C35C605E40104AF672A10639400B0224A55C605E40CC6ED6B5A2063940E91C4E575D605E40B8BCBD93A3063940FFC1EA755D605E402A9ADD50A206394061A7C0C35C605E40104AF672A1063940,,,13525950.369881,2878928.3108059,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 15:06:18.87877",
5518,,5,3,,,,,蕭苑,圖1061059,陳宗啟,04,2017-03-18,0106000020110F00000100000001030000000100000005000000700800D4BAD0694138BF483FE3FA45417D604406BBD069413DB03938E4FA4541FFD8BC82BBD06941D1EF16A6E2FA4541F2807850BBD06941CCFE25ADE1FA4541700800D4BAD0694138BF483FE3FA4541,0106000020E6100000010000000103000000010000000500000055CF5EAD61655E407E64CDB4E10A3940A6828EE861655E402C745CBEE20A3940B6011D7B62655E407FA86111E10A3940654EED3F62655E402E95D207E00A394055CF5EAD61655E407E64CDB4E10A3940,,,13534681.355278,2880965.8959913,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 14:41:35.819782",
5526,,6,3,6,,,,蕭苑,圖1061059,陳宗啟,03,2017-03-18,0106000020110F0000010000000103000000010000000500000003628E5B2BD069414C04AFC847F84541D1AA1B5E2BD069411254850849F845417BA7021E2CD0694154CC05F048F84541AD5E751B2CD069418E7C2FB047F8454103628E5B2BD069414C04AFC847F84541,0106000020E610000001000000010300000001000000050000001A9CD6BFB8645E4023E3EEA71908394016D0D7C2B8645E40C29526FD1A0839400CE2CBA4B9645E4033D103E31A08394010AECAA1B9645E404D1ECC8D190839401A9CD6BFB8645E4023E3EEA719083940,,,13533533.899477,2879632.721509,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 15:32:40.742559",
5538,,5,3,,,,,蕭苑,M10600507,1061284,04,2017-04-13,0106000020110F00000100000001030000000100000005000000BEB7ABB957CE69412063538F27FC4541F4AE4DB857CE6941735A5F4F26FC45414AB3475858CE694122146F4426FC454114BCA55958CE6941CF1C638427FC4541BEB7ABB957CE69412063538F27FC4541,0106000020E61000000100000001030000000100000005000000EDA4F12392625E40D54E13A93B0C3940F97F552292625E404763C7533A0C3940C963B2DE92625E4035501C483A0C3940BE884EE092625E40E63B689D3B0C3940EDA4F12392625E40D54E13A93B0C3940,,,13529792.280482,2881613.8271861,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-14 11:44:48.320581",
5539,,5,3,,,,,蕭苑,10632914000,王建榕,04,2017-04-14,0106000020110F00000100000001030000000100000005000000FB4B801638D06941FA19FC8CD9F8454118F180C637D069415F3D868FD9F8454165DF3BC537D0694144668B0FD7F84541483A3B1538D06941DF42010DD7F84541FB4B801638D06941FA19FC8CD9F84541,0106000020E6100000010000000103000000010000000500000052C40CBDC7645E4009A15D2AB50839401A8FDB5EC7645E40DA36132DB508394045CF5C5DC7645E40D9B55382B20839407D048EBBC7645E40FA1F9E7FB208394052C40CBDC7645E4009A15D2AB5083940,,,13533631.4334,2879920.6114426,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-17 08:30:34.135529",
5540,,6,3,,,,,蕭苑,W10-1060330-00342,許世光,04,2017-04-17,0106000020110F0000010000000103000000010000000500000011975D58D1D06941FBFCAF8D1E0446414CD6136CD1D06941BFB38D571D044641A3682826D2D069415DACC9141E04464168297212D2D0694199F5EB4A1F04464111975D58D1D06941FBFCAF8D1E044641,0106000020E61000000100000001030000000100000005000000AB4F90307C655E40F4D32E60BA1439409CF6C5477C655E402B477315B9143940BE28DF227D655E40E3D540DFB9143940CE81A90B7D655E408C60FC29BB143940AB4F90307C655E40F4D32E60BA143940,,,13534861.976929,2885692.6346689,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-18 11:07:01.471301",
5541,,5,2,,,,,蕭苑,10630493400,張智凱,04,2017-04-20,0106000020110F000001000000010300000001000000050000007C146EB419CC694145500C84C2F84541FAEE37B019CC69418CCD249DC3F845413F93EE4F1ACC694187226EC3C3F84541C1B824541ACC694140A555AAC2F845417C146EB419CC694145500C84C2F84541,0106000020E61000000100000001030000000100000005000000E6D20E44EE5F5E4040E157979C083940075F193FEE5F5E40728539C39D08394047EE26FBEE5F5E403AE111EC9D08394026621C00EF5F5E406B3D30C09C083940E6D20E44EE5F5E4040E157979C083940,,,13525200.068155,2879878.2792122,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-21 08:48:44.323534",
5543,,6,3,,,,,蕭苑,10633043200,許勝美,03,2017-04-24,0106000020110F00000100000001030000000100000005000000FE35175BE6CC6941FC9531A9900246412E9C170BE6CC6941FF0C31AB90024641307D4A0CE6CC694100382DAB9302464100174A5CE6CC6941FDC02DA993024641FE35175BE6CC6941FC9531A990024641,0106000020E61000000100000001030000000100000005000000C14BE83ADF605E4042BF620B1213394072CCB6DCDE605E402E36840D121339404F2120DEDE605E402C998D40151339409DA0513CDF605E404F226C3E15133940C14BE83ADF605E4042BF620B12133940,,,13526833.615338,2884900.3295716,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-25 09:53:39.261767",
5544,,6,3,,,,,蕭苑,,,02,,0106000020110F00000100000001030000000100000005000000240D805833CD6941A79880E053FC4541BFC2F54B33CD69413E4C75A452FC4541CB23960934CD69410C82122C52FC4541306E201634CD694175CE1D6853FC4541240D805833CD6941A79880E053FC4541,0106000020E610000001000000010300000001000000050000009C018DE139615E40384E06EF6A0C39401315C9D239615E40A162E69D690C3940B22A0FB23A615E403DF07B1D690C39403A17D3C03A615E4034DD9B6E6A0C39409C018DE139615E40384E06EF6A0C3940,,,13527453.532604,2881702.0491196,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 14:46:06.377323",
5560,,5,3,,,,,蕭苑,8-25機動組M106002,曾一之,04,2017-05-02,0106000020110F000001000000010300000001000000050000004FBC34D206D06941F1C2823898F04541797D10A806D069416A1B822897F045413CD1103007D06941B72460D795F045411210355A07D069413ECC60E796F045414FBC34D206D06941F1C2823898F04541,0106000020E61000000100000001030000000100000005000000BCDAD4BA8D645E4042F49B4AE6FF3840435836898D645E40271D5928E5FF3840737958298E645E403BBB95C0E3FF3840ECFBF65A8E645E40AA95D8E2E4FF3840BCDAD4BA8D645E4042F49B4AE6FF3840,,,13533240.035495,2875694.062056,-31.042314179951,-0.055750906684522,2.98,,,"2017-05-03 09:24:21.754463",
5561,,7,2,,,,,蕭苑,10633061500,陳昱穎,02,2017-05-02,0106000020110F00000100000001030000000100000005000000CBBF24D2DDCE69419740B0A4DF034641EF307ED2DDCE6941963AB1A4DE03464130567DB2DECE69418F6A95A9DE0346410CE523B2DECE6941907094A9DF034641CBBF24D2DDCE69419740B0A4DF034641,0106000020E610000001000000010300000001000000050000004484A70730635E408AD270497714394046D4100830635E40347770387614394079EECE0F31635E403AD5A73D76143940779E650F31635E408230A84E771439404484A70730635E408AD2704977143940,,,13530866.072393,2885566.3057506,-31.042314179951,-0.055750906684522,2.98,,,"2017-05-03 09:32:34.721015",
5519,,5,3,,,,,蕭苑,圖1061059,陳宗啟,04,2017-03-18,0106000020110F000001000000010300000001000000050000007F4C7248BAD06941EA046AFBE4FA4541F0A6347EBAD069412AB864E8E5FA4541504DB707BAD06941B18B7796E7FA4541DFF2F4D1B9D0694171D87CA9E6FA45417F4C7248BAD06941EA046AFBE4FA4541,0106000020E6100000010000000103000000010000000500000086E80D0961655E40D954948EE30A39403C405A4861655E40CEB8608BE40A3940968ED6BC60655E4037F72856E60A3940DE368A7D60655E40F4965C59E50A394086E80D0961655E40D954948EE30A3940,,,13534673.252539,2880972.5698481,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 14:42:04.821053",
5527,,5,3,4,,,,蕭苑,圖1061059,陳宗啟,03,2017-03-18,0106000020110F00000100000001030000000100000005000000138986672FD06941B6CE275F47F8454152A5996A2FD069416C48EB9E48F845412D627B0A30D069417266528648F84541EE45680730D06941BCEC8E4647F84541138986672FD06941B6CE275F47F84541,0106000020E61000000100000001030000000100000005000000123FA183BD645E4062C45937190839407B054087BD645E40D05F7D8C1A083940F0528043BE645E40128F3F721A083940868CE13FBE645E4055F31B1D19083940123FA183BD645E4062C4593719083940,,,13533565.781367,2879631.896396,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 15:33:14.625001",
5542,,5,2,,,,,蕭苑,10632954900,1061441,04,2017-04-20,0106000020110F00000100000001030000000100000005000000ABCCDDB147CC6941C55007FFEFFA4541D605A1B647CC6941ACC3FB17F1FA4541D92F435648CC694180EAAFECF0FA4541AEF67F5148CC69419977BBD3EFFA4541ABCCDDB147CC6941C55007FFEFFA4541,0106000020E610000001000000010300000001000000050000001514926A24605E40A2EB684EEF0A3940F9A32D7024605E40A36F1E7AF00A3940C816232C25605E4085B9EE4BF00A3940E586872625605E4014353920EF0A39401514926A24605E40A2EB684EEF0A3940,,,13525568.127013,2880992.9207646,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-21 08:54:29.932614",
5437,,9,5,16,,重慶北路三段,3,蕭苑,10530954700,許勝美,03,105/05/17,0106000020110F00000100000001030000000100000005000000F974C608E6CC6941C25F90708D024641D4AC7109E6CC6941882750A790024641E3F50E5BE6CC6941E8874AAF9002464165A8B85BE6CC6941032537738D024641F974C608E6CC6941C25F90708D024641,0106000020E610000001000000010300000001000000050000007F65FCD9DE605E400545F09B0E133940E0FEC5DADE605E400050610912133940E094DE3ADF605E40B974E31112133940D163A63BDF605E406829C49E0E1339407F65FCD9DE605E400545F09B0E133940,,,,,,,,,,"2017-04-25 09:54:55.802229",
5545,,7,3,6,,,,蕭苑,,,02,,0106000020110F0000010000000103000000010000000500000009F2BBD3DFCC694149679F2F41FF4541C4426FD6DFCC69419D16CEEF3FFF4541D6944EB6E0CC6941FED10C0E40FF45411B449BB3E0CC6941AA22DE4D41FF454109F2BBD3DFCC694149679F2F41FF4541,0106000020E610000001000000010300000001000000050000003258FC8AD7605E404AE8CC2E8A0F3940A4532A8ED7605E40AF39AFD9880F394005F5C295D8605E401F96F1F9880F394092F99492D8605E4063440F4F8A0F39403258FC8AD7605E404AE8CC2E8A0F3940,,,13526786.156893,2883201.2409092,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 14:48:56.494108",
5520,,5,3,,,,,蕭苑,圖1061061,陳宗啟,04,2017-03-18,0106000020110F000001000000010300000001000000050000001B42970FB5CD69412D14CB055BF54541ACD656D7B4CD6941A4F753E95BF5454168481B49B5CD69411D5357AB5DF54541D7B35B81B5CD6941A66FCEC75CF545411B42970FB5CD69412D14CB055BF54541,0106000020E61000000100000001030000000100000005000000C0BAE69CD2615E40687E49CDFA043940251AAB5AD2615E40F75D0EC0FB043940DA619FE0D2615E408B0133A0FD0439407502DB22D3615E40AD256EADFC043940C0BAE69CD2615E40687E49CDFA043940,,,13528489.385897,2878136.6919312,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 14:47:29.939108",
5546,,7,3,6,,,,蕭苑,,,02,,0106000020110F00000100000001030000000100000005000000CB3CB99696CE69417BDAFDEBD5F44541E83943CC96CE6941055537FED4F445415497B47297CE6941E967DA55D7F44541379A2A3D97CE69415FEDA043D8F44541CB3CB99696CE69417BDAFDEBD5F44541,0106000020E6100000010000000103000000010000000500000025828B28DC625E4028AFCAC96C043940317C9567DC625E40E37E17CC6B04394099728F2BDD625E40F858E34B6E0439408C7885ECDC625E40178496496F04394025828B28DC625E4028AFCAC96C043940,,,13530296.147328,2877869.2572061,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 14:51:51.509298",
5521,,3,3,,,,,蕭苑,圖1061061,陳宗啟,04,2017-03-18,0106000020110F000001000000010300000001000000050000000B6FCA26B4CD6941929912A757F5454188D4D5F1B3CD69411E0AEE9658F5454165F8DEB5B3CD694113A01BC357F54541E892D3EAB3CD6941872F40D356F545410B6FCA26B4CD6941929912A757F54541,0106000020E610000001000000010300000001000000050000004E0ECB8AD1615E403EC4CD34F70439409EF8704CD1615E40E46DB834F8043940F241D605D1615E403153B752F7043940A2573044D1615E40B2A7CC52F60439404E0ECB8AD1615E403EC4CD34F7043940,,,13528479.44784,2878127.4147678,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 14:48:52.818288",
5547,,7,3,7,,,,蕭苑,,,02,,0106000020110F00000100000001030000000100000005000000C29C7FCB97CE69418FA40D4EDAF44541EAB5A80398CE694116A7286AD9F4454158672FA398CE6941392728DFDBF44541304E066B98CE6941B2240DC3DCF44541C29C7FCB97CE69418FA40D4EDAF44541,0106000020E610000001000000010300000001000000050000005FDB1B94DD625E40162500777104394057063CD6DD625E40FDEED78370043940B4201192DE625E405C81F72273043940BCF5F04FDE625E4041B21F16740439405FDB1B94DD625E401625007771043940,,,13530305.729432,2877878.1766021,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 14:52:11.618949",
5522,,5,3,,,,,蕭苑,圖1061061,陳宗啟,04,2017-03-18,0106000020110F00000100000001030000000100000005000000279216A3B3CD6941BA66DCC155F54541F356D36BB3CD69412BAB3DA956F54541BAB422F8B2CD69418BD123EF54F54541EEEF652FB3CD69411A8DC20754F54541279216A3B3CD6941BA66DCC155F54541,0106000020E6100000010000000103000000010000000500000021A8B8EFD0615E40F5DE1A2FF5043940BB24A7AED0615E403713FA25F604394008576F26D0615E404572464EF40439406DDA8067D0615E40513A6757F304394021A8B8EFD0615E40F5DE1A2FF5043940,,,13528474.425371,2878122.6914096,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 14:49:29.314316",
5548,,8,3,8,,,,蕭苑,,,02,,0106000020110F00000100000001030000000100000005000000EF7D96E398CE6941018E9559DEF445415822D51B99CE6941E4A20576DDF445416FDEE1D199CE6941C141F445E0F44541063AA39999CE6941DE2C8429E1F44541EF7D96E398CE6941018E9559DEF44541,0106000020E6100000010000000103000000010000000500000089AEE5DDDE625E407B01E2C77504394062371F20DF625E40D29814D5740439407E7C79F6DF625E40873A3AD577043940A6F33FB4DF625E403E9D07C87804394089AEE5DDDE625E407B01E2C775043940,,,13530314.835471,2877886.6231966,-31.042314179951,-0.055750906684522,2.98,,,"2017-04-27 14:52:29.303153",