category,name,time,total,current
民營電廠-燃氣(IPP-LNG),小計,00:00:00,4610,3499.5
民營電廠-燃氣(IPP-LNG),小計,00:10:00,4610,3091.6
民營電廠-燃氣(IPP-LNG),小計,00:20:00,4610,2899.9
民營電廠-燃氣(IPP-LNG),小計,00:30:00,4610,2897.6
民營電廠-燃氣(IPP-LNG),小計,00:40:00,4610,2897.7
民營電廠-燃氣(IPP-LNG),小計,00:50:00,4610,2713.7
民營電廠-燃氣(IPP-LNG),小計,01:00:00,4610,2342
民營電廠-燃氣(IPP-LNG),小計,01:10:00,4610,2189.5
民營電廠-燃氣(IPP-LNG),小計,01:20:00,4610,1998.6
民營電廠-燃氣(IPP-LNG),小計,01:30:00,4610,1987
民營電廠-燃氣(IPP-LNG),小計,01:40:00,4610,1837.6
民營電廠-燃氣(IPP-LNG),小計,01:50:00,4610,1564.8
民營電廠-燃氣(IPP-LNG),小計,02:00:00,4610,1481.2
民營電廠-燃氣(IPP-LNG),小計,02:10:00,4610,1480.1
民營電廠-燃氣(IPP-LNG),小計,02:20:00,4610,1479.3
民營電廠-燃氣(IPP-LNG),小計,02:30:00,4610,1481.8
民營電廠-燃氣(IPP-LNG),小計,02:40:00,4610,1485.7
民營電廠-燃氣(IPP-LNG),小計,02:50:00,4610,1481.7
民營電廠-燃氣(IPP-LNG),小計,03:00:00,4610,1480.2
民營電廠-燃氣(IPP-LNG),小計,03:10:00,4610,1483.2
民營電廠-燃氣(IPP-LNG),小計,03:20:00,4610,1487.5
民營電廠-燃氣(IPP-LNG),小計,03:30:00,4610,1485.2
民營電廠-燃氣(IPP-LNG),小計,03:40:00,4610,1483.9
民營電廠-燃氣(IPP-LNG),小計,03:50:00,4610,1483.8
民營電廠-燃氣(IPP-LNG),小計,04:00:00,4610,1492
民營電廠-燃氣(IPP-LNG),小計,04:10:00,4610,1485.8
民營電廠-燃氣(IPP-LNG),小計,04:20:00,4610,1489.6
民營電廠-燃氣(IPP-LNG),小計,04:30:00,4610,1487.5
民營電廠-燃氣(IPP-LNG),小計,04:40:00,4610,1318.2
民營電廠-燃氣(IPP-LNG),小計,04:50:00,4610,1305.3
民營電廠-燃氣(IPP-LNG),小計,05:00:00,4610,1305.6
民營電廠-燃氣(IPP-LNG),小計,05:10:00,4610,1308.1
民營電廠-燃氣(IPP-LNG),小計,05:20:00,4610,1306.2
民營電廠-燃氣(IPP-LNG),小計,05:30:00,4610,1309.5
民營電廠-燃氣(IPP-LNG),小計,05:40:00,4610,1309.1
民營電廠-燃氣(IPP-LNG),小計,05:50:00,4610,1307.8
民營電廠-燃氣(IPP-LNG),小計,06:00:00,4610,1324.7
民營電廠-燃氣(IPP-LNG),小計,06:10:00,4610,1384.4
民營電廠-燃氣(IPP-LNG),小計,06:20:00,4610,1383.6
民營電廠-燃氣(IPP-LNG),小計,06:30:00,4610,1569.3
民營電廠-燃氣(IPP-LNG),小計,06:40:00,4610,1754.4
民營電廠-燃氣(IPP-LNG),小計,06:50:00,4610,2096.3
民營電廠-燃氣(IPP-LNG),小計,07:00:00,4610,2239.7
民營電廠-燃氣(IPP-LNG),小計,07:10:00,4610,2250.8
民營電廠-燃氣(IPP-LNG),小計,07:20:00,4610,2297
民營電廠-燃氣(IPP-LNG),小計,07:30:00,4610,2324.8
民營電廠-燃氣(IPP-LNG),小計,07:40:00,4610,2422.6
民營電廠-燃氣(IPP-LNG),小計,07:50:00,4610,2574.6
民營電廠-燃氣(IPP-LNG),小計,08:00:00,4610,2837.5
民營電廠-燃氣(IPP-LNG),小計,08:10:00,4610,3506
民營電廠-燃氣(IPP-LNG),小計,08:20:00,4610,3769.9
民營電廠-燃氣(IPP-LNG),小計,08:30:00,4610,3913.6
民營電廠-燃氣(IPP-LNG),小計,08:40:00,4610,4048.8
民營電廠-燃氣(IPP-LNG),小計,08:50:00,4610,4145
民營電廠-燃氣(IPP-LNG),小計,09:00:00,4610,4432.8
民營電廠-燃氣(IPP-LNG),小計,09:10:00,4610,4439.6
民營電廠-燃氣(IPP-LNG),小計,09:20:00,4610,4469.4
民營電廠-燃氣(IPP-LNG),小計,09:30:00,4610,4622.1
民營電廠-燃氣(IPP-LNG),小計,09:40:00,4610,4631
民營電廠-燃氣(IPP-LNG),小計,09:50:00,4610,4632.2
民營電廠-燃氣(IPP-LNG),小計,10:00:00,4610,4625.7
民營電廠-燃氣(IPP-LNG),小計,10:10:00,4610,4626.2
民營電廠-燃氣(IPP-LNG),小計,10:20:00,4610,4621.2
民營電廠-燃氣(IPP-LNG),小計,10:30:00,4610,4619.5
民營電廠-燃氣(IPP-LNG),小計,10:40:00,4610,4619.4
民營電廠-燃氣(IPP-LNG),小計,10:50:00,4610,4620.1
民營電廠-燃氣(IPP-LNG),小計,11:00:00,4610,4616.5
民營電廠-燃氣(IPP-LNG),小計,11:10:00,4610,4620.1
民營電廠-燃氣(IPP-LNG),小計,11:20:00,4610,4630.4
民營電廠-燃氣(IPP-LNG),小計,11:30:00,4610,4623.6
民營電廠-燃氣(IPP-LNG),小計,11:40:00,4610,4622.5
民營電廠-燃氣(IPP-LNG),小計,11:50:00,4610,4621.4
民營電廠-燃氣(IPP-LNG),小計,12:00:00,4610,4612.9
民營電廠-燃氣(IPP-LNG),小計,12:10:00,4610,4615.2
民營電廠-燃氣(IPP-LNG),小計,12:20:00,4610,4616.9
民營電廠-燃氣(IPP-LNG),小計,12:30:00,4610,4610.3
民營電廠-燃氣(IPP-LNG),小計,12:40:00,4610,4606.9
民營電廠-燃氣(IPP-LNG),小計,12:50:00,4610,4610.3
民營電廠-燃氣(IPP-LNG),小計,13:00:00,4610,4596.4
民營電廠-燃氣(IPP-LNG),小計,13:10:00,4610,4611.3
民營電廠-燃氣(IPP-LNG),小計,13:20:00,4610,4602
民營電廠-燃氣(IPP-LNG),小計,13:30:00,4610,4609.9
民營電廠-燃氣(IPP-LNG),小計,13:40:00,4610,4601
民營電廠-燃氣(IPP-LNG),小計,13:50:00,4610,4597.8
民營電廠-燃氣(IPP-LNG),小計,14:00:00,4610,4596
民營電廠-燃氣(IPP-LNG),小計,14:10:00,4610,4598.2
民營電廠-燃氣(IPP-LNG),小計,14:20:00,4610,4599.4
民營電廠-燃氣(IPP-LNG),小計,14:30:00,4610,4598.3
民營電廠-燃氣(IPP-LNG),小計,14:40:00,4610,4602.6
民營電廠-燃氣(IPP-LNG),小計,14:50:00,4610,4618.2
民營電廠-燃氣(IPP-LNG),小計,15:00:00,4610,4615.2
民營電廠-燃氣(IPP-LNG),小計,15:10:00,4610,4595.5
民營電廠-燃氣(IPP-LNG),小計,15:20:00,4610,4616.9
民營電廠-燃氣(IPP-LNG),小計,15:30:00,4610,4612.1
民營電廠-燃氣(IPP-LNG),小計,15:40:00,4610,4615.4
民營電廠-燃氣(IPP-LNG),小計,15:50:00,4610,4610.3
民營電廠-燃氣(IPP-LNG),小計,16:00:00,4610,4606.4
民營電廠-燃氣(IPP-LNG),小計,16:10:00,4610,4612.9
民營電廠-燃氣(IPP-LNG),小計,16:20:00,4610,4622
民營電廠-燃氣(IPP-LNG),小計,16:30:00,4610,4615.2
民營電廠-燃氣(IPP-LNG),小計,16:40:00,4610,4615.2
民營電廠-燃氣(IPP-LNG),小計,16:50:00,4610,4617.9
民營電廠-燃氣(IPP-LNG),小計,17:00:00,4610,4607.6
民營電廠-燃氣(IPP-LNG),小計,17:10:00,4610,4556.9
民營電廠-燃氣(IPP-LNG),小計,17:20:00,4610,4593.5
民營電廠-燃氣(IPP-LNG),小計,17:30:00,4610,4616.6
民營電廠-燃氣(IPP-LNG),小計,17:40:00,4610,4624.1
民營電廠-燃氣(IPP-LNG),小計,17:50:00,4610,4630.7
民營電廠-燃氣(IPP-LNG),小計,18:00:00,4610,4636.8
民營電廠-燃氣(IPP-LNG),小計,18:10:00,4610,4581.4
民營電廠-燃氣(IPP-LNG),小計,18:20:00,4610,4376
民營電廠-燃氣(IPP-LNG),小計,18:30:00,4610,4592
民營電廠-燃氣(IPP-LNG),小計,18:40:00,4610,4634.6
民營電廠-燃氣(IPP-LNG),小計,18:50:00,4610,4646
民營電廠-燃氣(IPP-LNG),小計,19:00:00,4610,4638.7
民營電廠-燃氣(IPP-LNG),小計,19:10:00,4610,4640.8
民營電廠-燃氣(IPP-LNG),小計,19:20:00,4610,4649.2
民營電廠-燃氣(IPP-LNG),小計,19:30:00,4610,4647.5
民營電廠-燃氣(IPP-LNG),小計,19:40:00,4610,4645.6
民營電廠-燃氣(IPP-LNG),小計,19:50:00,4610,4651.8
民營電廠-燃氣(IPP-LNG),小計,20:00:00,4610,4648.8
民營電廠-燃氣(IPP-LNG),小計,20:10:00,4610,4645.6
民營電廠-燃氣(IPP-LNG),小計,20:20:00,4610,4654.4
民營電廠-燃氣(IPP-LNG),小計,20:30:00,4610,4656.1
民營電廠-燃氣(IPP-LNG),小計,20:40:00,4610,4656.5
民營電廠-燃氣(IPP-LNG),小計,20:50:00,4610,4648.7
民營電廠-燃氣(IPP-LNG),小計,21:00:00,4610,4643.1
民營電廠-燃氣(IPP-LNG),小計,21:10:00,4610,4659.8
民營電廠-燃氣(IPP-LNG),小計,21:20:00,4610,4658
民營電廠-燃氣(IPP-LNG),小計,21:30:00,4610,4667.8
民營電廠-燃氣(IPP-LNG),小計,21:40:00,4610,4652.6
民營電廠-燃氣(IPP-LNG),小計,21:50:00,4610,4664.4
民營電廠-燃氣(IPP-LNG),小計,22:00:00,4610,4664.2
民營電廠-燃氣(IPP-LNG),小計,22:10:00,4610,4666
民營電廠-燃氣(IPP-LNG),小計,22:20:00,4610,4667.8
民營電廠-燃氣(IPP-LNG),小計,22:30:00,4610,4658.4
民營電廠-燃氣(IPP-LNG),小計,22:40:00,4610,4657.8
民營電廠-燃氣(IPP-LNG),小計,22:50:00,4610,4666.4
民營電廠-燃氣(IPP-LNG),小計,23:00:00,4610,4670.5
民營電廠-燃氣(IPP-LNG),小計,23:10:00,4610,4664
民營電廠-燃氣(IPP-LNG),小計,23:20:00,4610,4667.3
民營電廠-燃氣(IPP-LNG),小計,23:30:00,4610,4667
民營電廠-燃氣(IPP-LNG),小計,23:40:00,4610,4540.6
民營電廠-燃氣(IPP-LNG),小計,23:50:00,4610,4672.8
