type,agrospec,catalogs_id,county,Description,id,ImageUrl,link,phone,producer_location,spc_catalogs_id,title,unit_price,modify_date
FarmProd,,,U,歡喜好米禮盒選用只產於光復鄉太巴朗部落的紅糯米、搭配光復好米系列龍鳳米當做訂婚禮或伴手禮大方又實用。,U_Ashley_20101112093135,http://ezgo.coa.gov.tw/graph/agro_product/U_Ashley_20101112093135/U_Ashley_20101112093135_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=U_Ashley_20101112093135,03-870-1055,花蓮縣光復鄉大同村自然路1-1號,,歡喜好米禮盒,"網路特價：220元/盒產品規格：1200g 10個以上打九折","2012-10-24 17:32:14"
FarmProd,,"SC01,SC04",E,蜂蜜酵醋:喝起來有蜂蜜香甜的味道純釀造醋：完全不加醋將新鮮水果發酵成水果醇.再將醋菌植入水果醇中.把水果醇中的乙醇轉化成醋酸。過程中不增量.不加穀物醋.百分百的水果原汁釀造而成.營養成分百分百.分辨釀造醋的方法1.酸度要達到4.5%以上2.含在嘴裏會變成不酸.代表人體可以將這種醋轉化成鹼性3.將整瓶醋劇烈搖晃.瓶中的醋液會產生綿密的氣泡.而且不易消失.,E_m803005tw_20120930152851,http://ezgo.coa.gov.tw/graph/agro_product/E_m803005tw_20120930152851/E_m803005tw_20120930152851_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=E_m803005tw_20120930152851,093680300507-6563635,"大立百貨超市  屏科大福利社  向陽農場  高雄物產館 大樹農會　里港農會　恆春農會 東港農會  南州農會 燕巢農會 大社農會 美濃農會 小港區農會  高雄市同盟路客家文物館 屏東萬巒豬腳海鴻飯店",,【大樹張媽媽】蜂蜜酵醋,"內容物：蜂蜜.糖.純釀醋菌商品容量：400ML 保存期限：永久保存食用方式 : 稀釋5倍飲用","2012-10-19 16:28:54"
FarmProd,,SC09,M,喝一口清新芬芳台灣紅茶，嚐一口特製紅茶酥餅，彷彿進入七十年前於紅茶之父一同飲用著來自台灣的珍品紅茶。,M_wsita3_20100923115941,http://ezgo.coa.gov.tw/graph/agro_product/M_wsita3_20100923115941/M_wsita3_20100923115941_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=M_wsita3_20100923115941,049-289-8453,南投縣魚池鄉魚池街439號‎,SP100,日月潭精選紅茶禮盒,規格：75g2入/組售價：600元/組,"2012-09-25 15:40:35"
FarmProd,,SC03,U,富麗珍珠米品種為品種為『高雄139號』，『高雄139』品種本身特色白腹較多，一般民眾對此印象不佳，但本米種的食用口感極佳、軟Q，特別適合做為壽司米專用，本產品米粒大而飽滿、透明度佳，其光澤、Q度、咬勁與甜度皆為上上之選，富麗珍珠米嚴格要求儲藏、碾製、色彩選別包裝等各個過程的衛生安全與品質，產品推出以來受到廣大消費者的卿愛。,U_fu8821991_20120717163357,http://ezgo.coa.gov.tw/graph/agro_product/U_fu8821991_20120717163357/U_fu8821991_20120717163357_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=U_fu8821991_20120717163357,03-8821705,富里鄉農特產品展售中心地址：花蓮縣富里鄉羅山村9鄰東湖6號,,富麗珍珠米,規格：2kg/包售價：1包200元,"2012-07-23 15:34:34"
FarmProd,,,V,國產、安全、及美味的安全金針!原料：金針乾製品、二氧化硫殘留量低於4.0公克/公斤以下，符合衛生署食品添加物標準。,V_user369_20120705132238,http://ezgo.coa.gov.tw/graph/agro_product/V_user369_20120705132238/V_user369_20120705132238_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=V_user369_20120705132238,沈國周089-781-115、0921-578830,台東縣太麻里鄉金針山休閒農業區,,安全金針,每包100元(重量100g±10g),"2012-07-09 15:13:32"
FarmProd,,"SC01,SC07,SC11",G,獨家酒粕櫻花蝦XO醬，乃藏酒五星級主廚取材宜蘭大溪漁港櫻花蝦、干貝，以培根、鹹魚提味，配搭私房料理，經過獨家酒粕浸漬工法程序，堅持保留上選原味精華，調製而成。酒粕櫻花蝦XO醬可拌飯、拌麵烤、飯糰、拌炒料理增味等等運用，尤其對忙錄的上班族可簡易搞定方便一餐，也可讓廚房新手增添手藝美味的秘密武器。,G_cjwune_20120704132649,http://ezgo.coa.gov.tw/graph/agro_product/G_cjwune_20120704132649/G_cjwune_20120704132649_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=G_cjwune_20120704132649,039-778-555,藏酒酒莊宜蘭縣頭城鎮更新路126-50號,,藏酒酒粕櫻花蝦XO醬,360元/罐,"2012-07-09 15:12:47"
FarmProd,,SC05,G,"色澤透明金黃，細聞有淡淡金棗清香，屬於口感較為清爽淡雅的酒品，品嘗時仔細感受金棗特有的果香酸甜，便是此酒款特別之處; 也是可取用調雞尾酒的品項。With a beautiful clear gold color and a slight Gold Date smell, this wine is a delicate one. One of its special features is the little sour but still sweet taste of Gold Date. This wine can also be served as a cocktail!",G_cjwune_20120702095152,http://ezgo.coa.gov.tw/graph/agro_product/G_cjwune_20120702095152/G_cjwune_20120702095152_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=G_cjwune_20120702095152,039-778-555,藏酒酒莊宜蘭縣頭城鎮更新路126-50號,,"藏酒 金棗酒kumquat Wine",NT$280/400ml,"2012-07-09 15:12:22"
FarmProd,,SC04,D,嚴選善化在地鮮採鳳梨慢工熬製黃金內餡，搭配稻香糙米麩酥皮，天然手作，少糖少油的養生概念，創新健康天然的風味。,D_CHINHUA_20111119183339,http://ezgo.coa.gov.tw/graph/agro_product/D_CHINHUA_20111119183339/D_CHINHUA_20111119183339_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=D_CHINHUA_20111119183339,06-583-6111#218、210、216、06-583-7249,台南市善化區中山路242號,SP101,旺來伯稻香鳳梨酥,規格：50g×10入／盒建議售價：300元／盒,"2011-11-19 22:49:10"
FarmProd,,SC04,D,以傳統土窯烘焙，經過篩選、純手工剝殼、取肉、製作出道地的東山龍眼乾、龍眼肉，是現代人的養生極品，送禮、自用皆歡喜。,D_CHINHUA_20111119183014,http://ezgo.coa.gov.tw/graph/agro_product/D_CHINHUA_20111119183014/D_CHINHUA_20111119183014_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=D_CHINHUA_20111119183014,06-680-2816,台南市東山區東中里中興路一號,SP101,東山龍眼乾,規格：a.龍眼乾600g＋龍眼肉600g／盒b.龍眼乾1.5台斤×2桶／組建議售價：a.480元／盒b.380元／組,"2011-11-19 22:48:38"
FarmProd,Y,,K,本班所生產花生糖、鹽酥花生、蒜味花生之原材料均採本地生產花生，衛生可口。,K_rosa_20100908142948,http://ezgo.coa.gov.tw/graph/agro_product/K_rosa_20100908142948/K_rosa_20100908142948_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=K_rosa_20100908142948,037-720747,苗栗縣後龍鎮中華路60號,,蒜味花生,100元,"2010-09-08 19:14:26"
FarmProd,,SC05,K,典藏情莓：16度的草莓酒，精選當季草莓低溫發酵製成，充滿濃濃果香，口感香醇。湖莓戀（草莓酒）：11度的草莓酒，精選當季草莓低溫發酵製成，甜中帶酸、餘韻回苦，齒頰留香。陶然紅（李子酒）：11.5度的李子酒，精選當季紅肉李低溫發酵製成，甜中帶酸類似紅酒口感，但無單寧苦味，帶有杏仁味口感柔順。草莓淡酒：6.5度的草莓酒，專為不喝酒的女性族群研發，充滿新鮮草莓的果香味。大湖蜜釀草莓醋：以天然蜂蜜與精選當季草莓精釀而成的蜜釀草莓醋，口感柔順，不刺激、不嗆鼻。大湖鮮草莓醬：一顆顆當季盛產的新鮮草莓，製作成鮮美可口的草莓果醬，營養豐富、自然健康、天然不含防腐劑、不添加色素。(提醒您：開車不喝酒，喝酒不開車),A_godspeed_20070109180857,http://ezgo.coa.gov.tw/graph/agro_product/A_godspeed_20070109180857/A_godspeed_20070109180857_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=A_godspeed_20070109180857,037-996-736-8,苗栗縣大湖鄉明湖村中源路16號,SP096,湖莓戀(草莓酒)、陶然紅(李子酒)、草莓淡酒、大湖蜜釀草莓醋、大湖鮮草莓醬,湖莓戀(草莓酒)：1瓶陶然紅(李子酒)：1瓶草莓淡酒：2入大湖蜜釀草莓醋：醞釀250元、純釀350元大湖鮮草莓醬：1瓶60元、3瓶150元,"2010-04-23 15:10:21"
FarmProd,,SC05,M,埔里當地農產精緻加工。(提醒您：開車不喝酒，喝酒不開車),A_godspeed_20070109180935,http://ezgo.coa.gov.tw/graph/agro_product/A_godspeed_20070109180935/A_godspeed_20070109180935_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=A_godspeed_20070109180935,049-242-3828、049-298-6112,南投縣埔里鎮蜈蚣里鯉魚路22-3號,SP096,圓桶酒禮盒,375ml×3瓶,"2010-04-23 15:08:58"
FarmProd,,SC05,M,「湖畔杵聲」瓶身、標籤和酒杯設計製作均結合魚池鄉原住民「邵族」的特色，標籤的設計讓人一眼就能辨識湖畔杵聲是日月潭的地方特色產品。　手工拉胚、不上釉、保有陶土原來本色的飲酒杯，呈現自然質樸的特性，宛若像原住民質樸純真的天性。和菓森林自產自製的特色產品，結合當地特有文化之設計，非常特別。(提醒您：開車不喝酒，喝酒不開車，未成年請勿飲酒),M_alanlan_20100423110454,http://ezgo.coa.gov.tw/graph/agro_product/M_alanlan_20100423110454/M_alanlan_20100423110454_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=M_alanlan_20100423110454,049-2897238,南投縣魚池鄉新城村香茶巷5號,,湖畔杵聲,,"2010-04-23 14:31:21"
FarmProd,,SC05,B,紅、白葡萄酒以100％葡萄汁＋葡萄皮＋葡萄籽一起發酵釀製成醇化，微澀微酸、忠於原香味，白蘭地採用金香葡萄原料釀製蒸餾，橡木桶熟成並保有葡萄橡木桶蕉糖香氣。,L_alanlan_20100423110947,http://ezgo.coa.gov.tw/graph/agro_product/L_alanlan_20100423110947/L_alanlan_20100423110947_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=L_alanlan_20100423110947,04-2671-0909,台中市大安區中庄村3鄰中松路6號,SP096,安農紅、白葡萄酒、安農白蘭地,安農紅/白葡萄酒：375ml/750ml安農白蘭地：375ml、750ml,"2010-04-23 14:29:38"
FarmProd,Y,,G,青蔥在三星地區之栽培已有二十餘年的歷史，青蔥蘊含硫化丙烯，可提高維生素B1的作用，搭配適當食品調理，極具保健成效，人言「鼎底若有蔥，無肉也會香」，其美味更是眾所皆知。　經三星鄉農會積極開發後，已有深具獨特性的青蔥醬、青蔥粉、蔥油、青蔥奶油醬、蔥花調理包等多種調味供大眾選擇，烹調應用於拌麵、炒飯、入菜、燒肉、沾醬等樣樣皆宜，讓做菜輕鬆又愉快，並能品嚐另類青蔥好味道，另有蔥明麵、蔥明燒、蔥小子蛋捲及蔥小子派等麵食零嘴提供消費者，物美價廉、自用送禮兩相宜，是三星鄉特有之伴手禮品。,G_janelin_20100121175121,http://ezgo.coa.gov.tw/graph/agro_product/G_janelin_20100121175121/G_janelin_20100121175121_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=G_janelin_20100121175121,03-989-3170分機39,宜蘭縣三星鄉義德村中山路31號,,蔥小子系列零嘴,規格：蔥小子蛋捲200g，4盒入、蔥小子派320g，4盒入售價：蔥小子蛋捲每包120元、蔥小子派每包150元,"2010-03-11 18:36:07"
FarmProd,Y,,D,前人生活困苦，物資缺乏，沒有冰箱可以保存食物，總是把醬筍醃的又鹹又甜重口味以利存放。蔡家媳婦陳玉女嫁到大坑已經近30年，大家都叫她「蔡媽」，對料理非常有一套的她，將地方特色食材加以發揮利用，醬筍是當地婦女必學的醃製品，蔡媽按照現代人生活飲食習慣，將口味改良，清新帶有一番風味的醃製筍，除了可以吃到厚厚的思念家鄉味，更可嚐到那份健康親切的幸福味。,R_wsita3_20100125120157,http://ezgo.coa.gov.tw/graph/agro_product/R_wsita3_20100125120157/R_wsita3_20100125120157_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=R_wsita3_20100125120157,06-5941-555,台南市新化區大坑里82號,,筍漬-醬筍,規格：450g/罐，兩罐入售價：200元,"2010-03-11 17:57:31"
FarmProd,Y,,Q,香糖是梅山鄉的特產，是將高山甘庶以純手工方式精製而成的黑糖，圳為散發出陣陣的香氣，而稱為香糖，其中以瑞峰香糖最有名。,0_cas_20080529145777,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20080529145777/0_cas_20080529145777_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20080529145777,05-2622100轉238、239,嘉義縣梅山鄉中山路127號,,梅山高山香糖,梅山高山香糖150元(300g±5g)150,"2009-11-25 10:00:43"
FarmProd,Y,,H,向日葵花茶,0_cas_20090318110197,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20090318110197/0_cas_20090318110197_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20090318110197,"03-4870629、 03-4981221",桃園縣觀音鄉大同村中山路二段833號,,向日葵花茶,320元/盒(1.5g/匝×20匝320,"2009-11-25 09:34:30"
FarmProd,Y,,P,,0_cas_20080125144956,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20080125144956/0_cas_20080125144956_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20080125144956,05-5863621,雲林縣西螺鎮延平路353號,,米菓,70元/小盒/10條420元/禮盒(10條/小盒×6小盒),"2009-11-25 09:01:10"
FarmProd,Y,,N,各式蘭花精緻小禮盒，自用送禮皆可。,0_cas_20090318165592,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20090318165592/0_cas_20090318165592_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20090318165592,048-527335~338,彰化縣大村鄉中山路三段137號,,蘭花精緻小禮盆,600元/盆(小花系，顏色隨季節)600,"2009-11-24 17:21:56"
FarmProd,Y,,V,洛神花含有的果酸、果膠，可以去油膩，被視為具有消脂、減肥的效果；而豐富的維生素C則有助於抗氧化及美白肌膚，紅豔剔透的果凍，香甜爽口、Q勁十足，還加入切碎的萼片，以增加口感的豐富性及層次感。為避免同一口味略顯單調，除了洛神果凍，還加入桂圓及芒果2種口味，未來還將加入鳳梨等水果，本產品不添加防腐劑。,0_cas_20090325120098,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20090325120098/0_cas_20090325120098_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20090325120098,089-781-531,台東縣太麻里鄉泰和村太麻里街107號,,養生果凍,盒(洛神花、芒果、桂圓綜合6入/盒)150,"2009-11-24 17:13:18"
FarmProd,Y,,D,花粉具高蛋白、低脂肪、低鈉，並含高量鈣、鎂、鐵等人體所需各種微量元素及豐富的維生素B群，共有80種營養成分，被視為植物精華的濃縮物及天然的完全食品。以花粉入麵，創意食品製作出香Q的花粉麵，不但口感好有嚼勁，還有美容養顏、健腸顧胃的功效，一餐吃不完，放到下餐再回鍋亡不會糊爛，仍是Q脆可口、不沾牙，讓你回味無窮。,0_cas_20090325104802,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20090325104802/0_cas_20090325104802_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20090325104802,06-5771513,台南縣南化鄉南化村230號,,花粉麵,100,"2009-11-24 17:04:41"
FarmProd,Y,,P,東勢鄉養鵝規模居全台之冠，博得「肉鵝王國」美譽之稱，以當地自產鵝，研發出鵝肉香腸、貢丸，不僅具有新鮮感及話題性，又以新鮮鵝肝，研發本土鵝肝醬，適合匝工的鵝肝少之又少，更能顯現出鵝肝醬的珍貴。鵝肉香腸不油不膩，嚐過的民眾都成老主顧。符合食品衛生安全，東勢鄉伴手禮相當注意產品匝裝標識。,0_cas_20090325100109,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20090325100109/0_cas_20090325100109_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20090325100109,05-6990859,雲林縣東勢鄉東南村民生路56號,,鵝肉系列產品,香腸(140元/包)貢丸(150/包)鵝肝醬(600元/罐)600,"2009-11-24 17:02:53"
FarmProd,Y,,K,"炭晶鮮奶饅頭除了加入炭粉外，還使用造橋當地知名的牛奶為原料，炭本身並無特殊氣味，因為加了鮮奶，而散發淡淡的奶香味；炭晶鮮奶饅頭是獨一無二以當早餐、也可以當點心，兼具養生功能，是獨具一格的伴手禮。　近年來，台灣木炭產業也逐步朝向多元化發展，具有延續產業生命的使命感，對於炭的運用，也不斷激發出創意，更有令人驚喜的呈現，成功打造「黑SO SO」品牌，融入人們的食、衣、住、行、育、樂之中，如黑炭咖啡、炭晶三明治、炭晶吐司、炭晶鮮奶饅頭等，均是別出心裁的創意。針對木炭與鮮奶的結合，禮盒包裝也走「黑白風」，突顯當地特產牛奶及木炭的意象。手提的紙盒既精緻又有巧思，盒上以鉑筆手繪的燒窯場景，帶有濃濃的古早味，讓人發思古之幽情；簡潔的筆觸、適切的留白，卻又不失現代感，流露時尚的品味。",0_cas_20090323172994,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20090323172994/0_cas_20090323172994_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20090323172994,037-540039、0939-649901,苗栗縣造橋鄉造橋村錦成東路8之5號,,炭晶鮮奶饅頭,(15個/盒)180,"2009-11-24 16:50:36"
FarmProd,,SC07,W,甘甜爽脆，酸醇可口的金門高梁酸白菜，風味絕佳。不僅是著名北方佳餚「酸菜白肉鍋」不可或缺的烹製良伴，更能搭配各種肉類烹調，擄獲老饕的心與胃！,A_godspeed_20070109180826,http://ezfun.coa.gov.tw/graph/agro_product/A_godspeed_20070109180826/_general_000001s1.jpg,http://ezfun.coa.gov.tw/view.php?theme=agro_product&id=A_godspeed_20070109180826,(082)351-535　(02)2505-7482,,,金門高梁酸白菜,600g、100元/包,"2007-02-27 10:57:41"
FarmProd,,SC07,F,由三芝鄉家政班媽媽研發出「山藥乳酪蛋糕」，內含豐富的乳酪，濃濃的奶香味，綿密的口感，再加上吃得到的山藥，不禁讓人有驚艷的感覺。不含任何防腐劑，吃得健康又放心。,A_godspeed_20070109181016,http://ezfun.coa.gov.tw/graph/agro_product/A_godspeed_20070109181016/_general_000001s1.jpg,http://ezfun.coa.gov.tw/view.php?theme=agro_product&id=A_godspeed_20070109181016,(02)2636-3111,,,山藥乳酪蛋糕,600g/6吋、1100g/8吋　350元/6吋、550元/8吋,"2007-02-27 10:04:54"
FarmProd,,SC02,S,含豐富維他命C,A_godspeed_20070109180659,http://ezfun.coa.gov.tw/graph/agro_product/A_godspeed_20070109180659/_general_000001s1.jpg,http://ezfun.coa.gov.tw/view.php?theme=agro_product&id=A_godspeed_20070109180659,(07)616-3341,,,番石榴（珍珠芭樂）,3kg/箱.5kg/箱　時價,"2007-01-15 14:15:39"
FarmProd,,,B,長興米麩的老闆黃志倉出生於民國三十五年，說自己是三十來歲時做起爆米香的工作，算算也有三十年囉。在台灣近代經濟起飛之前，大多數的人家還負擔不起索價高昂的嬰兒奶粉，米麩就成了當時許多嬰幼兒成長期間的副食品，其時街坊常會聽見爆米香的轟然巨響，對瞬間巨響的期待與刺激總會吸引許多小孩好奇圍觀，也成為許多五六年級生的兒時記憶。黃志倉說，三十年來，生意最好的時期約莫是民國六十年間，後來便利商店、大賣場與量販店陸續出現，也漸漸改變了大家的消費習慣，米麩店的生意也就大不如前，長興米麩則是烏日這區目前僅存的一間爆米香店家。　話雖如此，黃志倉目前仍會收到許多在地老顧客的訂單，所以他依然在每天早上進行著一次又一次的爆米香工作。從玉米粒到花豆、薏仁、杏仁、黑豆、花生、葵花子、松子、小米、黑豆、芝麻、綠豆、紅豆等二十來種五穀雜糧，分別來自世界各地，用來烘熟爆米香的加熱爐更是一路跟隨黃志倉三十年的工作夥伴。　黃志倉臉色紅潤皮膚細緻，實在看不出已經邁入六十歲的大關，問他是不是因為天天都喝自家的米麩，他只是很靦腆地微微笑說：「因為這是天然的東西，對身體比較好啦。」而且對自家純質不添加香精的杏仁粉極擔保。,L_aride_20061224130845,http://ezgo.coa.gov.tw/graph/agro_product/L_aride_20061224130845/L_aride_20061224130845_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=L_aride_20061224130845,04-23378470,台中縣烏日鄉中山路二段431號（民眾服務社旁）,,長興米麩,傳統米麩不分種類一律一包100元，重量視穀物組合不同而定。原味米香一包40元，其餘四種口味一包50元。,"2006-12-24 13:08:45"
FarmProd,,,B,八年前決定負起發揚義父阿明師所創之太陽餅名號的老闆林祺海說，他的招牌太陽餅絕對外酥內軟，入口即化，若是搭上一口熱茶，讓上百層的餅皮、麥芽或蜂蜜與茶的汁液在舌間逐漸融為一體，才是品嚐太陽餅的上乘吃法。　一塊太陽餅的產製，在阿明師老店太陽堂是從購置豬肉回廠熬煮出一桶桶的豬油開始，加入麵粉與糖粉攪拌，再攪拌，接著包酥、嶄皮再嶄皮，一直到包覆麥芽糖、輾圓、放上烤盤、送進烤箱、完成烘焙、風乾、挑餅、包裝成盒，每一個步驟對製餅師傅的養成而言，都必須花上數年的時間慢慢學習與熟悉，直到他可以一眼辨識出配料的完熟度與糕餅成品的好壞。這樣的功夫，林祺海自豪地說他已具備，卻希望能在更多年輕人身上看見，好讓製作傳統糕餅的知識與能力不致失傳。因此，他也投注不少金錢與時間在培訓年輕一輩的製餅與銷售人才。所以，在生產工廠中可以看見十來歲的年輕男女專注於手中的麵糰，進行桿製與嶄皮輾圓的動作，也可以看見四五十歲的師傅穿梭於空間之中巡視，以及，已逝的阿明師媳婦的身影。　如果太陽餅是你記憶中的味道，那麼，下次可以試試，放慢心情再仔細去品嚐並且發現一些從前也許不曾嚐見的滋味，就像記憶，會在歲月之中發酵成另一種風貌。,B_aride_20061223140734,http://ezgo.coa.gov.tw/graph/agro_product/B_aride_20061223140734/B_aride_20061223140734_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=B_aride_20061223140734,04-22274007,台中市自由路二段11號交通指引：從國道一號中港路交流道下，往台中市區方向直走，遇自由路右轉，前行至民族路口即可看見。,,阿明師太陽餅,店內目前販售糕餅種類多達二十餘種，葷素口味皆有，可以現場試吃訂購或以傳真預約訂購，提供宅配服務，滿五千元以上可享九折優惠或免運費（二選一）。,"2006-12-23 14:07:34"
FarmProd,,,I,老楊方塊酥負責人戴大可先生是在民國路附近眷村長大的孩子，因家貧無法讓他繼續升學，於是跟著大他八歲的鄰居楊大哥一起學做燒餅。兩人學成後，在民國路賣起「酥餅」，當時可說是酥餅的極盛時期，光民國路上一條街，就有三十幾家賣酥餅（方塊酥前身）的，品質良莠不齊。眼見生意蒸蒸日上，兩人決定擴大營業，從攤子變成公司。　1979年登記公司名稱時，因為尊敬合夥大哥年長，遂取名「老楊」。1981年在水上設置第一家工廠，引進現代化機器量產；1997年設置民雄廠，同時行銷至海外，目前美國、加拿大、新加坡皆有經銷商。2001年在廣州設立中國廠。　傳統的方塊酥比較油膩，包裝上也比較不講究，因應現代人的需求，老楊把方塊酥縮小了，一口酥的大小不到原本方塊酥的四分之一，易入口，且不沾手，廣受年輕市場歡迎。這幾年更拓展出夾心口味，夾心的內餡採天然健康素材，受女性顧客青睞。　方塊酥伴隨著許多嘉義人的記憶，也成為嘉義的註冊商標之一，是許多嘉義人訪客、出國時的扮手禮，更是到嘉義旅遊的朋友不可錯過的必購商品之一，尤其「123遊台灣」系列，上面標榜著嘉義著名景點，如阿里山神木、火車、吳鳳廟等等，送給朋友特別有意義。,I_yachih_20061221102444,http://ezgo.coa.gov.tw/graph/agro_product/I_yachih_20061221102444/I_yachih_20061221102444_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=I_yachih_20061221102444,中山店：05-2275121民國店：05-2751046北港店：05-2386077,中山店：嘉義市中山路249號目前共有7家門市門市營業時間：早上8：30至晚上9：30,,老楊方塊酥,（123遊台灣名勝大禮盒），新台幣250元；（側背綜合桶），350元；（一口酥）每罐100元；（紙圓罐檸檬、櫻花及柴魚、地瓜夾心），每罐100元。工廠營業時間：早上8：30至下午5：00（參觀需先預約，只接受40人以下團體）交通指引：二高竹崎/民雄交流道下又轉中正路（往中正大學方向）後第二個紅路燈左轉往14甲方向直走約2.5公里處右手邊。,"2006-12-21 10:41:25"
FarmProd,,,N,豆腐乳可不只是老阿嬤吃早餐的配料囉！南部的羊肉爐，常是以豆腐乳作為沾醬；或是許多火鍋店，也都開始提供豆腐乳作為沾醬，那腐香淡鹹的香味，總讓肉片吃起來更加滑嫩順口。現在，和美鎮農會更幫助豆腐乳增添新風味！在醃製的過程中，其又添加了香潤可口的芋頭粉，使改良後的豆腐乳比一般豆腐乳口感更佳、味道更濃郁，也增加了煎煮炒炸的功能，無論是炸腐乳雞、炒空心菜、烤腐乳排骨，總是讓人口水直流呢！,N_yachih_20060712110549,http://ezgo.coa.gov.tw/graph/agro_product/N_yachih_20060712110549/N_yachih_20060712110549_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=N_yachih_20060712110549,047-579579047-564141~8轉256、261,,,和美鎮芋香豆腐乳,$150/罐,"2006-07-25 14:37:38"
FarmProd,,SC01,V,台東地區農會長期以來，與台東地區種植洛神花之原住民和農民合作，至今已經成功生產製作多樣洛神花食品。洛神花又紅角葵，屬錦葵科，為一年生草本植物。略帶酸味又含多酚抗氧化物的洛神花，果實萼片肥厚，酷似紅寶石，若人憐愛。台東地地農會製造之洛神花蜜餞保存原有的營養風味，酸甜可口的特殊風味，深愛大眾喜愛。,V_puyyuma_20121012160703,http://ezgo.coa.gov.tw/graph/agro_product/V_puyyuma_20121012160703/V_puyyuma_20121012160703_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=V_puyyuma_20121012160703,089-223515分機22,台東市中正路356號,,台東地區農會洛神花蜜餞手提禮盒,容量：900公克，30包入建議售價：400元成份：洛神花、特級砂糖、食鹽保存期限：一年,"2014-04-08 16:04:26"
FarmProd,,,F,翁裕美麥芽糖是新莊有名的麥芽糖工廠，街頭巷尾都知道這一間百年老店，單從店門口是看不出名堂的，一定要深入到裡面才能一探究竟。這邊生產的麥芽糖有分大筒跟小筒的，大筒的一般供給給飯店及餐廳，裡面員工表示，很多餐廳都會買這邊的麥芽糖回去，讓廚師在煮菜的時候，當成糖來調味，自然的原味，讓菜的美味更加提升。　大小桶的麥芽糖成分不盡相同，大筒的麥芽糖是用澱粉所製成，而小桶的麥芽糖則是以糯米及麥子做成。新莊原來是台灣重要的麥芽糖產地，而目前僅勝翁裕美了，歷經三代的翁裕美仍堅持自己培育麥芽糖的原料，進入裡面製作的工廠，看見一盤盤用心培育的小幼苗，將小芽捏下來吃吃看，完全天然的甜味盡在口中，不用任何調味與添加物，就可以達到百分之百的甘甜。　有趣的是，這邊在裝罐的流程，只要打開水龍頭，流出來的不是水，而是麥芽糖，這邊的員工必須手腳要快的將麥芽糖裝滿筒之後，快速將蓋子蓋上，往下一筒邁進，讓人懷疑是不是已經置身於巧克力冒險工廠內了呢！,F_jasmine_20051205144616,http://ezgo.coa.gov.tw/graph/agro_product/F_jasmine_20051205144616/F_jasmine_20051205144616_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=F_jasmine_20051205144616,02-2992-8239,台北縣新莊市新莊路128號,,麥芽糖,一罐150元,"2005-12-05 14:46:16"
FarmProd,,,F,位於新莊的新莊老街中有一間老店，名為「老順香糕餅店」，這邊的招牌－鹹光餅是廟會時候大家的不二選擇。　之所以稱為鹹光餅是因為當初戚繼光攻打日本時，所發明的一種餅，因為感念他所以稱為「光餅」，而餅的香味四溢，又有點鹹鹹的所以就叫做「鹹光餅」。　在新莊的五間百年老店中，老順香糕餅店成為明年先被預訂，代表台北縣參加世貿的台北國際美食展的一員，如何能成為全台北縣第一名，只有等你親自來品嘗才會知道囉！　一包「鹹光餅」，在這邊的售價是30元，不但好吃、份量又多，還有其他的鳳梨酥、芋頭酥等，各式精美的小點心，不論是送人還是自己吃，都很棒喔！　除此之外，老闆在忙碌之餘還會做出各式各樣的西點麵包，讓來往的民眾有很多的選擇，中西都十分精通的王老闆，可說是新莊老街中的「餅店達人」！　從日據時期就在新莊成立的「老順香糕餅店」，至今仍在新莊老街中屹立不搖，並堅持的在老街中，散播他的餅香與人情味。,F_jasmine_20051205144338,http://ezgo.coa.gov.tw/graph/agro_product/F_jasmine_20051205144338/F_jasmine_20051205144338_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=F_jasmine_20051205144338,（02）2992-1639；（02）2992-1679,台北縣新莊市新莊路341號,,鹹光餅,鹹光餅一包30元,"2005-12-05 14:43:38"
FarmProd,,,B,眾所週知新竹新埔的柿餅可是優的不得了，由於當地獨有的九降風，讓新埔當地在曬柿餅的時候能以自然烘乾的方式脫水，經一至二個禮拜來曝曬乾燥後，才能成就一粒粒垂涎欲滴的柿餅。　也因此柿餅不單單是靠天吃飯的產業（一但下雨便前功盡棄），它也是一個分工非常繁瑣的工程，不但刨的厚度、深度要講究，一下子撞到就烏青的嬌弱體質，和深切的倚重師傅的經驗及手感，讓當地人都忍不住戲稱「好柿多磨」。　而為了讓柿種的口感再更上層樓，台中市潭子區的柑桔第一班特別從日本引進外來種「筆柿」，不但產期與台灣當地相異（台灣為9到11月，筆干柿為11月至次年2月），地力的適應（日本的溫帶氣候移至台灣的亞熱帶）更是在在考驗柑桔班的能耐，再經自家培植實驗3年後，終於可以製成柿餅推出在消費者眼前。　外型不如傳統柿餅的圓扁狀，潭子區的「筆干」之名來自於它貌似筆尖的外型，飽和亮麗的色澤，外加瘦長的圓錐狀，咬起來不但Q勁十足，紮實有彈性的口感更為主人蕭宗仁博得93年的全國神農獎殊榮；也因為筆干柿餅外型類似烏魚子，因而還有「潭子烏魚子」的雅號。,L_editor1_20050406114429,http://ezgo.coa.gov.tw/graph/agro_product/L_editor1_20050406114429/L_editor1_20050406114429_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=L_editor1_20050406114429,04-25368116、0937-282171,台中市潭子區新田村豐興路二段龍興巷29號,,筆干柿餅,8粒裝：450元,"2005-04-12 10:11:06"
FarmProd,Y,,V,洛神花：產於太麻里金峰鄉，紅色且大而肥厚的花萼，含豐富蘋果酸。,0_cas_20060127155339,http://ezgo.coa.gov.tw/graph/agro_product/0_cas_20060127155339/0_cas_20060127155339_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=0_cas_20060127155339,089-513035、089-514058,台東縣台東市更生北路106號,,洛神果醬,50元,"2009-11-24 15:34:19"
FarmProd,,SC09,M,來自傳統凍頂茶區，茶葉細嫩，緊結，勻整，墨綠有光澤，具傳統焙火熟果香。,M_iisfirst_20131216165820,http://ezgo.coa.gov.tw/graph/agro_product/M_iisfirst_20131216165820/M_iisfirst_20131216165820_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=M_iisfirst_20131216165820,"Tel (049)275-1962",鹿谷鄉農會,SP103,春（冬）茶半斤禮盒,"規格  150 公克×2 罐（半斤裝）／盒建議售價 850 元／盒","2013-12-24 21:19:41"
FarmProd,,"SC07,SC08",G,開運金棗酥，以純手工製成，減油、減糖、減鹽，未添加人工香料，口感外酥內綿。,G_cjwune_20120704134403,http://ezgo.coa.gov.tw/graph/agro_product/G_cjwune_20120704134403/G_cjwune_20120704134403_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=G_cjwune_20120704134403,03-9778555,藏酒酒莊宜蘭縣頭城鎮更新路126-50號,,大吉大利金棗酥,12入/420元．6入/210元;禮盒裝附提袋,"2012-07-09 15:12:54"
FarmProd,,SC09,Q,來自北回歸線上高海拔地帶，常年雲霧籠罩，產製出優質耐泡、滋味甘醇，且香氣優雅的阿里山道地好茶，堪稱臺灣茶中極品，而且由阿里山鄉農會認證，並嚴格分級監製，品質有保證，消費者可安心品茗。,Q_iisfirst_20131209165032,http://ezgo.coa.gov.tw/graph/agro_product/Q_iisfirst_20131209165032/Q_iisfirst_20131209165032_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=Q_iisfirst_20131209165032,"Tel (05)256-2975",阿里山鄉農會,SP103,阿里山鄒高山茶,"規格 烏龍茶150 公克×2 罐（半斤裝）／盒建議售價 1,000 元／盒","2013-12-24 21:19:36"
FarmProd,,SC07,P,經過75天古法自然發醱釀造，台灣唯一通過榨菜產銷履歷農產品認證的產品。,P_wsita3_20091218152440,http://ezgo.coa.gov.tw/graph/agro_product/P_wsita3_20091218152440/P_wsita3_20091218152440_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=P_wsita3_20091218152440,05-693-1101轉207,雲林縣麥寮鄉麥豐村中山路119號,SP099,麥寮101榨菜,售價︰250元/盒規格：250g×6包/盒,"2011-06-13 13:50:45"
FarmProd,Y,,K,本鄉黑木耳是產銷班有機栽培，由農會收購生鮮木耳後自行乾燥，以日曬為主，可以搭配任何食物做佐料，乾黑木耳質純、輕食，是媽媽們的最愛，輕食料理的好夥伴！,K_iisfirst_20140122154138,http://ezgo.coa.gov.tw/graph/agro_product/K_iisfirst_20140122154138/K_iisfirst_20140122154138_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=K_iisfirst_20140122154138,037-824156,南庄鄉農會展售中心：苗栗縣南庄鄉東村中正路195號,,有機黑木耳乾,"150g×1入 / 200元","2014-01-22 15:43:41"
FarmProd,Y,,K,公館得天獨厚，具有特殊氣候與土質，為全台唯一生產紅棗地區，是紅棗的家！每年七、八月間觀光果園開放遊客採果，紅棗富含的營養成份，是提供藥膳之聖品。,K_iisfirst_20140122141536,http://ezgo.coa.gov.tw/graph/agro_product/K_iisfirst_20140122141536/K_iisfirst_20140122141536_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=K_iisfirst_20140122141536,037-233908,公館鄉農會特產中心：苗栗縣公館鄉大同路266號,,紅棗干,"100g / 110元","2014-01-22 14:44:16"
FarmProd,Y,,K,福菜自古以來為客家料理的代表名菜，傳承傳統並精進加工技術，純天然自然發酵，絕不含防腐劑、色素等，味甘可口，增進食慾，食用更是方便，回味甘美更長年！,K_iisfirst_20140122140202,http://ezgo.coa.gov.tw/graph/agro_product/K_iisfirst_20140122140202/K_iisfirst_20140122140202_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=K_iisfirst_20140122140202,037-233908,公館鄉農會特產中心：苗栗縣公館鄉大同路266號,,好采福-福菜,"150g×2包 / 100元","2014-01-22 14:07:11"
FarmProd,Y,,K,大湖酒莊是亞洲第一個草莓酒置酒產地，有嚴謹製造過程及結合在地豐富人文農村，戀戀大湖有亮麗的橘黃色澤，香甜的草莓果香躍然而出，在唇齒間漸漸融化的甜蜜滋味，令人回味，冰鎮享用後風味更佳。,K_karen_20121120193607,http://ezgo.coa.gov.tw/graph/agro_product/K_karen_20121120193607/K_karen_20121120193607_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=K_karen_20121120193607,037-994986,大湖酒莊門市:苗栗縣大湖鄉富興村八寮灣34-7號,,戀戀大湖,"草莓淡酒180cc×2瓶 / 250元 草莓淡酒180cc×6瓶 / 720元","2014-01-22 13:50:35"
FarmProd,,SC07,D,西港黑麻油依古法釀製，特別香醇美味，冷拌熱炒皆宜，補中益氣，是冬季食補最佳用油。,D_iisfirst_20131209173952,http://ezgo.coa.gov.tw/graph/agro_product/D_iisfirst_20131209173952/D_iisfirst_20131209173952_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=D_iisfirst_20131209173952,"Tel (06)795-5217",西港區農會,SP103,黑麻油,"規格 300 毫升、500 毫升／瓶　建議售價 300 毫升300 元／瓶、 500 毫升500 元／瓶","2013-12-24 21:16:53"
FarmProd,,SC07,D,清麻油為追求健康養生食用「好油」的新選擇，採低溫壓榨，保存更多胡麻營養素，冷拌熱炒皆宜。,D_iisfirst_20131216173506,http://ezgo.coa.gov.tw/graph/agro_product/D_iisfirst_20131216173506/D_iisfirst_20131216173506_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=D_iisfirst_20131216173506,"Tel (06)795-5217",西港區農會,SP103,清麻油,"規格 500 毫升／瓶建議售價 500 毫升 500 元／瓶","2013-12-24 21:16:48"
FarmProd,Y,,J,「即溶『燒』仙草」熱情好客的特性，搭配新時代健康養生「磁炭杯」，能讓選購的顧客在送禮時使對方感受到你所傳達的友誼、愛和溫暖。在寒冬中，泡杯熱騰騰的燒仙草，享受無比的滿足與喜悅。,J_iisfirst_20140122134218,http://ezgo.coa.gov.tw/graph/agro_product/J_iisfirst_20140122134218/J_iisfirst_20140122134218_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=J_iisfirst_20140122134218,03-5872010,新竹縣關西鎮北山里10鄰6號,,燒仙草禮盒,"燒仙草10g×24包、磁炭杯1個 / 550元","2014-01-22 13:45:09"
FarmProd,Y,,K,公館鄉紅棗品種可以追溯至120年前，地方耆老陳煥南從廣東潮安引進栽種至今，紅運高棗精力湯是精選紅棗搭配五穀粉、豆粉混勻組合而成，無添加人工香料、色素及防腐劑，營養豐富均衡美味。,K_Ashley_20101203172824,http://ezgo.coa.gov.tw/graph/agro_product/K_Ashley_20101203172824/K_Ashley_20101203172824_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=K_Ashley_20101203172824,037-233908,苗栗縣公館鄉館東村大同路266號,,紅運高棗,"規格：500g / 罐售價：250元","2014-01-22 12:19:56"
FarmProd,Y,,J,"來自新埔新鮮柿餅，製作而成的柿糬。本產品採用在地製作柿餅，結合客家麻糬，以花生及山藥為內餡,純手工製作，一入口有柿餅的自然香甜，QQ軟軟的麻糬，蘊藏著濃郁花生或山藥的口味，是一種古早味新感受。",J_iisfirst_20140122115051,http://ezgo.coa.gov.tw/graph/agro_product/J_iisfirst_20140122115051/J_iisfirst_20140122115051_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=J_iisfirst_20140122115051,03-5884351,新埔鎮農會農特中心：新竹縣新埔鎮楊新路一段322號,,柿糬,"100g×6粒 / 480元","2014-01-22 12:12:08"
FarmProd,,SC02,P,雲林縣林內鄉所產木瓜，引用含有豐富有機質、礦物質及微量元素之濁水溪灌溉，並採網室栽培，有效防止病害、蟲害侵襲，減少化學農藥使用，更有益身體健康。,P_iisfirst_20131209155742,http://ezgo.coa.gov.tw/graph/agro_product/P_iisfirst_20131209155742/P_iisfirst_20131209155742_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=P_iisfirst_20131209155742,"Tel (05)589-2002",林內鄉農會,SP103,紅透臺灣網室木瓜,"規格2 粒裝／盒建議售價 時價","2013-12-24 21:21:35"
FarmProd,,SC09,F,"包種茶為輕度發酵茶，茶香幽雅飄逸，滋味甘潤，入口生津，喉韻無窮，展現「香、濃、醇、韻、美」5 大特色。",F_iisfirst_20131216164411,http://ezgo.coa.gov.tw/graph/agro_product/F_iisfirst_20131216164411/F_iisfirst_20131216164411_general_000001s1.jpg,http://ezgo.coa.gov.tw/view.php?theme=agro_product&id=F_iisfirst_20131216164411,"Tel (02)2665-7227",坪林區農會,SP103,文山包種茶－祥鶴,"規格 300 公克／罐／盒建議售價 900 元／盒","2013-12-24 21:20:29"