許可證字號,註銷狀態,註銷日期,註銷理由,有效日期,發證日期,許可證種類,醫療器材級數,通關簽審文件編號,中文品名,英文品名,醫器主類別一,醫器次類別一,限制項目,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,效能,製程,製造廠公司地址,劑型,包裝
衛署醫器輸字第016799號,已註銷,2013-01-17,許可證已逾有效期,2011-07-10,2006-07-10,醫　器,2,DHA00601679904,"""山壽""水銀血壓計","""YAMASU"" MERCURIAL SPHYGMOMANOMETER","E 心臟血管用裝置","E1130 非侵入性血壓測量系統","輸　入 ",大發醫療器材有限公司,台北市大同區南京西路１９２號１樓,22647502,"KENZMEDICO CO., LTD","552-1 KYOUEI, KODAMAMACHI, KODAMAGUN, SAITAMA-PREF, 367-0206 JAPAN",JAPAN,2013-01-21,,,,,
衛署醫器輸字第016800號,,,,2016-07-10,2006-07-10,醫　器,,DHA00601680002,"""奧林柏斯""電子鼻咽腔鏡及附件","""OLYMPUS""VISERA RHINO-LARYNGO VIDEOSCOPE AND ACCESSORIES","G 耳鼻喉科用裝置","G4760 鼻咽鏡(軟式或硬式)及其附件","輸　入 ",元佑實業有限公司,台北市內湖區陽光街365巷37號5樓,11088586,"AIZU OLYMPUS CO., LTD","500, AZA MURANISHI O-AZA NIIDERA, MONDEN-MACHI AIZUWAKAMATSU-SHI, FUKUSHIMA JAPAN",JAPAN,2011-03-22,,,,,
衛署醫器輸字第016801號,,,,2016-05-22,2006-05-22,醫　器,2,DHA00601680104,維特司生化產品直接總鐵結合能力試劑,"Vitros Chemistry Products dTIBC Reagent","A 臨床化學及臨床毒理學","A1415 鐵結合能力試驗系統","輸　入 ",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"ORTHO-CLINICAL DIAGNOSTICS, INC","100 INDIGO CREEK DRIVE, ROCHESTER, NEW YORK 14626-5101, U.S.A.","UNITED STATES",2014-08-06,定量測量血清中總鐵結合能力的濃度。,,,,
衛署醫器輸字第016801號,,,,2016-05-22,2006-05-22,醫　器,2,DHA00601680104,維特司生化產品直接總鐵結合能力試劑,"Vitros Chemistry Products dTIBC Reagent","A 臨床化學及臨床毒理學","A1415 鐵結合能力試驗系統","輸　入 ",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"ORTHO-CLINICAL DIAGNOSTICS, INC.","1000 LEE ROAD, ROCHESTER, NEW YORK, 14606, U.S.A.","UNITED STATES",2014-08-06,定量測量血清中總鐵結合能力的濃度。,,,,
衛署醫器輸字第016802號,,,,2016-05-22,2006-05-22,醫　器,2,DHA00601680206,"""達亞美"" Rh D+ 表型鑑定卡片","""DiaMed"" ID-Card Rh D+ Phenotype","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,"利用抗原抗體反應來鑑定Rh D+ Phenotype。",,,,
衛署醫器輸字第016803號,,,,2016-05-24,2006-05-24,醫　器,2,DHA00601680308,"""紅喜"" 低血紅素測量儀","""HemoCue"" Plasma/Low Hemoglobin test system","B 血液學及病理學裝置","B5620 自動血紅素分析系統","輸　入 ",傳永有限公司,新北市新莊區五權一路５號８樓之７(804室),23039153,"HEMOCUE AB","KUVETTGATAN 1, SE-26223 ANGELHOLM SWEDEN",SWEDEN,2011-06-23,測量血液中所含有的血紅素值。,,,,
衛署醫器輸字第016804號,,,,2016-05-24,2006-05-24,醫　器,2,DHA00601680400,諾法鐵抗德國麻疹病毒免疫球蛋白G酵素免疫分析套組,"NovaTec RUBELLA VIRUS IgG","C 免疫學及微生物學裝置","C3510 德國麻疹病毒血清試劑","輸　入 ",太暘生物科技股份有限公司,新北市汐止區康寧街169巷25號13樓,20921362,"NOVATEC IMMUNDIAGNOSTICA GMBH","WALDSTRABE 23 A6, D-63128 DIETZENBACH, GERMANY",GERMANY,2011-04-21,定量偵測人體血清中抗德國麻疹病毒之免疫球蛋白G抗體。,,,,
衛署醫器輸字第016805號,,,,2016-05-24,2006-05-24,醫　器,2,DHA00601680502,"""紅喜"" 血紅素測量儀","""HemoCue"" Hb201+Hemoglobin test system","B 血液學及病理學裝置","B5620 自動血紅素分析系統","輸　入 ",傳永有限公司,新北市新莊區五權一路５號８樓之７(804室),23039153,"HEMOCUE AB","KUVETTGATAN 1, SE-26223 ANGELHOLM SWEDEN",SWEDEN,2011-06-23,測量血液中所含有的血紅素值。,,,,
衛署醫器輸字第016806號,已註銷,2012-11-09,許可證已逾有效期,2011-05-24,2006-05-24,醫　器,2,DHA00601680601,"""塞斯"" 腸道管理系統","""Zassi"" Bowel Management System and Accessories","H 胃腸病學-泌尿學科用裝置","H5980 胃腸管及其附件","輸　入 ",前茂企業股份有限公司,台北市建國北路二段８５號３樓,12318235,"ZASSI MEDICAL EVOLUAIONS, INC.","1886 S. 14TH STREET, SUITE 6 FERNANDIA BEACH, FL 32034, U.S.A.","UNITED STATES",2012-11-20,,,,,
衛署醫器輸字第016807號,已註銷,2006-11-02,註銷藥商許可執照,2011-05-25,2006-05-25,醫　器,2,DHA00601680703,貝爾葡萄糖尿液檢驗試紙,"BELL Glucose Urine Reagent Strip","A 臨床化學及臨床毒理學","A1340 尿葡萄糖(非定量)試驗系統","輸　入 ",台灣貝爾藥品股份有限公司,臺中市東區十甲里自由路四段312號8樓,70680613,"TECO DIAGNOSTICS","1268 NORTH LAKEVIEW AVE. ANAHEIM, CA 92807 U.S.A.","UNITED STATES",2006-12-05,,,,,
衛署醫器輸字第016808號,,,,2016-05-25,2006-05-25,醫　器,2,DHA00601680805,"""西門子"" 120三合一血液品管試劑組","ADVIA 120 3 in 1 TESTpoint Hematology Controls","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,STRECK,"7002 SOUTH 109TH STREET, OMAHA, NEBRASKA 68128, USA","UNITED STATES",2014-04-11,"作為監測ADVIA 120血液分析系統精密性與準確性的參考材料。","Manufactured by",,,
衛署醫器輸字第016808號,,,,2016-05-25,2006-05-25,醫　器,2,DHA00601680805,"""西門子"" 120三合一血液品管試劑組","ADVIA 120 3 in 1 TESTpoint Hematology Controls","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,"SIEMENS HEALTHCARE DIAGNOSTICS INC.","511 BENEDICT AVENUE TARRYTOWN, NY 10591, USA","UNITED STATES",2014-04-11,"作為監測ADVIA 120血液分析系統精密性與準確性的參考材料。",委託製造者,,,
衛署醫器輸字第016809號,已註銷,2012-10-29,許可證已逾有效期,2011-05-25,2006-05-25,醫　器,2,DHA00601680907,"拜而賓 光鼻器",BioNase,"I 一般及整型外科手術裝置","I4810 一般外科、整形外科及皮膚科用雷射儀","輸　入 ",皓美企業有限公司,新北市中和區橋安街13號4樓,89574036,"SYRO TECHNOLOGIES LTD.","P. O. BOX 8768 JAFFA 61087, ISRAEL",ISRAEL,2012-10-30,輔助緩解過敏性鼻炎引起之鼻塞、流鼻水、打噴嚏等症狀。,,,,
衛署醫器輸字第016810號,,,,2016-05-25,2006-05-25,醫　器,2,DHA00601681005,"""安普拉茲"" 血管塞","""Amplatzer"" Vascular Plug","E 心臟血管用裝置","E3300 動脈栓塞裝置","輸　入 ",台灣聖猷達醫療用品有限公司,台北市內湖區瑞光路407號5樓,27967047,"AGA MEDICAL CORPORATION","5050 NATHAN LANE NORTH, PLYMOUTH, MN 55442, U.S.A.","UNITED STATES",2012-07-04,適用於周邊血管系統之動脈和靜脈栓塞。,,,,
衛署醫器輸字第016811號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681107,"""達亞美"" 抗 s 血清試劑","""DiaMed"" Anti-s","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗球蛋白試驗來偵測紅血球上的s抗原。,,,,
衛署醫器輸字第016812號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681209,"""達亞美"" 抗IgM血清試劑","""DiaMed"" Anti-IgM","B 血液學及病理學裝置","B9300 Coomb氏自動試驗系統","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用直接抗球蛋白試驗來偵測紅血球上的免疫球蛋白IgM。,,,,
衛署醫器輸字第016813號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681301,"""達亞美"" 不規則抗體篩檢血球試劑組 I+II","""DiaMed"" DiaCell I+II","B 血液學及病理學裝置","B9300 Coomb氏自動試驗系統","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,為篩檢不規則抗體之專用特殊血型血球試劑。,,,,
衛署醫器輸字第016814號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681400,"""達亞美"" 抗 Fyb 血清試劑","""DiaMed"" Anti Fyb","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗球蛋白試驗來偵測紅血球上的Fyb抗原。,,,,
衛署醫器輸字第016815號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681502,"""達亞美"" 抗 Fya 血清試劑","""DiaMed"" Anti Fya","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗球蛋白試驗來偵測紅血球上的Fya抗原。,,,,
衛署醫器輸字第016816號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681604,"""達亞美"" 抗P1血清試劑","""DiaMed"" Anti-P1","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗原抗體反應來偵測紅血球上的P1抗原。,,,,
衛署醫器輸字第016817號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681706,"""達亞美"" 抗IgA血清試劑","""DiaMed"" Anti-IgA","B 血液學及病理學裝置","B9300 Coomb氏自動試驗系統","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用直接抗球蛋白試驗來偵測紅血球上的免疫球蛋白IgA。,,,,
衛署醫器輸字第016818號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681808,"""達亞美"" 單株抗體抗 K 血清試劑","""DiaMed"" DiaClon Anti-K","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗原抗體反應來偵測紅血球上的Kell抗原系統。,,,,
衛署醫器輸字第016819號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601681900,"""達亞美"" 蛋白激每活化試劑","""DiaMed"" DiaCelin","B 血液學及病理學裝置","B7925 部分血栓形成質時間試驗","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-10-15,"用於測試人類血漿中的部分凝血每原時間(Partial Prothrombin Time)及肝素(Heparin)治療之監視。",,,,
衛署醫器輸字第016820號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601682008,"""達亞美"" 抗原篩檢卡片組III測試血清","""DiaMed"" ID-Antigen Profile III Test Serum","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗原抗體反應來做抗原鑑定。,,,,
衛署醫器輸字第016821號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601682100,"""達亞美"" 抗 k 血清試劑","""DiaMed"" Anti-k","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗球蛋白試驗來偵測紅血球上的k抗原。,,,,
衛署醫器輸字第016822號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601682202,"""達亞美"" 抗 S 血清試劑","""DiaMed"" Anti-S","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,利用抗球蛋白試驗來偵測紅血球上的S抗原。,,,,
衛署醫器輸字第016823號,,,,2016-05-26,2006-05-26,醫　器,2,DHA00601682301,"""達亞美"" 蛋白激每","""DiaMed"" DiaPlastin","B 血液學及病理學裝置","B7750 前凝血酵素時間試驗","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"DIAMED GMBH","PRA ROND 23, CH-1785 CRESSIER FR SWITZERLAND",SWITZERLAND,2012-01-06,"測試人體血漿中的凝血每原時間(Prothrombin Time)及凝血效果。",,,,
衛署醫器輸字第016824號,已註銷,2012-11-06,許可證已逾有效期,2011-05-26,2006-05-26,醫　器,2,DHA00601682403,醣速得TM醣化血紅素分析測試,"DiaSTATTM Hemoglobin A1c Program","B 血液學及病理學裝置","B7470 糖(基)化血紅素分析","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"BIO-RAD LABORATORIES","4000 ALFRED NOBEL DR. HERCULES, CA 94547","UNITED STATES",2012-11-07,,,,,
衛署醫器輸字第016825號,,,,2017-04-01,2006-05-30,醫　器,2,DHA00601682505,"金克滋""巴斯德"" 愛滋病1/2型抗體篩檢試劑","GENSCREEN HIV 1/2 version 2","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,BIO-RAD,"ROUTE DE CASSEL, 59114 STEENVOORDE, FRANCE.",FRANCE,2012-01-06,"酵素免疫分析法測定人體血清或血漿中之Anti-HIV 1, subtype O, 2, 篩選用。",,,,
衛署醫器輸字第016826號,已註銷,2012-11-06,許可證已逾有效期,2011-06-19,2006-05-30,醫　器,,DHA00601682607,伯瑞Ｂ型肝炎表面抗原篩檢試劑,"MONOLISA Ag HBs PLUS",,,,美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,BIO-RAD,"ROUTE DE CASSEL, 59114 STEENVOORDE, FRANCE.",FRANCE,2012-11-07,酵素免疫分析法定性測試人類血清或血漿中Ｂ型肝炎表面抗原。,,,,
衛署醫器輸字第016827號,,,,2015-11-18,2006-05-30,醫　器,2,DHA00601682709,"""巴斯德"" 愛滋墨漬確認試劑","New Lav Blot II","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,BIO-RAD,"3BD RAYMOND POINCARE 92430 MARNES-LA-COQUETTE FRANCE",FRANCE,2012-01-06,墨漬試驗法測定人類免疫缺乏病毒第二型抗體(Anti-HIV-2)，確認用。,,,,
衛署醫器輸字第016828號,,,,2015-07-13,2006-05-30,醫　器,2,DHA00601682801,"""巴斯德"" 愛滋墨漬確認試劑 I","New Lav Blot I","B 血液學及病理學裝置","B4020 分析特定試劑","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,BIO-RAD,"3BD RAYMOND POINCARE 92430 MARNES-LA-COQUETTE FRANCE",FRANCE,2012-01-06,西方墨漬試驗法測定人類免疫缺乏病毒抗體(Anti-HIV-1)，確認用。,,,,
衛署醫器輸字第016829號,已註銷,2012-11-06,許可證已逾有效期,2011-05-30,2006-05-30,醫　器,2,DHA00601682900,醣速得TM血紅素測試系統,"DiaSTATTM HbA1c Analyzer","B 血液學及病理學裝置","B7470 糖(基)化血紅素分析","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"BIO-RAD LABORATORIES","4000 ALFRED NOBEL DR. HERCULES, CA 94547","UNITED STATES",2012-11-07,,,,,
衛署醫器輸字第016830號,,,,2016-06-01,2006-06-01,醫　器,2,DHA00601683001,"""西門子"" N蛋白 標準液 UY","""Siemens"" N Protein Standard UY","A 臨床化學及臨床毒理學","A1150 校正品","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,"SIEMENS HEALTHCARE DIAGNOSTICS PRODUCTS GMBH","EMIL-VON-BEHRING-STR. 76, D-35041 MARBURG, GERMANY",GERMANY,2014-04-11,在BN*上用作確定α1-微球蛋白、胱蛋白每抑制劑C和β-微量蛋白的免疫比濁測量法之參考曲線，也可以用於放射免疫擴散法對α1-微球蛋白的檢驗。,,"P.O. BOX 1149, D-35001 MARBURG, GERMANY",,
衛署醫器輸字第016831號,已註銷,2011-09-13,許可證已逾有效期,2011-06-01,2006-06-01,醫　器,2,DHA00601683100,日立電解質校正液,"Hitachi ISE Calibrator","A 臨床化學及臨床毒理學","A1150 校正品","輸　入 ",醫全實業股份有限公司,台北市大安區和平東路二段107巷23之9號2樓,09436650,"INTERNATIONAL REAGENTS CORPORATION","4-3-2 TAKATSUKADAI, NISHI-KU, KOBE-SHI, HYOGO 651-2271, JAPAN",JAPAN,2011-09-15,,,,,
衛署醫器輸字第016831號,已註銷,2011-09-13,許可證已逾有效期,2011-06-01,2006-06-01,醫　器,2,DHA00601683100,日立電解質校正液,"Hitachi ISE Calibrator","A 臨床化學及臨床毒理學","A1150 校正品","輸　入 ",醫全實業股份有限公司,台北市大安區和平東路二段107巷23之9號2樓,09436650,"HITACHI HIGH-TECHNOLOGIES CORPORATION","24-14, NISHI-SHIMBASHI 1-CHOME, MINATO-KU, TOKYO 105-8717, JAPAN",JAPAN,2011-09-15,,,,,
衛署醫器輸字第016832號,,,,2016-06-02,2006-06-02,醫　器,2,DHA00601683202,"立可測 全血揮發物質品管液 濃度1,2","Liquichek Whole Blood Volatiles Control Levels 1 and 2","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"BIO-RAD LABORATORIES","9500 JERONIMO ROAD, IRVINE, CA 92618, U.S.A.","UNITED STATES",2012-01-06,用以監控實驗室測試步驟之精確度的一種品管物質，針對包裝中所附的表列分析物監控。,,,,
衛署醫器輸字第016833號,,,,2016-06-02,2006-06-02,醫　器,2,DHA00601683304,"""西門子"" N蛋白標準液 SL","""Siemens"" N Protein Standard SL","A 臨床化學及臨床毒理學","A1150 校正品","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,"SIEMENS HEALTHCARE DIAGNOSTICS PRODUCTS GMBH","EMIL-VON-BEHRING-STRABE. 76, D-35041 MARBURG, GERMANY",GERMANY,2014-04-11,建立下列成分的參考值曲線：IgG，IgG1，IgG2，IgG3，IgG4，IgA，IgM，IgE，C3c，C4，轉鐵蛋白，白蛋白，α1-抗胰蛋白&#37238;(α1-蛋白&#37238;抑制劑)，α2-巨球蛋白，結合球蛋白，α1-酸化糖蛋白，前白蛋白(甲狀腺運載蛋白)，血紅素結合蛋白，血漿銅藍蛋白，RbP，免疫球蛋白輕鏈-κ，免疫球蛋白輕鏈-λ，轉鐵蛋白受體(sTfR)，鐵蛋白，β2-微球蛋白，總蛋白，其中IgM，C3c，血漿銅藍蛋白及免疫球蛋白輕鏈(κ，λ)等，在BN系統上是利用放射免疫擴散法(RID)。,,,,
衛署醫器輸字第016834號,,,,2016-06-02,2006-06-02,醫　器,2,DHA00601683406,"""西門子"" N/T蛋白品管液 LC","""Siemens"" N/T Protein Control LC","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,"SIEMENS HEALTHCARE DIAGNOSTICS PRODUCTS GMBH","EMIL-VON-BEHRING-STRABE. 76, D-35041 MARBURG, GERMANY",GERMANY,2014-04-11,N/T蛋白品管液LC用於BN*系統透過免疫散射比濁法測定下列成分時的準確度和精確度品管：尿液和腦脊液中的IgG、腦脊液中的IgA、腦脊液中的IgM、尿液中的轉鐵蛋白、尿液和腦脊液中的白蛋白、尿液和腦脊液中的α2巨球蛋白、尿液中的免疫球蛋白輕鏈(κ型和λ型)、尿液中的α1微球蛋白、尿液和腦脊液中的總蛋白、β-trace蛋白；另外也用於TurbiTime系統透過免疫比濁法測定下列成分時的準確度和精確度品管：腦脊液中的IgG、尿液和腦脊液中的白蛋白。,,,,
衛署醫器輸字第016835號,,,,2016-06-07,2006-06-07,醫　器,2,DHA00601683508,希摩西爾第十一凝固因子缺乏血漿,"HemosiL Factor XI deficient plasma","B 血液學及病理學裝置","B7290 因子缺乏試驗","輸　入 ",泓展有限公司,台北市中山區敬業一路１６０號７樓,12554363,"INSTRUMENTATION LABORATORY CO.","180 HARTWELL RD. BEDFORD, MA 01730-2443 USA","UNITED STATES",2011-05-02,此試劑是以免疫去除法去除血漿中的第十一因子，提供在IL與ELECTRA血漿凝固系統上配合部分凝血活&#37238;試劑(APTT)測定檸檬酸化血漿中的第十一因子濃度。,,,,
衛署醫器輸字第016836號,,,,2016-06-08,2006-06-08,醫　器,2,DHA00601683600,美蒂卡電解質及酸鹼值分析儀,"Medica EasyLyte Analyzer","A 臨床化學及臨床毒理學","A1665 鈉試驗系統","輸　入 ",泓展有限公司,台北市中山區敬業一路１６０號７樓,12554363,"MEDICA CORPORATION","5 OAK PARK DRIVE BEDFORD MA01730-1413, U.S.A.","UNITED STATES",2011-10-31,可測定血清、血漿、全血及尿液中的鈉、鉀、氯、鈣、鋰及酸鹼值的全自動分析儀。,,,,
衛署醫器輸字第016837號,已註銷,2012-11-23,許可證已逾有效期,2011-06-08,2006-06-08,醫　器,2,DHA00601683702,美蒂卡血液氣體分析儀,"Medica EasyBloodGas Analyzer","A 臨床化學及臨床毒理學","A1120 血內氣體(PCO2,PO2)及血液pH值試驗系統","輸　入 ",泓展有限公司,台北市中山區敬業一路１６０號７樓,12554363,"MEDICA CORPORATION","5 OAK PARK DRIVE BEDFORD MA01730-1413, U.S.A.","UNITED STATES",2012-12-04,,,,,
衛署醫器輸字第016838號,,,,2016-06-09,2006-06-09,醫　器,2,DHA00601683801,"立可測 尿液毒物品管液(濃度C1,C2, C3,C4, C2鴉片劑, C3,鴉片劑)","Liquichek Urine Toxicology Control (C1, C2, C3, C4, C2 Low Opiate, C3 Low Opiate)","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"BIO-RAD LABORATORIES","9500 JERONIMO ROAD, IRVINE, CA 92618, U.S.A.","UNITED STATES",2012-01-06,用以監控實驗室執行尿液毒物確認步驟的品管物質。,,,,
衛署醫器輸字第016839號,,,,2016-06-09,2006-06-09,醫　器,2,DHA00601683903,海倫那脂蛋白品管液,"Helena Liportrol","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",上力興業股份有限公司,新北市板橋區雙十路二段48號9樓,80319767,"HELENA LABORATORIES INC.","3795 WASHINGTON BLVD. BEAUMONT, TEXAS 77705 USA","UNITED STATES",2014-04-01,血清脂蛋白凝膠電泳法之品管液。,,,,
衛署醫器輸字第016840號,,,,2016-06-13,2006-06-13,醫　器,2,DHA00601684001,"威力安II T 血紅素測試系統","VARIANT II TURBO Hemoglobin Testing System","B 血液學及病理學裝置","B5620 自動血紅素分析系統","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"BIO-RAD LABORATORIES, INC.","4000 ALFRED NOBEL DRIVE, HERCULES, CALIFORNIA 94547, U.S.A.","UNITED STATES",2012-10-02,"VARIANT II TURBO採用高效能液態層析原理來分離正常及不正常的血紅素，進而測量其百分比。",,,,
衛署醫器輸字第016841號,已註銷,2012-10-26,許可證已逾有效期,2011-06-13,2006-06-13,醫　器,2,DHA00601684103,"""紅喜"" 201+血糖測量儀","""HemoCue"" Glucose 201+ test system","A 臨床化學及臨床毒理學","A1345 葡萄糖試驗系統","輸　入 ",傳永有限公司,新北市新莊區五權一路５號８樓之７(804室),23039153,"HEMOCUE AB","KUVETTGATAN 1, SE-26223 ANGELHOLM SWEDEN",SWEDEN,2012-10-30,,,,,
衛署醫器輸字第016842號,已註銷,2013-01-18,許可證已逾有效期,2011-10-11,2006-10-11,醫　器,2,DHA00601684205,邦迪斯人類抗細胞核萃取物抗體分型免疫分析套組,"THE BINDING SITE BINDAZYME ENA PROFILE Enzyme Immunoassay kit","C 免疫學及微生物學裝置","C5100 抗核抗體免疫試驗系統","輸　入 ",太暘生物科技股份有限公司,新北市汐止區康寧街169巷25號13樓,20921362,"THE BINDING SITE LIMITED.","WARSTOCK ROAD, KINGS HEATH, BIRMINGHAM, B14 4RT, UNITED KINGDOM","UNITED KINGDOM",2013-01-18,,,,,
衛署醫器輸字第016843號,,,,2016-06-15,2006-06-15,醫　器,2,DHA00601684307,美堅希堤亞苯二氮試劑,"MGC CEDIA Benzodiazepine Assay","A 臨床化學及臨床毒理學","A3170 苯(并)二氮試驗系統","輸　入 ",醫全實業股份有限公司,台北市大安區和平東路二段107巷23之9號2樓,09436650,"MICROGENICS CORPORATION","46360 FREMONT BOULEVARD, FREMONT CA, 94538 USA","UNITED STATES",2012-03-01,定性和半定量分析測定人類尿液中苯二氮含量。,,,,
衛署醫器輸字第016844號,,,,2016-06-15,2006-06-15,醫　器,2,DHA00601684409,"""美敦力"" 漢普康凝血管理系統","""Medtronic"" Hepcon HMS Plus Hemostasis Management System","B 血液學及病理學裝置","B5680 自動肝素分析器","輸　入 ",美敦力醫療產品股份有限公司,台北市松山區敦化南路一段2號2樓,12690579,"MEDTRONIC PERFUSION SYSTEMS","7611 NORTHLAND DRIVE MINNEAPOLIS, MN55428 U.S.A.","UNITED STATES",2013-03-26,為一種採用微型處理器的多通道血液凝結計時器具，可進行體外肝素敏感性評測、肝素化驗、活性凝血計時和血小板功能評測。,,,,
衛署醫器輸字第016845號,,,,2016-06-19,2006-06-19,醫　器,2,DHA00601684501,"美堅希堤亞美莎酮及代謝物 EDDP 分析試劑","MGC CEDIA Methadone Metabolite (EDDP) Assay","A 臨床化學及臨床毒理學","A3620 美沙酮試驗系統","輸　入 ",醫全實業股份有限公司,台北市大安區和平東路二段107巷23之9號2樓,09436650,"MICROGENICS CORPORATION","46360 FREMONT BOULEVARD, FREMONT CA, 94538 USA","UNITED STATES",2012-03-01,"定性及半定量分析人體尿液中的 EEDP (2-ethylidine-1, 5-dimethyl-3, 3-diphenylpyrrolidine)。",,,,
衛署醫器輸字第016846號,,,,2016-06-20,2006-06-20,醫　器,2,DHA00601684600,貝克曼庫爾特協康CX尿素氮3試劑,"BECKMAN COULTER SYNCHRON CX Urea Nitrogen (BUM3) Reagent","A 臨床化學及臨床毒理學","A1770 尿素氮試驗系統","輸　入 ",美商貝克曼庫爾特有限公司台灣分公司,台北市大安區敦化南路二段216號8樓,09435364,"BECKMAN COULTER IRELAND INC.","MERVUE BUSINESS PARK, GALWAY, IRELAND",IRELAND,2011-04-06,"利用SYNCHRON CX DELTA System 的生化儀器，配合校正液的使用，定量血清、血漿或尿液中尿素氮的濃度。",,,,
衛署醫器輸字第016846號,,,,2016-06-20,2006-06-20,醫　器,2,DHA00601684600,貝克曼庫爾特協康CX尿素氮3試劑,"BECKMAN COULTER SYNCHRON CX Urea Nitrogen (BUM3) Reagent","A 臨床化學及臨床毒理學","A1770 尿素氮試驗系統","輸　入 ",美商貝克曼庫爾特有限公司台灣分公司,台北市大安區敦化南路二段216號8樓,09435364,"BECKMAN COULTER INC.","4300 N. HARBOR BOULEVARD, FULLERTON, CA 92835, U.S.A.","UNITED STATES",2011-04-06,"利用SYNCHRON CX DELTA System 的生化儀器，配合校正液的使用，定量血清、血漿或尿液中尿素氮的濃度。",,,,
衛署醫器輸字第016847號,已註銷,2012-11-22,許可證已逾有效期,2011-06-20,2006-06-20,醫　器,3,DHA00601684702,真善美顏面填充植入物,"Genzyme Dermal Implant","I 一般及整型外科手術裝置",,"輸　入 ",達慶醫療儀器有限公司,台北市大安區延吉街六十二巷五號一樓,22363321,"GENZYME BIOSURGERY, A DIVISION OF GENZYME CORPORATION","1125 PLEASANTVIEW TERRACE RIDGEFIELD, NJ 07657, U.S.A.","UNITED STATES",2012-11-23,,,,,
衛署醫器輸字第016848號,已註銷,2012-10-25,許可證已逾有效期,2011-06-21,2006-06-21,醫　器,2,DHA00601684804,"""亞培"" 可堵血局部止血襯墊","""Abbott"" Chito-Seal Topical Hemostasis Pad","J 一般醫院及個人使用裝置",,"輸　入 ",鏵甡企業有限公司,台北市大安區安居街９８巷１０號５樓,86022881,"ABBOTT LABORTORIES, INC. ABBOTT VASCULAR DEVICES","400 SAGINAW DRIVE REDWOOD CITY, CA 94063, U.S.A","UNITED STATES",2012-10-26,,,,,
衛署醫器輸字第016849號,,,,2016-06-21,2006-06-21,醫　器,2,DHA00601684906,"立可測病毒血清品管液 陰性","Liquichek ToRCH Plus Control, Negative","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",美商伯瑞股份有限公司台灣分公司,台北市松山區南京東路4段126號14樓,70783391,"BIO-RAD LABORATORIES","9500 JERONIMO ROAD, IRVINE, CA 92618, U.S.A.","UNITED STATES",2012-01-06,用以監控實驗室測試步驟之精確度的一種未知濃度的品管物質，可針對包裝中所附的表列分析物監控。,,,,
衛署醫器輸字第016850號,,,,2016-06-22,2006-06-22,醫　器,2,DHA00601685004,蒂艾思自動紅血球沉降速率裝置,"DIESSE Automated Sedimentation Rate Drive","B 血液學及病理學裝置","B5800 自動沉降速率裝置","輸　入 ",泓展有限公司,台北市中山區敬業一路１６０號７樓,12554363,"DIESSE DIAGNOSTICA SENESE S.P.A.","VIA DELLE ROSE, 10, LOC. LA TOGNAZZA, 53035 MONTERIGGIONI (SI), ITALY",ITALY,2011-10-26,測定人類血液檢體之紅血球沉降速率。,,"VIA A. SOLARI 19, 20144 MILANO, ITALY",,
衛署醫器輸字第016851號,已註銷,2011-12-29,許可證已逾有效期,2011-06-22,2006-06-22,醫　器,2,DHA00601685106,和平尿液品管液,"TECO Urine control","A 臨床化學及臨床毒理學","A1660 品管材料(分析與非分析)","輸　入 ",和平儀器有限公司,屏東縣屏東市和平路498號,84861489,"TECO DIAGNOSTICS","1268 NORTH LAKEVIEW AVE. ANAHEIM, CA 92807 U.S.A.","UNITED STATES",2011-12-29,,,,,
衛署醫器輸字第016852號,已註銷,2012-11-30,許可證已逾有效期,2011-06-22,2006-06-22,醫　器,2,DHA00601685208,"""西門子"" 全自動生化分析系統尿素氮試劑","""Express Plus"" BUN Reagent","A 臨床化學及臨床毒理學","A1770 尿素氮試驗系統","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,"BAYER HEALTHCARE LLC, DIAGNOSTICS DIVISION","511 BENEDICT AVENUE TARRYTOWN, NY 10591-5097 USA","UNITED STATES",2012-12-07,,,,,
衛署醫器輸字第016852號,已註銷,2012-11-30,許可證已逾有效期,2011-06-22,2006-06-22,醫　器,2,DHA00601685208,"""西門子"" 全自動生化分析系統尿素氮試劑","""Express Plus"" BUN Reagent","A 臨床化學及臨床毒理學","A1770 尿素氮試驗系統","輸　入 ",西門子股份有限公司,台北市南港區園區街３號８樓,23526674,"FISHER DIAGNOSTICS","8365 VALLEY PIKE, MIDDLETOWN, VA 22645, U.S.A.","UNITED STATES",2012-12-07,,,,,
衛署醫器輸字第016853號,已註銷,2014-06-12,許可證已逾有效期,2011-06-26,2006-06-26,醫　器,2,DHA00601685300,美堅希堤亞斥消靈試劑組,"MGC CEDIA Sirolimus","A 臨床化學及臨床毒理學",,"輸　入 ",杏全實業股份有限公司,台北市瑞安街１３５巷１１號,20828062,"MICROGENICS CORPORATION","46360 FREMONT BOULEVARD, FREMONT CA, 94538 USA","UNITED STATES",2014-07-29,,,,,
衛署醫器輸字第016854號,,,,2016-07-10,2006-07-10,醫　器,2,DHA00601685402,"""奧林柏斯""電子式胃鏡及附件","""OLYMPUS"" GASTROINTESTINAL VIDEOSCOPE AND ACCESSORIES","H 胃腸病學-泌尿學科用裝置","H1500 內視鏡及其附件","輸　入 ",元佑實業有限公司,台北市內湖區陽光街365巷37號5樓,11088586,"AIZU OLYMPUS CO., LTD","500, AZA MURANISHI O-AZA NIIDERA, MONDEN-MACHI AIZUWAKAMATSU-SHI, FUKUSHIMA JAPAN",JAPAN,2011-02-21,詳如中文仿單核定本,,,,
衛署醫器輸字第016855號,,,,2016-07-10,2006-07-10,醫　器,2,DHA00601685501,"""富士""矽膠自行導尿管","""FUJI""PHYCON SELFCATH","H 胃腸病學-泌尿學科用裝置","H5250 尿液收集器及其附件","輸　入 ",怡登國際股份有限公司,台北市中山北路二段２６巷１０號４樓,22742858,"Fuji Systems Corporation, Shirakawa Plant","200-2 Aza-Ohira, Odakura, Nishigo Nishi Shirakawa Gun, Fukushima 961-8061, Japan",JAPAN,2011-12-28,詳如中文仿單核定本,,,,
衛署醫器輸字第016856號,,,,2016-07-10,2006-07-10,醫　器,3,DHA00601685603,"""蘭斯特""人工水晶體","""LENSTEC"" INTRAOCULAR LENS","M 眼科用裝置","M3600 人工水晶體","輸　入 ",樺瑩企業股份有限公司,臺北市松山區民生東路5段162號4樓之5,12176714,"LENSTEC BARBADOS INC.","Airport Commercial Center, Pilgrim Road, Christ Church,Barbados",BARBDOS,2013-07-09,詳如中文仿單核定本,,,,
衛署醫器輸字第016857號,,,,2016-07-10,2006-07-10,醫　器,2,DHA00601685705,"""多尼爾""醫用鈥雷射治療儀","""DORNIER""MEDILAS H HOLMIUM LASER","I 一般及整型外科手術裝置","I4810 一般外科、整形外科及皮膚科用雷射儀","輸　入 ",汎英股份有限公司,台北市中山區松江路301號9樓之1,23126071,"DORNIER MEDTECH SYSTEMS GMBH","ARGELSRIEDER FELD 7, D-82234 WESSLING. GERMANY",GERMANY,2011-03-31,詳如中文仿單核定本,,,,
衛署醫器輸字第016858號,已註銷,2012-12-03,許可證逾期未申請展延或不准展延,2011-07-10,2006-07-10,醫　器,2,DHA00601685807,"""日本理工""低週波治療器","""NIHONRIKO"" LOW FREQUENCY THERAPEUTIC AUTO PROGRAM SYSTEM","K 神經學科用裝置","K5890 疼痛舒緩用經皮神經電刺激器","輸　入 ",禾杏生物科技股份有限公司,台北市南京東路5段336號12樓,13095839,"NIHON RIKO M.E. CP., LTD.","800 SHINGGYOE-CHO, SASEBO-CITY, NAGASAKI 859-31",JAPAN,2012-12-19,,,,,
衛署醫器輸字第016859號,,,,2016-07-11,2006-07-11,醫　器,2,DHA00601685909,"""威夏普""腹腔鏡灌入器","""WISAP"" LAPAROSCOPIC INSUFFLATOR","L 婦產科用裝置","L1730 腹腔鏡灌入器","輸　入 ",尚弋股份有限公司,台北市士林區承德路４段１８２號１１樓,23733759,"WISAP GESELLCHAFT FUR WISSENSCHAFTLICHEN APPARATEDAU MBH","RUDOLF-DIESEL-RING 20 D-82054 SAUERLACH DEUTSCHLAND GERMANY",GERMANY,2011-04-01,詳如中文仿單核定本,,,,
衛署醫器輸字第016860號,已註銷,2012-01-03,自請註銷,2011-07-11,2006-07-11,醫　器,2,DHA00601686007,"3M 低噪音電子聽診器","3M LITTMANN ELECTRONIC STETHOSCOPE MODEL 3000","E 心臟血管用裝置","E1875 聽診器","輸　入 ",臺灣明尼蘇達礦業製造股份有限公司,台北市大安區敦化南路二段95號6至11、15、16樓,11833655,"3M COMPANY 3M HEALTH CARE 3M NEW ULM","1617 NORTH FRONT ST. NEW ULM, MINNESOTA 56073, U.S.A.","UNITED STATES",2012-01-04,,,,,
衛署醫器輸字第016861號,,,,2016-07-11,2006-07-11,醫　器,,DHAS0601686104,"""朝日""牙科斷層掃描裝置","""ASAHI""DENTAL PANORAMIC CT RADIOGRAPHY UNIT","P 放射學科用裝置","P1750 電腦斷層掃描X光系統","輸　入 ;;輸入須附同意書（每次輸入均須取得原子能委員會之同意書為憑）",總達成貿易有限公司,台北市松山區南京東路四段５０號４樓之二,23044825,"ASAHI ROENTGEN IND. CO, LTD.","376-3 TSUKIYAMA-CHO, KUZE, MINAMI-KU KYOTO 601, JAPAN",JAPAN,2011-03-22,詳如中文仿單核定本,,,,
衛署醫器輸字第016862號,,,,2016-07-11,2006-07-11,醫　器,2,DHA00601686201,全能隱形眼鏡去蛋白片,"COMPLETE TABLETS","M 眼科用裝置","M5928 軟式隱形眼鏡保存用產品","輸　入 ",香港商眼力健亞洲有限公司台灣分公司,台北市中山區民生東路三段51號10樓,80335289,"PIRAMAL ENTERPRISES LIMITED","PLOT 67-70, SECTOR II, PITHAMPUR 454 775, MADHYA PRADESH, INDIA",INDIA,2014-09-19,詳如中文仿單核定本,"Manufactured by",,,
衛署醫器輸字第016862號,,,,2016-07-11,2006-07-11,醫　器,2,DHA00601686201,全能隱形眼鏡去蛋白片,"COMPLETE TABLETS","M 眼科用裝置","M5928 軟式隱形眼鏡保存用產品","輸　入 ",香港商眼力健亞洲有限公司台灣分公司,台北市中山區民生東路三段51號10樓,80335289,"ABBOTT MEDICAL OPTICS, INC.","1700 E. ST. ANDREW PLACE, SANTA ANA, CALIFORNIA 92705 U.S.A.","UNITED STATES",2014-09-19,詳如中文仿單核定本,委託製造者,,,