category,name,time,total,current
"抽蓄負載(Pumping Load)",大觀二#3,00:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,00:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,00:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,00:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,00:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,00:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,01:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,01:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,01:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,01:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,01:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,01:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,02:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,02:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,02:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,02:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,02:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,02:50:00,0,-34.1
"抽蓄負載(Pumping Load)",大觀二#3,03:00:00,0,-241.9
"抽蓄負載(Pumping Load)",大觀二#3,03:10:00,0,-244
"抽蓄負載(Pumping Load)",大觀二#3,03:20:00,0,-244
"抽蓄負載(Pumping Load)",大觀二#3,03:30:00,0,-242.6
"抽蓄負載(Pumping Load)",大觀二#3,03:40:00,0,-242.6
"抽蓄負載(Pumping Load)",大觀二#3,03:50:00,0,-240.5
"抽蓄負載(Pumping Load)",大觀二#3,04:00:00,0,-243.7
"抽蓄負載(Pumping Load)",大觀二#3,04:10:00,0,-242.2
"抽蓄負載(Pumping Load)",大觀二#3,04:20:00,0,-242.9
"抽蓄負載(Pumping Load)",大觀二#3,04:30:00,0,-236.3
"抽蓄負載(Pumping Load)",大觀二#3,04:40:00,0,-236.3
"抽蓄負載(Pumping Load)",大觀二#3,04:50:00,0,-237.7
"抽蓄負載(Pumping Load)",大觀二#3,05:00:00,0,-235.6
"抽蓄負載(Pumping Load)",大觀二#3,05:10:00,0,-238
"抽蓄負載(Pumping Load)",大觀二#3,05:20:00,0,-237
"抽蓄負載(Pumping Load)",大觀二#3,05:30:00,0,-235.6
"抽蓄負載(Pumping Load)",大觀二#3,05:40:00,0,-236.3
"抽蓄負載(Pumping Load)",大觀二#3,05:50:00,0,-234.5
"抽蓄負載(Pumping Load)",大觀二#3,06:00:00,0,-234.2
"抽蓄負載(Pumping Load)",大觀二#3,06:10:00,0,-235.6
"抽蓄負載(Pumping Load)",大觀二#3,06:20:00,0,-233.8
"抽蓄負載(Pumping Load)",大觀二#3,06:30:00,0,-235.2
"抽蓄負載(Pumping Load)",大觀二#3,06:40:00,0,-232.4
"抽蓄負載(Pumping Load)",大觀二#3,06:50:00,0,-234.5
"抽蓄負載(Pumping Load)",大觀二#3,07:00:00,0,-231.3
"抽蓄負載(Pumping Load)",大觀二#3,07:10:00,0,-232.4
"抽蓄負載(Pumping Load)",大觀二#3,07:20:00,0,-231.3
"抽蓄負載(Pumping Load)",大觀二#3,07:30:00,0,-232.4
"抽蓄負載(Pumping Load)",大觀二#3,07:40:00,0,-230.3
"抽蓄負載(Pumping Load)",大觀二#3,07:50:00,0,-167
"抽蓄負載(Pumping Load)",大觀二#3,08:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,08:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,08:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,08:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,08:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,08:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,09:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,09:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,09:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,09:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,09:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,09:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,10:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,10:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,10:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,10:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,10:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,10:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,11:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,11:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,11:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,11:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,11:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,11:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,12:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,12:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,12:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,12:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,12:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,12:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,13:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,13:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,13:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,13:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,13:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,13:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,14:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,14:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,14:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,14:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,14:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,14:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,15:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,15:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,15:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,15:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,15:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,15:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,16:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,16:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,16:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,16:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,16:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,16:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,17:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,17:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,17:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,17:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,17:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,17:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,18:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,18:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,18:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,18:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,18:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,18:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,19:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,19:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,19:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,19:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,19:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,19:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,20:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,20:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,20:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,20:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,20:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,20:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,21:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,21:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,21:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,21:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,21:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,21:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,22:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,22:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,22:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,22:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,22:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,22:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,23:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,23:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,23:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,23:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,23:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#3,23:50:00,0,0
