category,name,time,total,current
輕油(Diesel),核一Gas1,00:00:00,0,0
輕油(Diesel),核一Gas1,00:10:00,0,0
輕油(Diesel),核一Gas1,00:20:00,0,0
輕油(Diesel),核一Gas1,00:30:00,0,0
輕油(Diesel),核一Gas1,00:40:00,0,0
輕油(Diesel),核一Gas1,00:50:00,0,0
輕油(Diesel),核一Gas1,01:00:00,0,0
輕油(Diesel),核一Gas1,01:10:00,0,0
輕油(Diesel),核一Gas1,01:20:00,0,0
輕油(Diesel),核一Gas1,01:30:00,0,0
輕油(Diesel),核一Gas1,01:40:00,0,0
輕油(Diesel),核一Gas1,01:50:00,0,0
輕油(Diesel),核一Gas1,02:00:00,0,0
輕油(Diesel),核一Gas1,02:10:00,0,0
輕油(Diesel),核一Gas1,02:20:00,0,0
輕油(Diesel),核一Gas1,02:30:00,0,0
輕油(Diesel),核一Gas1,02:40:00,0,0
輕油(Diesel),核一Gas1,02:50:00,0,0
輕油(Diesel),核一Gas1,03:00:00,0,0
輕油(Diesel),核一Gas1,03:10:00,0,0
輕油(Diesel),核一Gas1,03:20:00,0,0
輕油(Diesel),核一Gas1,03:30:00,0,0
輕油(Diesel),核一Gas1,03:40:00,0,0
輕油(Diesel),核一Gas1,03:50:00,0,0
輕油(Diesel),核一Gas1,04:00:00,0,0
輕油(Diesel),核一Gas1,04:10:00,0,0
輕油(Diesel),核一Gas1,04:20:00,0,0
輕油(Diesel),核一Gas1,04:30:00,0,0
輕油(Diesel),核一Gas1,04:40:00,0,0
輕油(Diesel),核一Gas1,04:50:00,0,0
輕油(Diesel),核一Gas1,05:00:00,0,0
輕油(Diesel),核一Gas1,05:10:00,0,0
輕油(Diesel),核一Gas1,05:20:00,0,0
輕油(Diesel),核一Gas1,05:30:00,0,0
輕油(Diesel),核一Gas1,05:40:00,0,0
輕油(Diesel),核一Gas1,05:50:00,0,0
輕油(Diesel),核一Gas1,06:00:00,0,0
輕油(Diesel),核一Gas1,06:10:00,0,0
輕油(Diesel),核一Gas1,06:20:00,0,0
輕油(Diesel),核一Gas1,06:30:00,0,0
輕油(Diesel),核一Gas1,06:40:00,0,0
輕油(Diesel),核一Gas1,06:50:00,0,0
輕油(Diesel),核一Gas1,07:00:00,0,0
輕油(Diesel),核一Gas1,07:10:00,0,0
輕油(Diesel),核一Gas1,07:20:00,0,0
輕油(Diesel),核一Gas1,07:30:00,0,0
輕油(Diesel),核一Gas1,07:40:00,0,0
輕油(Diesel),核一Gas1,07:50:00,0,0
輕油(Diesel),核一Gas1,08:00:00,0,0
輕油(Diesel),核一Gas1,08:10:00,0,0
輕油(Diesel),核一Gas1,08:20:00,0,0
輕油(Diesel),核一Gas1,08:30:00,0,0
輕油(Diesel),核一Gas1,08:40:00,0,0
輕油(Diesel),核一Gas1,08:50:00,0,0
輕油(Diesel),核一Gas1,09:00:00,0,0
輕油(Diesel),核一Gas1,09:10:00,0,0
輕油(Diesel),核一Gas1,09:20:00,0,0
輕油(Diesel),核一Gas1,09:30:00,0,40.5
輕油(Diesel),核一Gas1,09:40:00,0,42.8
輕油(Diesel),核一Gas1,09:50:00,0,41.4
輕油(Diesel),核一Gas1,10:00:00,0,42.5
輕油(Diesel),核一Gas1,10:10:00,0,42.4
輕油(Diesel),核一Gas1,10:20:00,0,42.7
輕油(Diesel),核一Gas1,10:30:00,0,39.9
輕油(Diesel),核一Gas1,10:40:00,0,40.9
輕油(Diesel),核一Gas1,10:50:00,0,40.2
輕油(Diesel),核一Gas1,11:00:00,0,39.9
輕油(Diesel),核一Gas1,11:10:00,0,41.2
輕油(Diesel),核一Gas1,11:20:00,0,40.8
輕油(Diesel),核一Gas1,11:30:00,0,41.3
輕油(Diesel),核一Gas1,11:40:00,0,40.9
輕油(Diesel),核一Gas1,11:50:00,0,40.3
輕油(Diesel),核一Gas1,12:00:00,0,39.2
輕油(Diesel),核一Gas1,12:10:00,0,41.3
輕油(Diesel),核一Gas1,12:20:00,0,42.2
輕油(Diesel),核一Gas1,12:30:00,0,42.2
輕油(Diesel),核一Gas1,12:40:00,0,41.5
輕油(Diesel),核一Gas1,12:50:00,0,41.7
輕油(Diesel),核一Gas1,13:00:00,0,39.7
輕油(Diesel),核一Gas1,13:10:00,0,41.6
輕油(Diesel),核一Gas1,13:20:00,0,40.5
輕油(Diesel),核一Gas1,13:30:00,0,42.5
輕油(Diesel),核一Gas1,13:40:00,0,40.8
輕油(Diesel),核一Gas1,13:50:00,0,39.8
輕油(Diesel),核一Gas1,14:00:00,0,41.9
輕油(Diesel),核一Gas1,14:10:00,0,40.4
輕油(Diesel),核一Gas1,14:20:00,0,41.3
輕油(Diesel),核一Gas1,14:30:00,0,40.2
輕油(Diesel),核一Gas1,14:40:00,0,41.6
輕油(Diesel),核一Gas1,14:50:00,0,42.2
輕油(Diesel),核一Gas1,15:00:00,0,42.6
輕油(Diesel),核一Gas1,15:10:00,0,39.4
輕油(Diesel),核一Gas1,15:20:00,0,40.5
輕油(Diesel),核一Gas1,15:30:00,0,41.6
輕油(Diesel),核一Gas1,15:40:00,0,40.4
輕油(Diesel),核一Gas1,15:50:00,0,40.8
輕油(Diesel),核一Gas1,16:00:00,0,40.8
輕油(Diesel),核一Gas1,16:10:00,0,42.3
輕油(Diesel),核一Gas1,16:20:00,0,42.2
輕油(Diesel),核一Gas1,16:30:00,0,41.3
輕油(Diesel),核一Gas1,16:40:00,0,41
輕油(Diesel),核一Gas1,16:50:00,0,41.3
輕油(Diesel),核一Gas1,17:00:00,0,40.8
輕油(Diesel),核一Gas1,17:10:00,0,39.4
輕油(Diesel),核一Gas1,17:20:00,0,39.4
輕油(Diesel),核一Gas1,17:30:00,0,41.6
輕油(Diesel),核一Gas1,17:40:00,0,41.8
輕油(Diesel),核一Gas1,17:50:00,0,42.6
輕油(Diesel),核一Gas1,18:00:00,0,43.6
輕油(Diesel),核一Gas1,18:10:00,0,40.6
輕油(Diesel),核一Gas1,18:20:00,0,40.6
輕油(Diesel),核一Gas1,18:30:00,0,43.3
輕油(Diesel),核一Gas1,18:40:00,0,43.2
輕油(Diesel),核一Gas1,18:50:00,0,41.4
輕油(Diesel),核一Gas1,19:00:00,0,40.9
輕油(Diesel),核一Gas1,19:10:00,0,38.8
輕油(Diesel),核一Gas1,19:20:00,0,41.6
輕油(Diesel),核一Gas1,19:30:00,0,40.8
輕油(Diesel),核一Gas1,19:40:00,0,39.1
輕油(Diesel),核一Gas1,19:50:00,0,42.6
輕油(Diesel),核一Gas1,20:00:00,0,41.7
輕油(Diesel),核一Gas1,20:10:00,0,40.7
輕油(Diesel),核一Gas1,20:20:00,0,40.4
輕油(Diesel),核一Gas1,20:30:00,0,42.2
輕油(Diesel),核一Gas1,20:40:00,0,40.6
輕油(Diesel),核一Gas1,20:50:00,0,40.7
輕油(Diesel),核一Gas1,21:00:00,0,39.7
輕油(Diesel),核一Gas1,21:10:00,0,41.8
輕油(Diesel),核一Gas1,21:20:00,0,42.1
輕油(Diesel),核一Gas1,21:30:00,0,39.8
輕油(Diesel),核一Gas1,21:40:00,0,40.1
輕油(Diesel),核一Gas1,21:50:00,0,41.4
輕油(Diesel),核一Gas1,22:00:00,0,39.9
輕油(Diesel),核一Gas1,22:10:00,0,41.3
輕油(Diesel),核一Gas1,22:20:00,0,41.3
輕油(Diesel),核一Gas1,22:30:00,0,39.7
輕油(Diesel),核一Gas1,22:40:00,0,41.4
輕油(Diesel),核一Gas1,22:50:00,0,41.3
輕油(Diesel),核一Gas1,23:00:00,0,41.5
輕油(Diesel),核一Gas1,23:10:00,0,39.8
輕油(Diesel),核一Gas1,23:20:00,0,39.8
輕油(Diesel),核一Gas1,23:30:00,0,38.8
輕油(Diesel),核一Gas1,23:40:00,0,30.9
輕油(Diesel),核一Gas1,23:50:00,0,3.5
