縣市,區,村里,week1,week2,week3,week4,week5,week6,week7,week8,week9,week10,week11,week12,week13,week14,week15,week16,week17,week18,week19,week20,week21,week22,week23,week24,week25,week26,week27,week28,week29,week30,week31,week32,week33,week34,week35,week36,week37,week38,week39,week40,week41,week42,week43,week44,week45,week46,week47,week48,week49,week50,week51,week52,week53,總計
高雄市,三民,力行,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,5,3,1,,4,3,,,,,,22
高雄市,三民,十全,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,4,2,1,,,,1,,,,,11
高雄市,三民,十美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,3,1,2,2,5,5,2,1,,,,,26
高雄市,三民,千北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,2,,1,,2,,3,,,,,,,,,,12
高雄市,三民,千秋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,4,4,11,9,1,2,,2,1,1,,,39
高雄市,三民,千歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,2,1,2,,,1,,,1,1,2,3,3,,,,,1,,,21
高雄市,三民,川東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,2,1,1,2,2,,1,,,,,,14
高雄市,三民,本上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,2,1,5,1,5,4,3,1,1,,,28
高雄市,三民,本元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,1,3,3,20,31,26,28,5,2,5,2,,,,,130
高雄市,三民,本文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,5,7,33,28,6,5,2,3,1,2,,,,,95
高雄市,三民,本安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,1,,2,1,1,1,6,2,4,,2,,,,24
高雄市,三民,本和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,4,5,1,5,2,3,14,12,8,7,5,4,2,3,,1,,,81
高雄市,三民,本武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,4,10,8,6,5,1,1,,3,,,,43
高雄市,三民,本揚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,,,1,3,1,8,22,8,13,13,,2,2,,77
高雄市,三民,本館,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,2,1,2,3,4,3,8,8,31,14,23,12,10,11,10,5,,2,1,,154
高雄市,三民,正順,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,7,14,6,11,13,9,5,,4,2,1,1,,,,80
高雄市,三民,正興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,3,2,6,5,6,17,7,8,9,11,4,4,2,1,,,89
高雄市,三民,民享,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,2,1,5,2,6,4,1,,,,,24
高雄市,三民,立業,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,3,1,1,,,2,,,,12
高雄市,三民,立誠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,4,,2,3,1,,1,,,,,13
高雄市,三民,立德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,,1,2,3,2,1,2,1,1,,2,,,18
高雄市,三民,同德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,4,10,6,6,14,19,13,4,1,2,,1,2,1,,,,87
高雄市,三民,安生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,4,4,1,1,2,2,2,4,1,,,,,24
高雄市,三民,安吉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,3,1,1,2,7,6,5,7,4,4,2,1,2,2,,,52
高雄市,三民,安邦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,1,,,2,6,2,7,5,6,6,3,1,,,42
高雄市,三民,安和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,6,2,3,4,,5,1,4,2,,2,,,,33
高雄市,三民,安宜,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,4,2,3,10,4,15,26,15,14,8,3,1,,,,110
高雄市,三民,安東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,4,2,3,1,5,,,,,17
高雄市,三民,安泰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,2,5,4,10,7,5,8,19,4,7,7,1,,,81
高雄市,三民,安康,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,1,2,1,,1,3,,3,1,1,1,2,1,1,,,,21
高雄市,三民,安發,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,4,1,,1,1,5,8,7,4,4,4,3,1,,,,48
高雄市,三民,安寧,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,2,4,2,1,1,1,1,1,1,,1,,2,,,1,,,,,,,22
高雄市,三民,長明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,1,4,,4,2,1,,,,,,16
高雄市,三民,建東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,三民,博惠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,1,1,1,3,,2,,1,,1,1,,,,14
高雄市,三民,博愛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,,2,3,,3,2,1,4,1,1,,,,,21
高雄市,三民,港西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,2,1,1,,,2,2,,,,,,12
高雄市,三民,港東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,1,1,,1,2,1,9,6,1,2,,1,1,1,1,1,1,,36
高雄市,三民,港新,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,1,1,3,,,,1,,12
高雄市,三民,裕民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,4,6,10,2,1,,2,,1,,,,30
高雄市,三民,達仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,4,1,,,,,,,10
高雄市,三民,達明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,2,2,2,2,1,5,2,1,,21
高雄市,三民,達勇,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,4,2,5,,1,2,1,,,,,,17
高雄市,三民,達德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,4,,1,,2,2,,1,2,2,1,,,1,1,,,,18
高雄市,三民,鼎力,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,3,8,3,3,2,5,4,3,3,5,4,3,3,,,56
高雄市,三民,鼎中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,1,2,5,2,6,7,12,10,3,3,3,,,,,59
高雄市,三民,鼎西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,15,23,45,32,19,18,13,6,7,7,2,4,1,,199
高雄市,三民,鼎金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,4,6,17,14,21,5,5,4,,,1,82
高雄市,三民,鼎泰,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,1,2,1,,5,2,7,8,6,15,20,9,9,5,6,5,2,5,,,112
高雄市,三民,鼎強,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,2,3,2,,4,10,5,5,6,1,,,41
高雄市,三民,鼎盛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,2,,3,7,2,2,2,11,4,11,9,4,2,5,2,2,2,,73
高雄市,三民,精華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,7,1,1,1,,1,1,1,,17
高雄市,三民,鳳北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,1,,1,,,2,,1,,,,,8
高雄市,三民,鳳南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,2,1,1,2,2,,,,,,1,,,,15
高雄市,三民,德仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,4,,2,,,,,,,,10
高雄市,三民,德北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,1,6,3,3,,2,4,1,,,,25
高雄市,三民,德行,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,4,1,,2,,3,,2,2,,,,15
高雄市,三民,德西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,1,,1,1,,,,,,,9
高雄市,三民,德東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,2,,3,,1,,,,9
高雄市,三民,德智,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,4,2,5,5,6,9,9,3,1,2,1,2,,1,,,55
高雄市,三民,興德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,8,4,8,3,,3,6,,1,,,1,,,,,36
高雄市,三民,豐裕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,5,11,5,2,7,,,,1,1,,1,,38
高雄市,三民,寶中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,2,4,10,1,4,4,,4,1,1,,,,37
高雄市,三民,寶民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,3,1,3,4,2,1,,1,1,,,19
高雄市,三民,寶玉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,4,4,6,8,9,20,20,6,10,7,,1,1,,98
高雄市,三民,寶安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,1,4,5,3,10,8,4,6,8,,,,,,55
高雄市,三民,寶泰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,7,9,7,3,4,2,1,1,,,43
高雄市,三民,寶珠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,7,8,14,30,7,4,3,4,4,,,,,88
高雄市,三民,寶國,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,2,4,6,4,3,7,3,2,1,1,2,,42
高雄市,三民,寶盛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,4,4,4,10,18,13,10,2,6,1,,,,78
高雄市,三民,寶華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,1,1,,,8
高雄市,三民,寶業,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,3,,1,1,,1,3,4,4,2,1,1,25
高雄市,三民,寶獅,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,2,7,7,8,7,5,5,3,,4,1,1,,55
高雄市,三民,寶德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,1,1,2,7,4,12,9,5,18,5,5,1,2,,1,1,79
高雄市,三民,寶慶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,2,,1,4,11,1,4,,,1,1,,28
高雄市,三民,寶興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,5,4,5,2,5,3,3,6,,,,,36
高雄市,三民,寶龍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,7,11,10,3,5,4,6,1,5,3,2,1,,63
高雄市,三民,灣子,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,4,3,2,9,4,11,4,2,4,2,,,,,48
高雄市,三民,灣中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,1,1,1,11,4,10,13,9,7,5,7,3,2,2,1,,,80
高雄市,三民,灣成,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,5,6,7,6,7,3,1,4,1,,,,,1,48
高雄市,三民,灣利,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,4,2,24,43,74,26,12,8,2,1,,,,,1,,198
高雄市,三民,灣勝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,6,17,15,3,2,1,2,,,1,,,,54
高雄市,三民,灣復,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,4,2,13,7,17,23,12,2,1,1,,,,,84
高雄市,三民,灣華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,2,3,5,8,5,3,3,3,,1,,1,,,38
高雄市,三民,灣愛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,3,7,4,4,4,5,5,1,2,1,1,,,,,,41
高雄市,三民,灣興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,,,1,5,3,2,2,1,,1,,,,18
高雄市,"三民 合計",,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,3,5,4,21,25,28,40,53,119,102,228,254,506,499,467,442,351,292,210,165,88,48,20,4,3980
高雄市,大社,三奶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,2,1,3,2,,4,,4,,,,,,19
高雄市,大社,大社,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,7,4,1,1,1,4,4,8,6,,,,,38
高雄市,大社,中里,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,1,3,7,1,2,1,4,3,,29
高雄市,大社,保安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,3,,1,5,3,1,,,,,,17
高雄市,大社,保社,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,,,1,,,1,,,,,7
高雄市,大社,神農,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,4,1,3,,2,,1,,14
高雄市,大社,翠屏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,3,2,4,1,2,,,,16
高雄市,大社,觀音,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,6,4,5,6,7,6,3,,,,,39
高雄市,"大社 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,3,3,13,7,19,16,8,30,24,27,13,5,4,4,,179
高雄市,大寮,三隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2,,2,1,,,,,,7
高雄市,大寮,上寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,3
高雄市,大寮,大寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2,,2,3,2,,,1,,13
高雄市,大寮,山頂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,2,2,,,,,3,2,2,,,,,,,14
高雄市,大寮,中庄,,,,,,,,,,,,,,,,,,,,,,,1,,3,6,10,2,3,3,3,3,,,1,2,,1,1,,2,2,4,2,3,1,1,2,1,3,2,1,,63
高雄市,大寮,中興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,6,3,5,10,5,8,18,17,14,9,1,,97
高雄市,大寮,內坑,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,2,3,1,,,1,1,,,,4,,,,,,,14
高雄市,大寮,永芳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,2,1,,1,,,,,6
高雄市,大寮,江山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,3
高雄市,大寮,忠義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2
高雄市,大寮,前庄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,5
高雄市,大寮,後庄,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,1,,,9,21,20,15,14,10,8,3,3,7,5,,1,1,122
高雄市,大寮,拷潭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,1,,,,1,,,,5
高雄市,大寮,昭明,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,3,1,,,,,,,6
高雄市,大寮,琉球,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,,1,,,1,,,1,2,,,1,,,9
高雄市,大寮,翁園,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,1,2,,1,,,,,8
高雄市,大寮,新厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,1,4
高雄市,大寮,會社,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,1,1,1,,1,,,,7
高雄市,大寮,會結,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2
高雄市,大寮,溪寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,2
高雄市,大寮,義仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,3
高雄市,大寮,義和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,,1,,,,1,,,,5
高雄市,大寮,過溪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,1,,,1,,,1,6
高雄市,大寮,潮寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,2
高雄市,"大寮 合計",,,,,,,,,,,,,,,,,,,,,,,,1,,3,6,11,3,3,4,5,5,2,3,2,4,7,8,10,16,29,31,28,27,34,26,30,33,30,28,12,4,3,408
高雄市,大樹,九曲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,1,,1,,1,,,,,6
高雄市,大樹,三和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,1,1,,,,5
高雄市,大樹,久堂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2
高雄市,大樹,大坑,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,大樹,井腳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1
高雄市,大樹,水安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,3
高雄市,大樹,水寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,,,,1,,,,,5
高雄市,大樹,竹寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,3
高雄市,大樹,和山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,2
高雄市,大樹,姑山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,大樹,溪埔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,2
高雄市,大樹,龍目,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1
高雄市,大樹,檨腳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,3
高雄市,"大樹 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,2,1,6,3,1,7,2,4,1,4,1,,,,35
高雄市,小港,二苓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,1,3,3,2,3,3,1,1,1,,,1,,,,,,,,,,,25
高雄市,小港,三苓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,3,5,5,4,,2,1,2,1,2,1,1,2,,1,,,,,,34
高雄市,小港,大坪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,,,,,1,,,,,,,,,,,5
高雄市,小港,大苓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,1,3,2,1,,,,1,1,1,1,1,2,,,,,,,20
高雄市,小港,小港,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,,,,,,,,,,,1,2,2,2,3,8,14,6,1,,,,,,43
高雄市,小港,山明,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,8,32,12,8,13,2,6,1,8,8,4,3,2,1,1,3,,3,2,3,1,,,,125
高雄市,小港,山東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,2,,8,4,9,13,10,4,4,1,,3,,,,,,61
高雄市,小港,中厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,4,3,3,28,29,15,3,12,3,1,1,,,,2,,,,107
高雄市,小港,六苓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,1,,1,,1,1,2,,,1,,,,,,,,11
高雄市,小港,孔宅,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,2,2,1,2,,1,,5,1,2,1,1,,1,1,,,,,24
高雄市,小港,正苓,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,7,4,,1,2,2,,,1,2,2,1,2,1,1,2,,,,,,31
高雄市,小港,合作,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,,,,,1,6,6,7,12,6,15,10,4,3,4,3,1,,,1,,89
高雄市,小港,宏亮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,,,1,,1,3,1,3,,,,,1,,1,,,15
高雄市,小港,坪頂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,,1,1,1,,,1,,3,2,,1,,,,,,14
高雄市,小港,店鎮,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,3,8,1,3,,6,4,5,1,1,,1,1,1,1,1,1,1,,1,1,1,,,48
高雄市,小港,松山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,3,6,1,3,1,,,1,1,,1,,1,,,,,23
高雄市,小港,松金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,1,1,,1,1,3,2,,,1,1,,,,15
高雄市,小港,青島,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,1,1,,3,3,3,2,,2,,,,,,18
高雄市,小港,桂林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,6,3,9,5,2,8,8,9,2,16,12,6,5,4,1,9,2,,,,110
高雄市,小港,泰山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,2,1,1,1,2,6,1,1,2,1,,,,,1,,22
高雄市,小港,高松,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,6,6,10,13,20,10,6,5,3,2,3,1,2,,,,,,91
高雄市,小港,港口,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,1,,,1,,1,1,,2,,,,,,,,,9
高雄市,小港,港正,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,1,,1,,,,,,1,,1,,1,1,,,,2,1,,1,,,,,13
高雄市,小港,港后,,,,,,,,,,,,,,,,,,,,,1,,1,3,,,,1,,1,3,1,1,,,,,,1,,,1,,1,,,1,,,,,,,16
高雄市,小港,港明,,,,,,,,,,,,,,,,,,,,,,,,3,,,1,,1,,,,1,,,,1,,,,,,,,1,1,,2,1,,,,,12
高雄市,小港,港南,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,1,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,10
高雄市,小港,港墘,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,3
高雄市,小港,港興,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,1,1,1,,,1,,1,2,,,,,,10
高雄市,小港,順苓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,3,9,5,5,3,1,3,8,2,,2,,,,,,,1,,46
高雄市,小港,廈莊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,3,8,10,12,3,2,,2,,2,1,,,,46
高雄市,小港,鳳林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,2
高雄市,小港,鳳宮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,3,,,,,,1,1,,,1,2,2,,3,,,,,16
高雄市,小港,鳳源,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
高雄市,小港,鳳鳴,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,2,,,,,,,4
高雄市,小港,鳳興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,2
高雄市,小港,龍鳳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,2
高雄市,小港,濟南,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,3,1,2,1,1,,1,,,,,,,,,12
高雄市,"小港 合計",,,,,,,,,,,,,,,,,,,,,,1,,2,8,3,8,7,5,15,29,60,33,32,39,38,59,48,51,90,91,86,76,101,55,56,47,33,23,26,8,2,3,,1135
高雄市,仁武,八卦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,3,2,5,7,9,1,4,5,3,1,1,,,47
高雄市,仁武,大灣,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,,,2,,,1,,3,1,4,,1,,,,,16
高雄市,仁武,中華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,2
高雄市,仁武,五和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,2,1,1,3,1,,1,1,,,,13
高雄市,仁武,仁和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,2,1,1,2,,2,,,,10
高雄市,仁武,仁武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,4,1,3,7,4,5,4,5,6,1,3,,,45
高雄市,仁武,仁慈,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,2,1,,1,1,,1,,,,9
高雄市,仁武,仁福,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,2,1,2,,,,,,,,,12
高雄市,仁武,文武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,1,2,3,2,,5,6,3,10,7,3,,,47
高雄市,仁武,竹後,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,,,,6
高雄市,仁武,考潭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,2,,,,,,,4
高雄市,仁武,赤山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,3,2,2,,,3,2,,,,17
高雄市,仁武,後安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,8,7,3,4,5,8,1,2,1,,,41
高雄市,仁武,烏林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,2,,,,,,6
高雄市,仁武,高楠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,2
高雄市,仁武,灣內,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,,,3,4,1,1,3,2,1,,,,,1,20
高雄市,"仁武 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,6,3,6,11,13,21,32,32,30,26,30,27,27,17,8,,1,297
高雄市,內門,內門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,內門,木柵,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2
高雄市,內門,永富,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1
高雄市,內門,石坑,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,內門,金竹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,2
高雄市,內門,溝坪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
高雄市,內門,瑞山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,"內門 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,2,,1,,2,,,,,,,9
高雄市,六龜,中興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,1,,,,,,,,,,,,5
高雄市,六龜,文武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,六龜,新寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,2
高雄市,六龜,義寶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,3
高雄市,六龜,寶來,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,"六龜 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,2,1,,,,,1,2,,1,,,,12
高雄市,左營,中北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,2
高雄市,左營,中南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,3
高雄市,左營,光輝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,2,,,6
高雄市,左營,合群,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
高雄市,左營,自助,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,3
高雄市,左營,尾北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,3,1,,,1,1,1,1,2,,,,,11
高雄市,左營,尾西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,2,,5,,1,1,,13
高雄市,左營,尾南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,3
高雄市,左營,明建,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,,4
高雄市,左營,果峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,9,4,6,2,3,1,,1,,30
高雄市,左營,果惠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,2,4,4,10,3,,1,1,32
高雄市,左營,果貿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,5,7,8,7,2,4,4,1,2,1,,43
高雄市,左營,城南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2
高雄市,左營,屏山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,2,,1,2,,,1,,,9
高雄市,左營,海勝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,2,5,3,8,4,5,1,,,,32
高雄市,左營,埤北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,2,,2,2,5,,2,,2,,1,,,20
高雄市,左營,埤西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,2,1,1,,7
高雄市,左營,埤東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,4,1,,3,,,,15
高雄市,左營,崇實,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,1,1,1,,2,,,3,,,1,12
高雄市,左營,莒光,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,2,,,,,,,,6
高雄市,左營,頂北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,,,,,,,,7
高雄市,左營,頂西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,3,,,,5
高雄市,左營,菜公,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,9,8,14,20,14,16,10,12,47,14,8,7,9,3,2,1,,198
高雄市,左營,進學,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,,,,,,,,,,4
高雄市,左營,新下,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,4,5,6,6,4,12,8,5,10,5,2,,,71
高雄市,左營,新上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,2,7,3,,3,3,11,9,6,11,12,14,15,11,9,1,1,,124
高雄市,左營,新中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,5,2,2,3,3,5,8,4,5,4,,,43
高雄市,左營,新光,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,2,,,,,,2,2,4,13,7,5,7,9,8,4,5,4,2,,,,77
高雄市,左營,聖后,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,左營,聖西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,3
高雄市,左營,聖南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,左營,路東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,,,,3
高雄市,左營,福山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,,3,,2,4,4,8,8,4,10,5,14,5,7,1,4,1,1,86
高雄市,左營,廟北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,1,,,,,,,,,4
高雄市,左營,廟東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,1,,1,,1,1,,,7
高雄市,"左營 合計",,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,2,,5,3,4,4,4,26,16,23,41,51,57,58,62,134,83,87,69,80,43,23,8,3,889
高雄市,永安,永華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,永安,保寧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
高雄市,"永安 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,2
高雄市,田寮,南安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,"田寮 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,杉林,月眉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,杉林,新庄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,"杉林 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
高雄市,岡山,大莊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,2
高雄市,岡山,仁義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2
高雄市,岡山,仁壽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,,1,,,,4
高雄市,岡山,台上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,2
高雄市,岡山,白米,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2
高雄市,岡山,竹圍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,1,,,,,5
高雄市,岡山,協和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,4
高雄市,岡山,協榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,3
高雄市,岡山,和平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,岡山,岡山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,2
高雄市,岡山,忠孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,岡山,信義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,,4
高雄市,岡山,前峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,1,2,,,,6
高雄市,岡山,後協,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,1,1,,,,1,1,,,7
高雄市,岡山,後紅,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,2,,1,,2,4,,,,1,13
高雄市,岡山,程香,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,3
高雄市,岡山,華崗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,岡山,嘉峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,岡山,嘉興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,3
高雄市,岡山,壽天,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2
高雄市,岡山,碧紅,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,1,,,,,,5
高雄市,岡山,維仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,岡山,劉厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1
高雄市,"岡山 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,3,2,1,5,1,4,6,6,7,6,5,6,8,7,1,3,1,75
高雄市,林園,中汕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,2
高雄市,林園,中門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,林園,中厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,2
高雄市,林園,五福,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,2
高雄市,林園,仁愛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,1,,1,1,2,3,1,2,,1,,,,15
高雄市,林園,文賢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,4,1,1,,2,,,1,,,,,,,10
高雄市,林園,王公,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,,,4
高雄市,林園,西溪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,3
高雄市,林園,東林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,林園,林園,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,,1,2,3,,,,15
高雄市,林園,頂厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,1,,1,,,,,,5
高雄市,林園,港埔,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,,4
高雄市,林園,港嘴,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,林園,溪州,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,1,,,,1,,,,,5
高雄市,林園,廣應,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,1,,,,1,1,1,1,1,1,,,2,,1,,,,13
高雄市,林園,潭頭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,3
高雄市,林園,龔厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,1,,,,,,,4
高雄市,"林園 合計",,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,3,1,,3,3,1,2,9,4,3,10,9,7,10,5,9,4,5,,,,90
高雄市,阿蓮,中路,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,2
高雄市,阿蓮,玉庫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
高雄市,阿蓮,阿蓮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,阿蓮,清蓮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,阿蓮,復安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,阿蓮,港後,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,"阿蓮 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,2,1,1,,1,,,,7
高雄市,前金,三川,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,,1,,3,1,2,,,,,,,11
高雄市,前金,文西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,,,,,,,4
高雄市,前金,文東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,,,,,,,,,,7
高雄市,前金,北金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,3,1,3,,,,,,,,1,,,12
高雄市,前金,民生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,,,,1,1,1,4,1,,,,,12
高雄市,前金,東金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,2,,4,1,,,,,,10
高雄市,前金,社西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,前金,社東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,1,,1,,,,5
高雄市,前金,長生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,2,,,,,6
高雄市,前金,長城,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,1,4,,2,3,1,3,1,1,2,1,,22
高雄市,前金,長興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,1,,,,1,,1,1,2,,,,,,11
高雄市,前金,青山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,,,3,,1,2,1,1,1,,,,,,,,14
高雄市,前金,後金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,2,1,1,3,,1,,,,,,,10
高雄市,前金,草江,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,1,1,1,,,,,6
高雄市,前金,國民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,2
高雄市,前金,博孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,1,1,,,,,,,,5
高雄市,前金,復元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,3
高雄市,前金,新生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,3,4,2,1,1,1,4,,1,1,,25
高雄市,前金,榮復,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,1,,,1,,,,6