id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
273124771,22.6448687,120.3504437,高雄市鳳山區濱山街6-6號,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-7806356,提供18歲以上身心障礙者技藝、才藝、休閒等課程?,星期一至星期五09:00-12:0014:00-16:00,身心障礙福利科,伊甸社會福利基金會,身心障礙者社區樂活補給站,55
273124772,22.6183150,120.3849240,高雄市大寮區中華北巷4號,,07-7811786,提供18歲以上身心障礙者技藝、才藝、休閒等課程?,星期一至星期五12:00-16:00,身心障礙福利科,大寮鄉中興社區發展協會,社區樂活補給站身心障礙者關懷訪視計畫,55
273124773,22.6236710,120.3090790,高雄市新興區復興二路286號1樓,,07-2239565,提供15歲以上身心障礙者，日間作業訓練、文康休閒活動。,星期一至星期五08:30-17:00,身心障礙福利科,財團法人喜憨兒社會福利基金會,高雄市輕食工房,55
273124774,22.8136820,108.3406370,高雄市政府四維行政中心1樓中庭,,07-3328397,提供15歲以上身心障礙者，日間作業訓練、文康休閒活動。,星期一至星期五08:30-17:00,身心障礙福利科,財團法人喜憨兒社會福利基金會,高雄市Smile咖啡坊,55
273124775,22.6682102,120.3152982,高雄市三民區河堤路682號,,07-3459762,提供16歲以上領有中度以上身心障礙手冊者日間作業訓練服務。,星期一至星期五09:00-18:00,身心障礙福利科,財團法人喜憨兒社會福利基金會,高雄市綠野香蹤,55
273124776,22.6011557,120.3065889,高雄市前鎮區中華五路951號,,07-5361525,提供18歲以上領有中度以上身心障礙手冊者，生活自理訓練、、家庭支持服務。,星期一至星期五08:00-17:00,身心障礙福利科,社團法人高雄市調色板協會,高雄市璞真園,55
273124777,22.5970794,120.3147208,高雄市前鎮區仁愛段777-1、777-2號,,07-2220117,提供18歲以上領有輕、中度精障手冊者，心理復健、農藝栽培等訓練。,星期一至星期五08:00-16:30,身心障礙福利科,高雄市寬德健康協會,羽蝶農場,55
273124778,22.6549270,120.2911940,高雄市鼓山區中華一路976號,,07-5524147,提供18歲以上領有輕、中度精障手冊者，心理復健、茶點販賣等訓練。,星期一至星期五08:30-16:30,身心障礙福利科,高雄市立聯合醫院,茶點小舖,55
2469639,22.6448899,120.3504403,高雄市鳳山區濱山街6-6號,,07-7806356,提供15至64歲之身心障礙者技藝、才藝、休閒等課程?,星期一至星期五09:00-12:0014:00-16:00,,,身心障礙者社區樂活補給站,55
2469640,22.6182158,120.3848853,高雄市大寮區中華北巷4號,,07-7816640,提供15至64歲之身心障礙者技藝、才藝、休閒等課程?,星期一至星期五12:00-16:00,,,身心障礙者社區樂活補給站,55
2469646,22.6011883,120.3065123,高雄市前鎮區中華五路951號,,07-5361525,提供18歲以上領有中度以上身心障礙手冊者，生活自理訓練、、家庭支持服務。,星期一至星期五08:00-17:00,,,高雄市璞真園,55
2469691,22.6267091,120.2818533,高雄市鹽埕區大仁路179號4樓,,07-5210722,提供15歲以上領有中度以上身心障礙手冊者，生活自理訓練、家庭支持服務。,星期一至星期五08：30-17：30,,,鹽埕身心障礙者社區照顧服務,55
2469694,22.5952437,120.3593575,高雄市鳳山區鳳頂路408號,,07-7969049,提供15歲以上領有中度以上身心障礙手冊者，生活自理訓練、家庭支持服務。,星期一至星期五am08:30-12:00pm13:30-17:30,,,鳳山社區活力站,55
2469701,22.6269037,120.2959841,高雄市前金區文武二街152號4-5樓,,07-2823842,提供18歲以上精神障礙者日間照顧服務?,星期一至星期五09:00-17:00,,,仙人掌社區復健工作坊,55
2469706,22.6412354,120.2988054,高雄市三民區九如二路495號9樓,,07-3120800,提供15至64歲之身心障礙者技藝、才藝、休閒等課程?,星期一至星期五09:00-17:00,,,身心障礙者社區樂活補給站,55
2469707,22.6509423,120.3039686,高雄市三民區博愛一路372號5樓,,07-3219911,提供15至64歲之身心障礙者技藝、才藝、休閒等課程?,星期一至星期五08:30-17:30,,,身心障礙者社區樂活補給站,55
2469708,22.8891162,120.2453956,高雄市湖內區民權路30巷38號,,07-6930900,提供15至64歲之身心障礙者技藝、才藝、休閒等課程?,星期一至星期五09:00-16:30,,,身心障礙者社區樂活補給站,55
