category,name,time,total,current
燃油(Oil),小計,00:00:00,2750,1974.3
燃油(Oil),小計,00:10:00,2750,1999.8
燃油(Oil),小計,00:20:00,2750,2000.6
燃油(Oil),小計,00:30:00,2750,2006.5
燃油(Oil),小計,00:40:00,2750,2005.5
燃油(Oil),小計,00:50:00,2750,2003.4
燃油(Oil),小計,01:00:00,2750,2007.7
燃油(Oil),小計,01:10:00,2750,2002.1
燃油(Oil),小計,01:20:00,2750,2003.6
燃油(Oil),小計,01:30:00,2750,2007.8
燃油(Oil),小計,01:40:00,2750,1999.3
燃油(Oil),小計,01:50:00,2750,1994.1
燃油(Oil),小計,02:00:00,2750,2000.1
燃油(Oil),小計,02:10:00,2750,1993.6
燃油(Oil),小計,02:20:00,2750,1994.4
燃油(Oil),小計,02:30:00,2750,1992.5
燃油(Oil),小計,02:40:00,2750,1921.7
燃油(Oil),小計,02:50:00,2750,1757.3
燃油(Oil),小計,03:00:00,2750,1660.7
燃油(Oil),小計,03:10:00,2750,1578.2
燃油(Oil),小計,03:20:00,2750,1526.9
燃油(Oil),小計,03:30:00,2750,1499.8
燃油(Oil),小計,03:40:00,2750,1499.1
燃油(Oil),小計,03:50:00,2750,1512.2
燃油(Oil),小計,04:00:00,2750,1506.2
燃油(Oil),小計,04:10:00,2750,1521
燃油(Oil),小計,04:20:00,2750,1527.8
燃油(Oil),小計,04:30:00,2750,1524.6
燃油(Oil),小計,04:40:00,2750,1499.9
燃油(Oil),小計,04:50:00,2750,1399.1
燃油(Oil),小計,05:00:00,2750,1375.5
燃油(Oil),小計,05:10:00,2750,1376.9
燃油(Oil),小計,05:20:00,2750,1379.6
燃油(Oil),小計,05:30:00,2750,1373.5
燃油(Oil),小計,05:40:00,2750,1378.4
燃油(Oil),小計,05:50:00,2750,1375
燃油(Oil),小計,06:00:00,2750,1380.3
燃油(Oil),小計,06:10:00,2750,1391.4
燃油(Oil),小計,06:20:00,2750,1421.3
燃油(Oil),小計,06:30:00,2750,1462.7
燃油(Oil),小計,06:40:00,2750,1509.9
燃油(Oil),小計,06:50:00,2750,1549.4
燃油(Oil),小計,07:00:00,2750,1581.8
燃油(Oil),小計,07:10:00,2750,1613.1
燃油(Oil),小計,07:20:00,2750,1637.5
燃油(Oil),小計,07:30:00,2750,1639.2
燃油(Oil),小計,07:40:00,2750,1640.1
燃油(Oil),小計,07:50:00,2750,1640.3
燃油(Oil),小計,08:00:00,2750,1703.7
燃油(Oil),小計,08:10:00,2750,1813.8
燃油(Oil),小計,08:20:00,2750,1901.4
燃油(Oil),小計,08:30:00,2750,2015.7
燃油(Oil),小計,08:40:00,2750,2106.5
燃油(Oil),小計,08:50:00,2750,2185.1
燃油(Oil),小計,09:00:00,2750,2245
燃油(Oil),小計,09:10:00,2750,2278.6
燃油(Oil),小計,09:20:00,2750,2298.6
燃油(Oil),小計,09:30:00,2750,2300.9
燃油(Oil),小計,09:40:00,2750,2299.5
燃油(Oil),小計,09:50:00,2750,2297.8
燃油(Oil),小計,10:00:00,2750,2299.5
燃油(Oil),小計,10:10:00,2750,2295.5
燃油(Oil),小計,10:20:00,2750,2298
燃油(Oil),小計,10:30:00,2750,2293.4
燃油(Oil),小計,10:40:00,2750,2295.1
燃油(Oil),小計,10:50:00,2750,2293.6
燃油(Oil),小計,11:00:00,2750,2292.6
燃油(Oil),小計,11:10:00,2750,2292.6
燃油(Oil),小計,11:20:00,2750,2292.5
燃油(Oil),小計,11:30:00,2750,2297.5
燃油(Oil),小計,11:40:00,2750,2293.9
燃油(Oil),小計,11:50:00,2750,2295.1
燃油(Oil),小計,12:00:00,2750,2292.6
燃油(Oil),小計,12:10:00,2750,2291
燃油(Oil),小計,12:20:00,2750,2293.3
燃油(Oil),小計,12:30:00,2750,2293.8
燃油(Oil),小計,12:40:00,2750,2290.2
燃油(Oil),小計,12:50:00,2750,2291.5
燃油(Oil),小計,13:00:00,2750,2288.6
燃油(Oil),小計,13:10:00,2750,2289.7
燃油(Oil),小計,13:20:00,2750,2289.7
燃油(Oil),小計,13:30:00,2750,2288.9
燃油(Oil),小計,13:40:00,2750,2287.8
燃油(Oil),小計,13:50:00,2750,2284.2
燃油(Oil),小計,14:00:00,2750,2286.6
燃油(Oil),小計,14:10:00,2750,2289.4
燃油(Oil),小計,14:20:00,2750,2288.7
燃油(Oil),小計,14:30:00,2750,2290.3
燃油(Oil),小計,14:40:00,2750,2289.9
燃油(Oil),小計,14:50:00,2750,2291
燃油(Oil),小計,15:00:00,2750,2291.6
燃油(Oil),小計,15:10:00,2750,2288.1
燃油(Oil),小計,15:20:00,2750,2291.7
燃油(Oil),小計,15:30:00,2750,2284.7
燃油(Oil),小計,15:40:00,2750,2293.8
燃油(Oil),小計,15:50:00,2750,2288.2
燃油(Oil),小計,16:00:00,2750,2288.1
燃油(Oil),小計,16:10:00,2750,2289.8
燃油(Oil),小計,16:20:00,2750,2288.9
燃油(Oil),小計,16:30:00,2750,2287.1
燃油(Oil),小計,16:40:00,2750,2291.6
燃油(Oil),小計,16:50:00,2750,2286.7
燃油(Oil),小計,17:00:00,2750,2292.7
燃油(Oil),小計,17:10:00,2750,2298.6
燃油(Oil),小計,17:20:00,2750,2289.2
燃油(Oil),小計,17:30:00,2750,2291.4
燃油(Oil),小計,17:40:00,2750,2295.8
燃油(Oil),小計,17:50:00,2750,2291.5
燃油(Oil),小計,18:00:00,2750,2287.9
燃油(Oil),小計,18:10:00,2750,2289.2
燃油(Oil),小計,18:20:00,2750,2286.1
燃油(Oil),小計,18:30:00,2750,2289.6
燃油(Oil),小計,18:40:00,2750,2289.8
燃油(Oil),小計,18:50:00,2750,2291.7
燃油(Oil),小計,19:00:00,2750,2289.3
燃油(Oil),小計,19:10:00,2750,2289.2
燃油(Oil),小計,19:20:00,2750,2293.9
燃油(Oil),小計,19:30:00,2750,2290.9
燃油(Oil),小計,19:40:00,2750,2291.5
燃油(Oil),小計,19:50:00,2750,2291
燃油(Oil),小計,20:00:00,2750,2293.2
燃油(Oil),小計,20:10:00,2750,2291.5
燃油(Oil),小計,20:20:00,2750,2292.4
燃油(Oil),小計,20:30:00,2750,2295.2
燃油(Oil),小計,20:40:00,2750,2295.5
燃油(Oil),小計,20:50:00,2750,2292.3
燃油(Oil),小計,21:00:00,2750,2289.3
燃油(Oil),小計,21:10:00,2750,2294.5
燃油(Oil),小計,21:20:00,2750,2289.4
燃油(Oil),小計,21:30:00,2750,2291.1
燃油(Oil),小計,21:40:00,2750,2289.9
燃油(Oil),小計,21:50:00,2750,2292.7
燃油(Oil),小計,22:00:00,2750,2295.5
燃油(Oil),小計,22:10:00,2750,2294.8
燃油(Oil),小計,22:20:00,2750,2294.2
燃油(Oil),小計,22:30:00,2750,2291.8
燃油(Oil),小計,22:40:00,2750,2290
燃油(Oil),小計,22:50:00,2750,2291.8
燃油(Oil),小計,23:00:00,2750,2293.5
燃油(Oil),小計,23:10:00,2750,2285.1
燃油(Oil),小計,23:20:00,2750,2292.5
燃油(Oil),小計,23:30:00,2750,2287.1
燃油(Oil),小計,23:40:00,2750,2288.8
燃油(Oil),小計,23:50:00,2750,2286.7
