COUNTY_ID,COUNTY,TOWN_ID,TOWN,NO1,NO2,NO3,NO4,NO5,NO6,NO7,NO8,NO9,NO10,NO11,NO12,NO13,NO14,NO15,NO16,NO17,NO18,NO19,NO20,NOT_SPECIFIED,NATIONAL,GIVEN_MUNICIPALITY,CASTLE,OFF_PLUG,GOVERNMENT_OFFICE,COLLEGE,HOUSE,SHRINE,HISTORICAL_SITES,TEMPLES,CIAOTOUS,STATION,CHURCHES,STELE,TOMBS,LIGHTHOUSE,DIKE_GATES,INDUSTRIAL_FACILITI,MONUMENTS_OTHER,INFO_TIME
64000,高雄市,64000010,高雄市鹽埕區,1,,1,,,1,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,100Y
64000,高雄市,64000020,高雄市鼓山區,10,,10,,1,2,,1,,,,,,,,1,,,,5,10,,10,,1,2,,1,,,,,,,,1,,,,5,100Y
64000,高雄市,64000030,高雄市左營區,2,1,1,1,,,,,,,1,,,,,,,,,,2,1,1,1,,,,,,,1,,,,,,,,,,100Y
64000,高雄市,64000040,高雄市楠梓區,2,,2,,,,,1,,,1,,,,,,,,,,2,,2,,,,,1,,,1,,,,,,,,,,100Y
64000,高雄市,64000050,高雄市三民區,2,1,1,,,,,,,,,,1,,,,,,1,,2,1,1,,,,,,,,,,1,,,,,,1,,100Y
64000,高雄市,64000060,高雄市新興區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000070,高雄市前金區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000080,高雄市苓雅區,1,,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,1,,,,,100Y
64000,高雄市,64000090,高雄市前鎮區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000100,高雄市旗津區,4,,4,,1,,,,,,1,,,,,,1,,,1,4,,4,,1,,,,,,1,,,,,,1,,,1,100Y
64000,高雄市,64000110,高雄市小港區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000120,高雄市鳳山區,4,1,3,1,,,1,,,,1,,,,,,,,,1,4,1,3,1,,,1,,,,1,,,,,,,,,1,100Y
64000,高雄市,64000130,高雄市林園區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000140,高雄市大寮區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000150,高雄市大樹區,1,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,1,,100Y
64000,高雄市,64000160,高雄市大社區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000170,高雄市仁武區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000180,高雄市鳥松區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000190,高雄市岡山區,1,,1,,,,,1,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,100Y
64000,高雄市,64000200,高雄市橋頭區,1,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,1,,100Y
64000,高雄市,64000210,高雄市燕巢區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000220,高雄市田寮區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000230,高雄市阿蓮區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000240,高雄市路竹區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000250,高雄市湖內區,1,,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,1,,,,,100Y
64000,高雄市,64000260,高雄市茄萣區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000270,高雄市永安區,1,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,1,,100Y
64000,高雄市,64000280,高雄市彌陀區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000290,高雄市梓官區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000300,高雄市旗山區,4,,4,,,,,,,,1,,,,,,,,,3,4,,4,,,,,,,,1,,,,,,,,,3,100Y
64000,高雄市,64000310,高雄市美濃區,9,1,8,1,,,,1,,,,1,,,,,,,1,5,9,1,8,1,,,,1,,,,1,,,,,,,1,5,100Y
64000,高雄市,64000320,高雄市六龜區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000330,高雄市甲仙區,1,,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,1,,,,,100Y
64000,高雄市,64000340,高雄市杉林區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000350,高雄市內門區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000360,高雄市茂林區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000370,高雄市桃源區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000380,高雄市那瑪夏區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
