許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第006050號,2002-09-15,1975-03-15,製　劑,DHY00100605008,藍白眼藥水,"BLUE WHITE EYE-DROPS",結膜炎、結膜充血、沙眼、網膜疾患、眼瞼緣炎、淚囊炎,點眼液劑,瓶裝,須經醫師指示使用,"VITAMIN A PALMITATE;;RIBOFLAVIN PHOSPHATE SODIUM;;MAFENIDE (HOMOSULFAMINE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,林化學製藥股份有限公司,台南市仁和路８號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,00000000,,
衛署藥製字第008096號,2008-05-25,1975-11-17,製　劑,DHY00100809603,治內特利康栓劑,"GINETRICHON SUPPOSITORIES",陰道滴蟲感染所引起之陰道炎,栓劑,盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,盒裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第009061號,2017-09-15,1976-02-26,製　劑,DHY00100906102,福眼歐德眼藥水,"O.D. EYE DROPS",眼睛疲勞、結膜炎、角膜炎、眼瞼緣炎、淚囊炎、麥粒腫、紫外線或其他光線引起之眼炎,點眼液劑,瓶裝,須經醫師指示使用,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;CYANOCOBALAMIN (VIT B12);;PYRIDOXINE HCL;;PANTHENOL;;POTASSIUM CHLORIDE;;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-25,瓶裝,,,,,,
衛署藥製字第041655號,2017-10-28,1997-10-28,製　劑,DHY00104165502,佳胃治酸痛錠,"SINWELUTON TABLETS",解熱、鎮痛。,錠劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;ALUMINUM HYDROXIDE GEL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2012-12-04,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第029466號,1990-05-25,1987-02-28,製　劑,DHY00102946601,速便糖衣錠,"SUPIEN S.C. TABLETS",便秘,糖衣錠,瓶裝,須經醫師指示使用,"DIOCTYL SODIUM SULFOSUCCINATE(AEROSOL OT);;DANTHRON",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1990-08-21,含公告禁用成分,01000978,,
衛署藥製字第008084號,2004-05-25,1975-11-17,製　劑,DHY00100808409,舒肌利痛錠,"SKELETON TABLETS",脊椎分離症、動脈硬化症伴隨之痙性步行、帕金森氏病、溫和焦慮及緊張狀態、月經緊張症,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第007163號,1988-05-25,1987-03-04,製　劑,DHY00100716300,施敏定錠,"CYPROTIN TABLETS",過敏性鼻炎、過敏性皮膚炎及其他過敏性及搔癢性疾患,錠劑,管裝;;罐裝,成藥,"ZINC PYRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2011-02-24,管裝;;罐裝,已註銷,2011-02-22,許可證已逾有效期,01004006,,
衛署藥製字第007235號,2004-05-25,1975-08-28,製　劑,DHY00100723502,氣立空錠,"CHILICON TABLETS",消化器疾患所引起之膨滿感、空氣嚥下症、鼓腸、胃鏡檢查時胃腸中氣體之驅除,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2004-09-20,瓶裝,已註銷,2004-09-17,自請註銷,,,
衛署藥製字第007457號,1999-05-25,1975-09-26,製　劑,DHY00100745704,溫乃克栓劑,"WONIC SUPPOSITORIES",解熱、鎮痛（頭痛、齒痛、神經痛、肌肉痛、月經痛等之緩解）,栓劑,盒裝,須經醫師指示使用,ASPIRIN,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第009204號,1999-05-25,1976-03-15,製　劑,DHY00100920401,欣舒樂黴素膠囊,"SUNTHROCIN CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、淋菌、軟性下疳、梅毒、及一般紅絲菌素感受菌引起之感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第009205號,2014-05-25,1976-03-15,製　劑,DHY00100920500,欣得爽錠,"SUNDRON TABLETS",僂麻質斯疾患、愛迪生氏病、皮質疾患、結節性動脈周圍炎、過敏性疾患、風濕性關節炎,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2009-08-25,瓶裝,,,,,,
衛署藥製字第007728號,2019-05-25,1975-10-16,製　劑,DHY00100772809,宜而爽軟膏,"YIRU SUN OINTMENT",急、慢性濕疹、嬰兒濕疹、貨幣狀濕疹、脂漏性濕疹、接觸性皮膚炎、藥物性皮膚炎、異位性皮膚炎、皮膚搔癢症、嬰兒苔癬、尋麻疹、凍傷、紅皮症、乾癬、蚊蟲咬傷,軟膏劑,瓶裝;;管裝;;罐裝,須經醫師指示使用,"CROTAMITON;;HYDROCORTISONE ACETATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,瓶裝;;管裝;;罐裝,,,,,,
衛署藥製字第009265號,1988-05-25,1976-03-15,製　劑,DHY00100926505,安比西林膠囊２５０公絲,"AMPICILLIN CAPSULES ""CHIU PO""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-11-28,安用科更新資料,,,
衛署藥製字第009296號,2019-05-25,1976-03-23,製　劑,DHY00100929603,免酸痛舒痛錠,"TONIKER TABLETS 500MG",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,"PTP 鋁箔盒裝;;塑膠瓶裝",,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。每24小時內不可超過4次。成人每次1~2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2~1錠；3歲以上未滿6歲，每次1/4~1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。
衛署藥製字第007805號,2003-05-25,1975-10-22,製　劑,DHY00100780501,吐舒妥糖衣錠,"TOAST S.C. TABLETS",消化器機能異常（食慾不振、噁心、嘔吐）習慣性嘔吐、神經性嘔吐,糖衣錠,瓶裝,須由醫師處方使用,METOCLOPRAMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署成製字第007162號,2004-05-25,1987-03-03,製　劑,DHY00300716201,香腳藥膏,"HSIANGCHIAU OINTMENT",香港腳、黴菌感染之癬疾,軟膏劑,管裝,成藥,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝,已註銷,2002-09-05,自請註銷,14000593,,
衛署成製字第007163號,1990-05-25,1987-03-04,製　劑,DHY00300716303,金施施藥用洗髮乳膏（絲比）,"C.C.C. MEDICAL SHAMPOO CREAM ""JILLY""(EINC PYRITHIONE""",頭皮脂漏性皮炎（頭皮屑、頭皮癢）,乳膏劑,管裝;;罐裝,成藥,"ZINC PYRITHIONE;;SODIUM LAURETH SULFATE (SODIUM LAURYL ETHER SULFATE);;SODIUM LAURYL SULFATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝;;罐裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第008630號,2003-05-25,1975-12-29,製　劑,DHY00100863000,速服邁新膠囊,"CEPHAMYCIN CAPSULES",由於由有感受性細菌所致之上及下呼吸道感染症、生殖泌尿道感染症、皮膚及軟組織等感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署成製字第009801號,2018-05-25,1994-12-29,製　劑,DHY00300980106,足安藥粉,"TUS AN POWDER ""JILLY""",香港腳、白癬、黴菌性皮膚病、頑癬疹,外用粉劑,盒裝,成藥,"BENZOIC ACID;;SALICYLIC ACID",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2013-06-07,盒裝,,,,03003326,,
衛署藥製字第008795號,1998-05-25,1976-02-04,製　劑,DHY00100879503,紐曼黴素膠囊５００公絲,"NEWMOMYCIN CAPSULES 500MG",對革蘭氏陽性菌及主要之革蘭氏陰性菌尤其對有抗菌性之金黃色釀膿葡萄球菌、溶血性鏈球菌、腸球菌、肺炎雙球菌、帚形菌、白喉病菌及變形桿菌等所引起之感染症有效,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"NOVOBIOCIN (SODIUM)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第008822號,2014-05-25,1976-02-10,製　劑,DHY00100882206,欣普樂錠,"SUNPRED TABLETS",風濕熱、風濕性關節炎、炎症性疾患、支氣管氣喘等過敏性疾患,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2009-08-25,瓶裝,,,,,,
衛署成製字第010149號,2011-09-16,1996-09-16,製　劑,DHY00301014906,"""吉力"" 東昇腦沙高軟膏","DONASCO OINTMENT ""JILLY""",切傷、刀傷、創傷、火傷、蟲咬傷、頭暈。,軟膏劑,玻璃容器裝,乙類成藥,"CAMPHOR;;MENTHA OIL;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;MENTHOL L-;;CLOVE FLOWER",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-10-09,玻璃容器裝,已註銷,2013-10-09,許可證未申請展延,,,
衛署藥製字第008888號,2019-05-25,1976-02-13,製　劑,DHY00100888800,汎適痛膠囊,"PANTHDAN CAPSULES","神經痛、齒痛、月經痛、分娩後之疼痛、頭痛 ",膠囊劑,塑膠瓶裝,須由醫師處方使用,"MEFENAMIC ACID",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世紀化學製藥股份有限公司瑞芳廠,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-11-20,塑膠瓶裝,,,,,,普通成人初次量2粒，繼後每6小時服用1次。依年齡症狀適宜增減之。
衛署成製字第010150號,2011-09-16,1996-09-16,製　劑,DHYS0301015002,東昇龍之腦軟膏,"DOSMETHOL OINTMENT ""JILLY""",切傷、刀傷、創傷、水傷、蟲咬傷、頭暈。,軟膏劑,玻璃容器裝,乙類成藥,"MENTHOL L-;;CAMPHOR D-;;MENTHA OIL;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;CLOVE FLOWER",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-10-09,玻璃容器裝,已註銷,2013-10-09,許可證未申請展延,,,
衛署藥製字第009010號,2017-09-15,1976-02-24,製　劑,DHY00100901001,欣可爽點眼液,"NEOCOSON EYE DROPS",流行性結膜炎、急慢性膜炎、淚囊炎、角膜炎、眼臉緣炎、麥粒腫、結膜充血糜爛、紫外線或其他光線所引起之眼炎、外傷性眼炎,點眼液劑,瓶裝,須由醫師處方使用,"HYDROCORTISONE ACETATE;;NEOMYCIN (SULFATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-25,瓶裝,,,,,,
衛署藥製字第009011號,2004-05-25,1976-02-24,製　劑,DHY00100901100,欣汎治敏錠,"NEOPANTIMIN TABLETS",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第009015號,1999-05-25,1976-02-24,製　劑,DHY00100901508,膽治朗糖衣錠,"TANTHINON S.C. TABLETS",膽囊炎、膽石症、膽囊運動失調、肝炎及肝硬變之利膽作用、膽道造影效果之增強,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,"ANETHOLE TRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1997-01-07,中文品名變更;;英文品名變更;;賦形劑變更,,,
衛署藥製字第009017號,2004-05-25,1976-02-24,製　劑,DHY00100901702,伸環黴素膠囊,"SUNCYCLINE-V CAPSULES",革蘭氏陽性、陰性菌立克次氏體及巨型濾過性病毒感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"TETRACYCLINE HCL (PHOSPHATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第009019號,2004-05-25,1976-02-24,製　劑,DHY00100901903,香港腳敏膠囊,"GRIFUVIN CAPSULES",黴菌、芽胞癬、表皮癬菌、毛髮癬菌之感染症（如香港腳、髮癬、灰指甲、皮膚頑癬）,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,GRISEOFULVIN,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第009071號,2019-05-25,1976-02-28,製　劑,DHY00100907105,博爾得寧顆粒,"BROADIM GRANULES",葡萄狀球菌、鏈鎖球菌、肺炎雙球菌、大腸菌、赤痢菌及綠膿菌引起感染菌,內服顆粒劑,盒裝;;瓶裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,盒裝;;瓶裝,,,,,,
衛署藥製字第009072號,2019-05-25,1976-02-28,製　劑,DHY00100907207,胃腸寶顆粒〝吉立〞,"SWIMIN GRANULES",急慢性胃炎、胃痛、胃酸過多症、腸痙攣、胃潰瘍、十二指腸潰瘍,內服顆粒劑,袋裝;;瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,袋裝;;瓶裝,,,,,,
衛署藥製字第009151號,2014-05-25,1976-03-06,製　劑,DHY00100915103,汎咳力治錠,"PANCOLITIN TABLETS",鎮咳,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,瓶裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,,,
衛署藥製字第009152號,2014-05-25,1976-03-06,製　劑,DHY00100915205,蘇胃敏錠,"SWIMIN TABLETS",胃痛、胃酸過多症、腸痙攣、胃潰瘍、十二指腸潰瘍,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,瓶裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,,,
衛署藥製字第005701號,1999-05-25,1975-01-22,製　劑,DHY00100570105,拉血平錠,"LASPIN TABLETS",高血壓症,錠劑,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第005702號,2004-05-25,1975-01-22,製　劑,DHY00100570207,伸氯黴素膠囊,"SUNCHLOMYCIN CAPSULES",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,CHLORAMPHENICOL,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第005703號,2003-05-25,1975-01-22,製　劑,DHY00100570309,紐曼黴素膠囊,"NEWMOMYCIN CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,盒裝,須由醫師處方使用,"NOVOBIOCIN (SODIUM)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第005704號,2004-05-25,1975-01-22,製　劑,DHY00100570401,衛舒樂黴素膠囊,"ETHROMYCIN-S CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,盒裝,須由醫師處方使用,"ERYTHROMYCIN (STEARATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第005788號,1999-05-25,1975-02-03,製　劑,DHY00100578804,痛乃克錠,"TONIKER TABLETS",神經痛、頭痛、風濕痛、月經痛等之鎮痛,錠劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-06-23,中文品名變更;;英文品名變更;;包裝變更;;適應症變更,,,
衛署藥製字第006397號,2003-05-25,1975-04-29,製　劑,DHY00100639707,泄得邁寧錠,"EDEMALIN TABLETS",利尿、高血壓,錠劑,盒裝;;瓶裝,須由醫師處方使用,FUROSEMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,00000000,,
衛署藥製字第009658號,2014-05-25,1976-05-10,製　劑,DHY00100965801,汎得好錠,"PANDEHOL TABLETS",濕疹、藥物或血清之過敏反應、枯草熱、蕁麻疹、過敏性鼻炎、皮膚炎、搔癢症,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,瓶裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,,,
衛署藥製字第006646號,2019-05-25,1975-06-11,製　劑,DHY00100664602,保胃腸錠,"SUNWEMILON TABLETS",胃及十二指腸潰瘍、胃酸過多症、急慢性胃炎,錠劑,瓶裝,須經醫師指示使用,"HISTIDINE HCL;;MAGNESIUM OXIDE;;ALUMINUM HYDROXIDE DRIED GEL;;ALUMINUM SILICATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六巿榴中里復興路３號,TAIWAN,2014-07-01,瓶裝,,,,,,
衛署藥製字第028431號,2018-05-25,1987-01-23,製　劑,DHY00102843103,益笙寶散,"SAUYISAN POWDER",消化不良、胃酸過多,散劑,盒裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;RHUBARB RHIZOMA POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CLOVE POWDER;;MENTHOL;;NUX VOMICA EXTRACT;;SCOPOLIA EXTRACT;;GLYCYRRHIZA (LIQUORICE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2013-06-07,盒裝,,,,01006903,,
衛署藥製字第029624號,1992-05-25,1987-05-14,製　劑,DHY00102962406,調經糖衣錠,"MENSES S.C. TABLETS",四肢寒冷、月經不順、月經異常,糖衣錠,瓶裝,須由醫師處方使用,"CYANOCOBALAMIN (VIT B12);;LIVER EXTRACT;;THIAMINE MONONITRATE;;ATRACTYLODES;;PAEONIAE;;LIGUSTICUM;;CNIDIUM;;HOELEN;;ALISAM",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-03-06,中文品名變更,12006906,,
衛署藥製字第025677號,2006-06-02,1982-06-23,製　劑,DHY00102567707,潤腸寶錠,"BIOADDASE TABLETS",消化不良、促進消化、及由於消化不良所引起之胃腸疾患,錠劑,瓶裝,須經醫師指示使用,"DIASTASE BIO-;;LIPASE;;NEWLASE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第029911號,1999-05-25,1987-08-10,製　劑,DHY00102991109,經寶糖衣錠,"CHINGPAO S.G. TABLETS",月經不順、月經寡少、月經因難,糖衣錠,瓶裝,須由醫師處方使用,"NEOSTIGMINE METHYLSULFATE;;ALOE;;PHARBITIS;;COTTOM ROOT EXTRACT;;FERROUS SULFATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第029918號,2009-05-25,1987-08-10,製　劑,DHY00102991800,"""吉立"" 治內特利康栓劑５００公絲（咪生尼達）","GINETRICHON SUPPOSITORIES 500MG (METRONIDAZOLR) ""JILLY""",陰道滴蟲感染所引起之陰道炎,栓劑,瓶裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,01009503,,
衛署藥製字第026714號,2006-06-02,1983-01-07,製　劑,DHY00102671405,適保健糖衣錠,"SUCHOCAN S.C. TABLETS ""GREATMAN""",肝炎、肝臟障礙、胃炎、胃酸過多症、胃潰瘍、十二指腸潰瘍濕疹、皮膚炎、蕁麻疹、圓型脫毛症、鼻炎、支氣管痙攣,糖衣錠,瓶裝,須由醫師處方使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;METHIONINE DL-;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第026820號,2006-06-02,1983-02-07,製　劑,DHY00102682004,益肝膽糖衣錠,"E-LIVER S.C. TABLETS",肝臟疾患,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,"ANETHOLE TRITHIONE;;CHOLINE BITARTRATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,瓶裝;;盒裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第030276號,2019-05-25,1987-09-15,製　劑,DHY00103027609,止咳膠囊,"COUGH CAPSULES",鎮咳、袪痰（支氣管炎、氣喘、喉頭炎）,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"DL-METHYLEPHEDRINE HCL;;DEXTROMETHORPHAN HBR;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-05-22,盒裝;;瓶裝,,,,01006901,,
衛署藥製字第030277號,2019-05-25,1987-09-15,製　劑,DHY00103027701,消炎粉（苯磺胺）,"SULFAMINE POWDER (SULFANILAMIDE) ""JILLY""",皮膚細菌感染。,散劑,盒裝,須經醫師指示使用,SULFANILAMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2014-05-22,盒裝,,,,01006904,,
衛署藥製字第040646號,2018-05-25,1996-11-30,製　劑,DHY00104064609,祝樂源膠囊,"JUROGAN CAP.",男性激素缺乏症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;GINSENG;;EPIMEDII HERBA;;BORNEOL;;BEZOAR ORIENTALE;;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;TOCOPHEROL ACETATE ALPHA DL-",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2013-06-07,瓶裝;;盒裝,,,,01029556,,
衛署藥製字第036379號,2013-05-25,1993-05-13,製　劑,DHY00103637900,穩順治帶圓膠囊２５０公絲（硝基甲嘧唑乙醇）,"METRONIDAZOLE CAPSULES 250MG ""JILLY""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＥＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2008-06-26,瓶裝;;盒裝,,,,01029428,,
衛署藥製字第038521號,2005-01-27,1995-01-27,製　劑,DHY00103852100,胃達康錠５公絲（歐西拉因）,"WITACAIN TABLETS 5MG (OXETHAZAINE)",急、慢性胃炎之疼痛、噁心、嘔吐、胃部不適感,錠劑,塑膠容器裝;;鋁箔裝,醫師藥師藥劑生指示藥,OXETHAZAINE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,塑膠容器裝;;鋁箔裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第038529號,2015-01-28,1995-01-28,製　劑,DHY00103852900,立胃美錠３００公絲（希每得定）,"LIWEMIN TABLETS 300MG (CIMETIDINE) ""JILY""",胃、十二指腸潰瘍、胃酸過多、胃泌素瘤症候群,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2010-03-01,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第040831號,2012-02-05,1997-02-05,製　劑,DHYS0104083102,優暢力膠囊,"U-CHARMING CAPSULES",維他命Ｅ、Ｃ缺乏症。,膠囊劑,塑膠容器裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA D-;;ASCORBIC ACID (VIT C)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2007-03-16,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第029420號,1999-05-25,1987-01-23,製　劑,DHY00102942003,維他命乙２錠,"VITA-IN B2 TABLETS ""JILLY""",口角炎、舌炎、維他命Ｂ２缺乏症,錠劑,瓶裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,01006900,,
衛署藥製字第029425號,1999-05-25,1987-01-24,製　劑,DHY00102942500,黃藥膏,"YELLOW OINTMENT",切傷、擦傷、火傷、膿皮疹、龜裂、皮膚疾患,軟膏劑,管裝,須經醫師指示使用,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;SULFANILAMIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝,已註銷,2000-08-04,未展延而逾期者,01007679,,
衛署藥製字第029428號,1993-05-25,1987-02-02,製　劑,DHY00102942806,咪唑尼達膠囊,"METRONIDAZOLE CAPSULES ""JILLY""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＥＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1993-07-22,中文品名變更,01016164,,
衛署藥製字第029429號,2018-05-25,1987-02-02,製　劑,DHY00102942908,風風顆粒,"FENG FENG GRANULES",緩解感冒之各種症狀（咽喉痛、畏寒、發熱、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏）,內服顆粒劑,鋁箔袋盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-08-20,鋁箔袋盒裝;;塑膠瓶裝,,,,01001687,,一日3次，飯後半小時內服用為宜。成人每次1gm(1包)，12歲以上適用成人劑量。
衛署藥製字第029430號,1993-05-25,1987-02-02,製　劑,DHY00102943006,香腳粉,"FENG FENG GRANULES",香港腳、疥癬、皮膚搔癢症,散劑,盒裝;;瓶裝,須經醫師指示使用,"UNDECYLENATE ZINC;;UNDECYLENIC ACID",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1999-08-20,未展延而逾期者,01000594,,
衛署藥製字第029431號,2019-05-25,1987-02-02,製　劑,DHY00102943108,治喉能舌錠,"DEQUANIN TROCHES (DEGQALINIUM CHLORIDE)""JILLY""",咽喉炎、口內炎。,口含錠,盒裝;;瓶裝,須經醫師指示使用,"DEQUALINIUM CHLORIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,盒裝;;瓶裝,,,,01007676,,
衛署藥製字第029433號,2014-05-25,1987-02-05,製　劑,DHY00102943302,三黃錠,"SAN-FAM TABLETS ""JILLY""",便秘、痔出血,錠劑,盒裝;;瓶裝;;鋁箔盒裝,須由醫師處方使用,"RHEUM POWDER;;SCUTELLARIAE RADIX POWDER;;COPTIS RHIZOMA POWDER",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,盒裝;;瓶裝;;鋁箔盒裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,01018601,,
衛署藥製字第029434號,2018-05-25,1987-02-07,製　劑,DHY00102943401,胃綠錠（氨狹那啶）,"WEI LU TABLETS",胃、十二指腸潰瘍、胃炎、胃酸過多、胃痛,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM SILICATE;;ALUMINUM HYDROXIDE DRIED GEL;;SCOPOLIA EXTRACT;;CALCIUM CARBONATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2013-06-28,瓶裝,,,,01021099,,
衛署藥製字第029438號,2008-05-25,1987-02-07,製　劑,DHY00102943809,可得信乳膏（氟欣諾能）,"CODSYM CREAM (FLUOCINONIDE) ""JILLY""",急慢性濕疹、脂漏性濕疹、貨幣性濕疹、接觸性皮膚炎、異位性皮膚炎、尋常性乾癬、圓形脫毛症、尋常性白斑、蕁麻疹樣苔癬、粟粒疹或小丘疹、固定蕁麻疹,軟膏劑,管裝;;瓶裝,須由醫師處方使用,FLUOCINONIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2011-02-24,管裝;;瓶裝,已註銷,2011-02-22,許可證已逾有效期,01019660,,
衛署藥製字第029439號,2019-05-25,1987-02-07,製　劑,DHY00102943901,可得信軟膏（氟欣諾能）,"CODSYM OINTMENT (FLUOCINONIDE)",急慢性濕疹、脂漏性濕疹、貨幣狀濕疹、接觸性皮膚炎、尋常性乾癬、異位性皮膚炎、圓形脫毛症、尋常性白斑（蕁麻疹樣苔癬、粟粒疹或小丘疹、固定蕁麻疹）,軟膏劑,管裝;;瓶裝,須由醫師處方使用,FLUOCINONIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-05-22,管裝;;瓶裝,,,,01017354,,
衛署藥製字第029464號,2014-05-25,1987-02-28,製　劑,DHY00102946400,治內特利康錠,"GINETRICHON TABLETS ""JILLY""",治療陰道滴蟲感染所起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,錠劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2009-08-25,瓶裝;;盒裝,,,,01007338,,
衛署藥製字第029467號,1999-05-25,1987-02-28,製　劑,DHY00102946703,速止癢軟膏,"SED GEEAN OINTMENT",濕疹、汗疹、蕁麻疹、蚊蟲咬刺癢傷、皮膚炎、搔癢性皮膚炎,軟膏劑,管裝,須經醫師指示使用,"DIPHENHYDRAMINE HCL;;METHYL SALICYLATE;;PHENOL (CARBOLIC ACID);;ZINC OXIDE;;CAMPHOR",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝,已註銷,1995-09-12,中文品名變更;;英文品名變更,01006898,,
衛署藥製字第033206號,1992-05-25,1990-11-15,製　劑,DHY00103320603,愛麗糖衣錠,"ALLY S.C. TABLETS ""JILLY""",四肢寒冷、月經不順、月經異常,糖衣錠,瓶裝,須由醫師處方使用,"CYANOCOBALAMIN (VIT B12);;LIVER EXTRACT;;THIAMINE MONONITRATE;;ATRACTYLODES;;PAEONIAE;;LIGUSTICUM;;CNIDIUM;;HOELEN;;ALISAM",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1992-10-27,中文品名變更;;英文品名變更,01029624,,
衛署藥製字第029481號,2003-05-25,1987-03-07,製　劑,DHY00102948100,小兒風咳散顆粒,"ANTI-COLD GRANULES FOR CHILDREN",感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服顆粒劑,盒裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;THIAMINE MONONITRATE;;DL-METHYLEPHEDRINE HCL;;NOSCAPINE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2002-09-05,自請註銷,01007254,,
衛署藥製字第040928號,2019-05-25,1997-03-11,製　劑,DHYS0104092801,茗冠圖隆奮錠３００公絲（乙醯胺酚）,"TONIKER TABLETS 300MG (ACETAMINOPHEN) ""JILLY""",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,瓶裝;;鋁箔裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,瓶裝;;鋁箔裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第029518號,2019-05-25,1987-03-21,製　劑,DHY00102951807,金銀膠囊,"GOLD-SILVER CAPSULES",男性激素缺乏症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,盒裝;;瓶裝,,,,01007256,,
衛署藥製字第029519號,1998-05-25,1987-03-21,製　劑,DHY00102951909,脫膚淨乳膏（妥奈泰）,"TOFTIN CREAM JILLY(TOLNAFTATE)",香港腳，頑癬,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,TOLNAFTATE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,軟管裝;;瓶裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第029520號,2018-05-25,1987-03-21,製　劑,DHY00102952007,通鼻腔膠囊,"TUNGPICHIANG CAPSULES",緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;BELLADONNA EXTRACT;;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-09-04,塑膠瓶裝;;鋁箔盒裝,,,,01010206,,一日三次，每次一顆。
衛署藥製字第038859號,2014-05-25,1995-05-17,製　劑,DHY00103885908,芳樟軟膏,"FUN CHAN OINTMENT ""JILLY""",濕疹、汗疹、蕁麻疹、蚊蟲咬刺癢傷、皮膚炎、搔癢性皮膚炎,軟膏劑,管裝;;玻璃容器裝,指示用藥,"DIPHENHYDRAMINE HCL;;METHYL SALICYLATE;;PHENOL (CARBOLIC ACID);;ZINC OXIDE;;CAMPHOR",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,管裝;;玻璃容器裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,01029467,,
衛署藥製字第038864號,2005-05-17,1995-05-17,製　劑,DHY00103886401,痛立克錠２００公絲（蘇林達克）〝吉立〞,"SUNLIDAC TABLETS 200MG (SULINDAC) ""JILLY""",骨關節炎、風濕性關節炎、關節黏連性脊椎炎、急性痛風性關節炎,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,SULINDAC,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,鋁箔盒裝;;塑膠瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第029553號,2008-05-25,1987-04-02,製　劑,DHY00102955309,樟芝高軟膏,"CAMCHICO OINTMINT ""JILLY""",火傷、凍傷、昆蟲剌螫症、汗疹、急慢性濕疹、皮膚炎、過敏性皮膚炎、刀傷、擦傷、皮膚搔癢症,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"HYDROCORTISONE ACETATE;;HEXACHLOROPHENE;;DIPHENHYDRAMINE HCL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2011-02-24,管裝;;瓶裝,已註銷,2011-02-22,許可證已逾有效期,01016949,,