category,name,time,total,current
風力(Wind),香山,00:00:00,12,1.4
風力(Wind),香山,00:10:00,12,1
風力(Wind),香山,00:20:00,12,1.3
風力(Wind),香山,00:30:00,12,1.1
風力(Wind),香山,00:40:00,12,0.9
風力(Wind),香山,00:50:00,12,1.2
風力(Wind),香山,01:00:00,12,0.9
風力(Wind),香山,01:10:00,12,0.6
風力(Wind),香山,01:20:00,12,0.7
風力(Wind),香山,01:30:00,12,0.7
風力(Wind),香山,01:40:00,12,0.5
風力(Wind),香山,01:50:00,12,0.6
風力(Wind),香山,02:00:00,12,0.4
風力(Wind),香山,02:10:00,12,0.3
風力(Wind),香山,02:20:00,12,0.3
風力(Wind),香山,02:30:00,12,0.3
風力(Wind),香山,02:40:00,12,0.3
風力(Wind),香山,02:50:00,12,0.3
風力(Wind),香山,03:00:00,12,0.2
風力(Wind),香山,03:10:00,12,0.2
風力(Wind),香山,03:20:00,12,0.1
風力(Wind),香山,03:30:00,12,0.2
風力(Wind),香山,03:40:00,12,0.1
風力(Wind),香山,03:50:00,12,0.1
風力(Wind),香山,04:00:00,12,0.1
風力(Wind),香山,04:10:00,12,0
風力(Wind),香山,04:20:00,12,0
風力(Wind),香山,04:30:00,12,0.1
風力(Wind),香山,04:40:00,12,0.1
風力(Wind),香山,04:50:00,12,0.1
風力(Wind),香山,05:00:00,12,0
風力(Wind),香山,05:10:00,12,0
風力(Wind),香山,05:20:00,12,0
風力(Wind),香山,05:30:00,12,0
風力(Wind),香山,05:40:00,12,0.1
風力(Wind),香山,05:50:00,12,0.2
風力(Wind),香山,06:00:00,12,0.1
風力(Wind),香山,06:10:00,12,0.2
風力(Wind),香山,06:20:00,12,0.2
風力(Wind),香山,06:30:00,12,0.2
風力(Wind),香山,06:40:00,12,0.2
風力(Wind),香山,06:50:00,12,0.2
風力(Wind),香山,07:00:00,12,0.2
風力(Wind),香山,07:10:00,12,0.1
風力(Wind),香山,07:20:00,12,0.2
風力(Wind),香山,07:30:00,12,0.3
風力(Wind),香山,07:40:00,12,0.1
風力(Wind),香山,07:50:00,12,0.3
風力(Wind),香山,08:00:00,12,1.1
風力(Wind),香山,08:10:00,12,0.7
風力(Wind),香山,08:20:00,12,0.3
風力(Wind),香山,08:30:00,12,0.7
風力(Wind),香山,08:40:00,12,0.7
風力(Wind),香山,08:50:00,12,1
風力(Wind),香山,09:00:00,12,1.3
風力(Wind),香山,09:10:00,12,2.4
風力(Wind),香山,09:20:00,12,2.8
風力(Wind),香山,09:30:00,12,2.9
風力(Wind),香山,09:40:00,12,2.9
風力(Wind),香山,09:50:00,12,2.8
風力(Wind),香山,10:00:00,12,2.3
風力(Wind),香山,10:10:00,12,2.8
風力(Wind),香山,10:20:00,12,2.9
風力(Wind),香山,10:30:00,12,2.7
風力(Wind),香山,10:40:00,12,3.1
風力(Wind),香山,10:50:00,12,2.6
風力(Wind),香山,11:00:00,12,2.7
風力(Wind),香山,11:10:00,12,2.4
風力(Wind),香山,11:20:00,12,2.2
風力(Wind),香山,11:30:00,12,2.6
風力(Wind),香山,11:40:00,12,2.9
風力(Wind),香山,11:50:00,12,3.2
風力(Wind),香山,12:00:00,12,3.2
風力(Wind),香山,12:10:00,12,3.1
風力(Wind),香山,12:20:00,12,3.2
風力(Wind),香山,12:30:00,12,3.7
風力(Wind),香山,12:40:00,12,3.6
風力(Wind),香山,12:50:00,12,3.2
風力(Wind),香山,13:00:00,12,3
風力(Wind),香山,13:10:00,12,3.3
風力(Wind),香山,13:20:00,12,3.2
風力(Wind),香山,13:30:00,12,3.1
風力(Wind),香山,13:40:00,12,2.7
風力(Wind),香山,13:50:00,12,2.7
風力(Wind),香山,14:00:00,12,2.4
風力(Wind),香山,14:10:00,12,2.8
風力(Wind),香山,14:20:00,12,2.1
風力(Wind),香山,14:30:00,12,2.5
風力(Wind),香山,14:40:00,12,2.3
風力(Wind),香山,14:50:00,12,2.1
風力(Wind),香山,15:00:00,12,1.6
風力(Wind),香山,15:10:00,12,2
風力(Wind),香山,15:20:00,12,1.4
風力(Wind),香山,15:30:00,12,1.6
風力(Wind),香山,15:40:00,12,1.8
風力(Wind),香山,15:50:00,12,1.5
風力(Wind),香山,16:00:00,12,1.6
風力(Wind),香山,16:10:00,12,1.4
風力(Wind),香山,16:20:00,12,1.5
風力(Wind),香山,16:30:00,12,1.5
風力(Wind),香山,16:40:00,12,1.3
風力(Wind),香山,16:50:00,12,1.2
風力(Wind),香山,17:00:00,12,1.2
風力(Wind),香山,17:10:00,12,1.1
風力(Wind),香山,17:20:00,12,0.6
風力(Wind),香山,17:30:00,12,0.7
風力(Wind),香山,17:40:00,12,0.5
風力(Wind),香山,17:50:00,12,0.5
風力(Wind),香山,18:00:00,12,0.5
風力(Wind),香山,18:10:00,12,0.6
風力(Wind),香山,18:20:00,12,0.4
風力(Wind),香山,18:30:00,12,0.1
風力(Wind),香山,18:40:00,12,0.2
風力(Wind),香山,18:50:00,12,0.2
風力(Wind),香山,19:00:00,12,0
風力(Wind),香山,19:10:00,12,0.2
風力(Wind),香山,19:20:00,12,0.3
風力(Wind),香山,19:30:00,12,0.2
風力(Wind),香山,19:40:00,12,0.3
風力(Wind),香山,19:50:00,12,0.2
風力(Wind),香山,20:00:00,12,0.1
風力(Wind),香山,20:10:00,12,0.3
風力(Wind),香山,20:20:00,12,0.2
風力(Wind),香山,20:30:00,12,0.3
風力(Wind),香山,20:40:00,12,0.4
風力(Wind),香山,20:50:00,12,0.2
風力(Wind),香山,21:00:00,12,0.2
風力(Wind),香山,21:10:00,12,0.2
風力(Wind),香山,21:20:00,12,0.2
風力(Wind),香山,21:30:00,12,0.1
風力(Wind),香山,21:40:00,12,0.1
風力(Wind),香山,21:50:00,12,0
風力(Wind),香山,22:00:00,12,0.1
風力(Wind),香山,22:10:00,12,0.1
風力(Wind),香山,22:20:00,12,0
風力(Wind),香山,22:30:00,12,0
風力(Wind),香山,22:40:00,12,0
風力(Wind),香山,22:50:00,12,0.1
風力(Wind),香山,23:00:00,12,0.1
風力(Wind),香山,23:10:00,12,0.1
風力(Wind),香山,23:20:00,12,0.1
風力(Wind),香山,23:30:00,12,0.1
風力(Wind),香山,23:40:00,12,0.1
風力(Wind),香山,23:50:00,12,0.2
