團體分類,團體類型,團體狀態,團體名稱,現任理事長,理事長屆次,理事長任期,核准立案日期,解散日期,立案字號,會址,會址電話
"社會團體",宗教團體,立案,一貫天道弘法發展協會,林彧駿,3,101/04/14~105/04/13,092/12/18,,0920046155,南投縣名間鄉仁和村坑內巷36之1號,049-2730239
"社會團體",宗教團體,立案,一貫道總會,李玉柱,7,101/04/21~105/04/20,,,583676,新北市中和區建八路二號十一樓,02-8226-9326
"社會團體",宗教團體,立案,人乘佛教會,釋覺人〈俗名：何秋明〉,8,101/02/19~104/02/18,,,,新竹縣峨嵋鄉七星村社寮坑5-2號,04-22208674
"社會團體",宗教團體,解散,人間淨土功德會,張益瑞,0,,,091/02/26,,台北縣樹林市大安路五三０號十樓,02-8675-1833
"社會團體",宗教團體,立案,十方功德會,王陸桐,2,,,,,台北市中正區紹興北街35號5樓之5,02-2746-8116
"社會團體",宗教團體,立案,十方學舍功德協會,李易達,3,101/10/28~105/10/27,092/09/30,,0920061919,新北市淡水區民族路33巷10號B1,02-8809-4306
"社會團體",宗教團體,立案,三元福音倍進佈道協會,謝明昇,7,101/11/05~104/11/04,,,8914868,高雄市新興區民生一路1-91號11樓,07-226-4409
"社會團體",宗教團體,立案,三官大帝道脈宏孝協進會,林景爐,6,101/05/07~105/05/06,081/01/15,,8101261,臺中市大雅區義和路86巷16號,04-22410330
"社會團體",宗教團體,立案,三清玉虛仙宗崑崙弘道會,姜祖雅,2,097/04/19~101/04/19,093/05/17,,0930063723,台中市西屯區何厝街168號3樓,04-2314-2047
"社會團體",宗教團體,立案,三清清聖宮功果慈善會,江明璋,3,096/11/24~099/11/24,092/10/31,,0920065460,新竹縣橫山鄉力行村5鄰十分寮68號,03-593-1889
"社會團體",宗教團體,立案,三陽堂至善行愛功德會,賴茂隆,3,101/03/18~105/03/17,093/04/12,,0930015232,臺中市北區自強街45巷20號,04-2360-0584
"社會團體",宗教團體,立案,三寶顯密佛學會,雲滇喇嘛,7,103/03/02~107/03/01,,,9629271,台北市中山區長春路137巷10號3樓,02-25626355
"社會團體",宗教團體,立案,世界大孔雀佛協會,張金耀,3,0100/01/1~104/01/17,0100/05/2,,1000104183,新北市板橋區四川路一段九十七號三樓,02-89530277
"社會團體",宗教團體,立案,大手印佛學會,施義振,6,102/01/20~105/01/19,,,8727918,新北市蘆洲區民權路106巷5弄16號6樓,02-8991-0774
"社會團體",宗教團體,立案,大日功學會,林玉珠,4,097/02/16~101/02/16,,,0950130776,苗栗縣南庄鄉田美村135之1號,037-823-132
"社會團體",宗教團體,立案,大日宗佛教協會,林振龍,4,096/06/24~099/06/24,087/05/02,,8714066,新北市三重區重新路4段97號13樓之1,02-2978-7722
"社會團體",宗教團體,立案,大宇宙學會,黃純滿,3,097/02/24~101/02/24,,,8833866,桃園縣中壢市長江路12號2樓,03-4264-651
"社會團體",宗教團體,解散,大易教會,易蘇民,0,,,,,台北市長沙街二段一０七之一號四樓,02-2341-1118
"社會團體",宗教團體,立案,大乘仙佛宗教會,林耿民,0,,,,,新北市板橋區民生路三段二五五號,02-2255-9095
"社會團體",宗教團體,立案,佛教大乘四攝協會,釋慈智,5,102/03/16~106/03/15,,,8588937,新北市淡水區中正東路二段27-7號5樓,02-88098303
"社會團體",宗教團體,立案,大乘佛學會,楊勝雄,10,101/11/25~103/11/24,082/02/04,,8202844,台北市中正區長安東路2段69號3樓,02-25078072
"社會團體",宗教團體,立案,大乘法林佛學會,李錦昇,4,101/06/03~104/06/02,,,0930066024,台北市松山區敦化北路222巷18弄5號2樓之1,02-2546-3591
"社會團體",宗教團體,解散,大乘密嚴宗佛教會,林興禮,0,,,,,桃園縣龍潭鄉佳安村三二鄰碧湖莊一一號,03-4112129
"社會團體",宗教團體,立案,大乘福田會,釋天嶽,3,0100/07/0~104/06/30,093/08/13,,10C9352761,桃園縣桃園市朝陽街230號,03-3343-169
"社會團體",宗教團體,立案,大乘禪功學會,楊春生,8,0100/04/2~103/04/22,078/12/17,,783700,台北市中正區漢口街1段85號3樓,02-23888161
"社會團體",宗教團體,解散,大乘顯密佛法學會,柯錦基,0,,,,,台中市北屯區柳楊東街一三一巷十號二樓,04-2242-7969
"社會團體",宗教團體,解散,大悲慈善佛教會,陳玉燕,0,,,,,高雄市苓雅區新光路38號23樓之3,07-2826-6653
"社會團體",宗教團體,立案,大菩提佛學會,張濬暉,6,0100/07/3~103/07/30,,,16453,台中市北區忠明三街34號3樓,04-2201-7029
"社會團體",宗教團體,立案,大華嚴教乘南行學會,黃建軍,3,101/07/07~105/07/06,093/08/31,,0930070462,臺北市內湖區民權東路6段160號6樓,02-27968495
"社會團體",宗教團體,立案,大圓滿吉祥獅子九乘佛學會,江春長,2,098/08/30~102/08/30,,,,台北市信義區嘉興街219巷7號2樓,02-2732-6269
"社會團體",宗教團體,立案,仙佛文化教育學會,劉榮柱,2,0100/10/0~104/10/01,,,0920066198,高雄市三民區九如一路58號11樓之2,07-3808937
"社會團體",宗教團體,立案,大圓滿智慧佛學會,許家榮,2,096/10/14~099/10/14,093/07/30,,0930028671,桃園縣桃園市龍城二街43巷8號6樓,03-3781891
"社會團體",宗教團體,立案,大圓滿菩提禪定佛學會,徐世華,2,095/09/10~099/09/10,091/10/30,,0910035863,台北市大安區懷德街四十八巷十號二樓,02-28236084
"社會團體",宗教團體,解散,大道靈修會,吳榮琨,4,095/03/12~099/03/12,,097/06/22,8307135,南投縣草屯鎮碧峰路232巷88弄88號,049-2305-076
"社會團體",宗教團體,立案,巾明獨三山國王協會,徐榮貴,5,102/01/05~106/01/04,,,8676570,苗栗縣頭份鎮斗煥里大成街185號,037-667035
"社會團體",宗教團體,立案,不丹禪慧佛學交流協會,謝如玲,0,,093/07/27,,0930061710,台中市南屯區東興路1段679號4樓,03-3785-570
"社會團體",宗教團體,立案,中台禪會,鐘文生,5,098/03/26~102/03/26,080/12/23,,8010635,南投市大同街八三巷七號,049-2930-215
"社會團體",宗教團體,立案,五眼協會,陳朝和,8,102/06/09~105/06/08,,,,台北市萬華區峨嵋街88之1號2樓,02-2708-5595
"社會團體",宗教團體,立案,五顯大帝廟宇發展協會,呂鎮淵,3,0100/01/0~104/01/08,092/06/30,,0920027649,基隆市中正區和平街118號,02-2462-0278
"社會團體",宗教團體,立案,五顯慈恩淨土功德會,李秋蓮,5,101/09/08~104/09/07,089/06/24,,8921296,新北市樹林區光興街402號,02-2688-1350
"社會團體",宗教團體,立案,仁正聖經研究學會,張振興,6,094/10/30~097/10/29,079/10/13,,840287,台北市信義區信義路5段150巷421弄4號2樓,02-27209118
"社會團體",宗教團體,立案,天一宗協會,鄧鵬,3,099/07/10~103/07/09,,,0910028815,新北市中和區立德街190之3號2樓,02-32349295
"社會團體",宗教團體,解散,天上慈念聖母功德協會,林陳嬌,0,,083/05/21,,8311715,台北縣深坑鄉昇高村昇高坑十三號之一,02-2662-3130
"社會團體",宗教團體,立案,天主教女青年會,黃沈守梅,0,,,,,新北市中和區員山路三八七巷八號三樓,02-2225-0297
"社會團體",宗教團體,立案,天主教之聲傳播協會,黃金瑜,6,102/03/23~105/03/22,,,8716853,台北市大安區新生南路二段五十號,02-2397-4701
"社會團體",宗教團體,立案,天主教文化協進會,麥安泰,20,097/01/03~099/07/09,,,,台北市大同區民生西路247之1號5樓,02-2552-8151
"社會團體",宗教團體,立案,天主教修會會士協會,柏殿宏,7,101/05/11~103/05/10,089/10/04,,8927520,台北市中正區中山北路一段2號818室,02-2361-9344
"社會團體",宗教團體,立案,天主教原住民傳教協進會,陳政義,0,,,,,台北市大安區樂業街六五巷八號二樓,02-2732-4665
"社會團體",宗教團體,立案,天主教監獄服務社,成濤,6,101/05/15~105/05/14,,,8181297,新北市新莊區中正路510號輔仁大學聖言會內,05-222-6372
"社會團體",宗教團體,立案,天主教震旦之友協會,蕭禹新,6,097/01/17~0100/01/1,083/05/19,,8375440,臺北市內湖區瑞湖街103號5樓-2,02-2321-5147
"社會團體",宗教團體,立案,天地正教總會,柯陳美鳳,2,098/06/07~102/06/07,089/04/19,,8964659,台北市北投區建民路163-1號,02-2828-6535
"社會團體",宗教團體,解散,天佛濟世公德會,吳偉聰,0,,083/01/06,,8229661,台中縣太平鄉富宜路八二巷三號,04-2278-0020
"社會團體",宗教團體,立案,天帝教總會,陳文華,6,0100/12/0~104/12/02,080/04/08,,913271,新北市新店區北新路二段159號,02-2914-8974
"社會團體",宗教團體,立案,天真亥子道總會,黃信松,7,102/03/03~104/03/02,079/07/30,,812930,台北市中山區北安路653號1樓,02-2533-4643
"社會團體",宗教團體,立案,天然心法研學會,羅仕龍,5,101/07/29~104/07/28,089/07/11,,8973108,高雄市大樹區溪埔路1巷1弄55之3號,07-811-0535
"社會團體",宗教團體,立案,天然聖道會,楊木泉,4,102/04/28~106/04/27,090/05/04,,9076623,臺中縣大雅鄉忠義里清泉路六號,04-25650007、04-2425-1237
"社會團體",宗教團體,立案,天道總會,陳沼澤,6,099/05/23~103/05/22,079/06/01,,800426,台北市文山區景中街30巷12號4樓之4,02-2935-4168
"社會團體",宗教團體,立案,天德教總會,胡萬新,9,102/01/20~105/01/19,078/08/18,,732760,新北市深坑區土庫里松柏街43巷22號,02-26621094
"社會團體",宗教團體,立案,天輪大道靈修道脈協會,吳蕙英,4,101/10/07~105/10/06,089/10/04,,8927513,嘉義縣溪口鄉柴林村33之3號,05-269-5001
"社會團體",宗教團體,立案,太上全真道教會,張金國,4,101/01/06~105/01/05,,,8976029,桃園縣新屋鄉中華南路一段253號,04-25989955
"社會團體",宗教團體,解散,太易教會,,0,,,,8913488,台北市長沙街2段107-1號4樓,02-2382-2456
"社會團體",宗教團體,解散,少林寺文化發展協會,張維正,0,,083/10/19,,8324709,台北市樂利路十一巷二二號二樓,02-2738-9337
"社會團體",宗教團體,立案,巴融噶舉如意成就學佛會,尹靖梅,4,101/08/11~103/08/10,092/07/26,,0950013708,台中市北屯區青島路4段159號,04-2231-5998
"社會團體",宗教團體,立案,巴濕伐那陀佛教協會,"夏約瑟 SHAH ASHISH",1,093/09/18~097/09/18,093/09/29,,0930036123,台北市敦化南路二段59號9樓之3,02-2705-0760
"社會團體",宗教團體,立案,心道法門釋迦功德會,劉勝平,6,099/12/05~102/12/04,,,,新北市板橋區文化路2段255號2樓,02-2259-3695
"社會團體",宗教團體,立案,文殊師利佛學會,何紀豪,7,102/11/23~105/11/22,,,,新北市蘆洲區中山一路184號6樓,02-82825450
"社會團體",宗教團體,立案,日嘉佛學會,鐘宇俊,1,093/04/04~097/04/04,093/06/14,,0930064022,新北市新店區二十張路42之6號4樓,02-2219-1009
"社會團體",宗教團體,解散,日蓮正宗佛教會,陳世昌,0,,,,,台北市新生北路二段七三號三樓,02-2571-0747
"社會團體",宗教團體,立案,日蓮正宗法華本門行學會,陳朝棟,3,097/11/23~0100/11/2,,,0910038735,台北林森北路133巷11號3樓,02-2521-7433
"社會團體",宗教團體,立案,日蓮正宗信徒弘法會,許童榮,5,102/07/06~106/07/05,,,8202263,臺北市松山區八德路三段32號5樓,02-2816-7332
"社會團體",宗教團體,立案,日蓮正宗蓮葉會,蘇武史,7,102/12/08~104/12/07,,,8935988,新北市三重區大仁街52號6樓,02-8988-3194
"社會團體",宗教團體,立案,月慧山文教發展協會,李一元,3,102/01/20~106/01/19,092/08/18,,0920061656,台南市中西區西門路一段466號1樓之4,02-2930-5880
"社會團體",宗教團體,立案,世界弘道復興協會,蔡見仁,3,099/01/09~103/01/09,,,,台北市內湖區康樂街193號1樓,02-2634-0702
"社會團體",宗教團體,立案,世界和平宗教交流協會,林兆偉,4,101/02/19~103/02/18,,,0910023913,台北市中山區北安路653號1樓,02-2533-4643
"社會團體",宗教團體,解散,世界救世教協進會,陳輝林,0,,,,,台北市大安區敦化南路二段五六號二樓,02-2325-2143
"社會團體",宗教團體,立案,世界道家學會,蔡一玄,2,093/10/24~097/10/24,,,8917484,新北市瑞芳區碩仁里新路尾路2號之1,02-2497-7015
"社會團體",宗教團體,立案,世紀佛教協進會,釋惟覺,0,,,,,南投縣埔里鎮中台路一號,049-293-0215
"社會團體",宗教團體,立案,占驗道教會,林漢彰,6,102/03/03~106/03/02,,,,新北市三重區力行路1段83號2樓,02-2984-2791
"社會團體",宗教團體,立案,台灣區三清教玉虛仙宗崑崙玄門會,陳榮富,0,,,,,南投縣南投市中興新村力行二街10巷17號,049-2371959
"社會團體",宗教團體,立案,臺灣基督教曠野協會,蔣美妹,5,0100/01/0~104/01/07,084/03/04,,8406783,新竹縣尖石鄉錦屏村6鄰16之2號上光祈禱院,03-5841073
"社會團體",宗教團體,立案,台灣開漳聖王功德會,張綺珊,3,0100/03/1~104/03/11,092/09/24,,0920034444,嘉義縣梅山鄉吉祥街83號,05-2622777
"社會團體",宗教團體,立案,四諦講修佛學會,林漢鍾,6,101/06/16~103/06/15,095/09/01,,0950148676,台北市松山區民權東路五段25號1樓,02-2749-3779、02-2257-4419
"社會團體",宗教團體,立案,弘一大師紀念學會,楊梓茗〈釋一淨〉,6,0100/11/2~103/11/25,,,8478729,台北市中正區羅斯福路二段四一號十二樓之二,02-2341-0823
"社會團體",宗教團體,立案,弘揚昌明天德教會,游裕興,8,101/09/08~104/09/07,,,804413,臺北市大安區和平東路3段596號,02-2738-9644
"社會團體",宗教團體,解散,弘揚如來聖法協會,黃永寶,0,,,,,台北市文山區萬芳路二六巷五號慈光寺,02-2230-2306
"社會團體",宗教團體,立案,正念動中禪學會,何英超,3,099/05/08~103/05/07,,,0910010483,臺北市文山區萬利街40號1樓,049-235-1359
"社會團體",宗教團體,立案,正法源學佛會,洪吉慶,7,102/12/22~104/12/21,,,9064620,台北市大安區建國南路一段258巷24號1樓,02-2702-9902
"社會團體",宗教團體,解散,民間信仰協會,李鴻財,0,,090/06/11,,9018025,台北市內湖區環山路二段三十一號,02-2657-7300
"社會團體",宗教團體,立案,玄真全民協會,鍾泉,5,0100/12/1~103/12/09,,,0920021524,台北市文山區下崙路11巷31號1樓,02-29375832
"社會團體",宗教團體,立案,玉清覺修協會,林正義,6,101/05/27~104/05/26,,,8687195,彰化縣員林鎮山腳路五段312巷300號,04-9338118
"社會團體",宗教團體,立案,玉線玄門真宗教會,陳桂興,4,102/03/15~106/03/14,090/05/03,,9060859,臺中市神岡區中山路1254號,04-2491-5067
"社會團體",宗教團體,立案,甘丹巴佛學會,許淑敏,5,101/03/31~104/03/30,,,0970138139,桃園縣桃園市中山路1000號2樓之5,03-4374498
"社會團體",宗教團體,立案,甘丹顯密佛教協會,吳昱輝,4,101/01/29~105/01/28,,,,231新北市新店區安康路291巷54號,02-26881100
"社會團體",宗教團體,立案,生命之光協會,楊麗美,3,101/04/14~105/04/13,093/05/31,,0930021656,台北市中正區徐州路18巷28號1樓,02-2327-8660
"社會團體",宗教團體,立案,生長之家傳道協會,黃文祥,10,102/03/17~105/03/16,081/12/08,,8190376,台北市士林區重慶北路四段二五一號三樓,02-2811-6855
"社會團體",宗教團體,解散,生活禪協會,郭甘雨,4,091/03/23~093/03/23,,,,桃園縣新屋鄉中華南路二段十三號,03-477-9318
"社會團體",宗教團體,解散,白雲菩提門協會,江勝豐,0,,,,,台北市忠誠路二段一三０巷九號B1,02-2872-6547
"社會團體",宗教團體,立案,全真道教會,楊建成,4,101/07/15~105/07/14,,,0940068041,新北市板橋區龍泉街55巷32號1樓,02-22583563
"社會團體",宗教團體,立案,印經協會,釋湛山,3,0100/03/2~103/03/05,090/06/16,,0910004649,宜蘭縣三星鄉三星路2段20號,03-9898686
"社會團體",宗教團體,立案,吉祥藏傳黃教學術研究會,李仲文,3,101/01/24~105/01/23,092/07/01,,0920064445,臺北市大安區安和路2段82號6樓之3,02-2704-1435
"社會團體",宗教團體,立案,吉噶佛學會,蔡慧仲,5,101/09/16~105/09/15,084/10/01,,8427828,新北市新莊區中港路643號4樓,02-85216788
"社會團體",宗教團體,立案,合天聖慈功德會,鄭惟謙,3,099/06/27~101/06/26,093/08/26,,10C9352864,高雄市旗山區南勝里尚和巷10號,07-6663-961
"社會團體",宗教團體,立案,回教協會,張明峻,11,0100/11/1~103/11/11,,,台內社字第278號,台北市大安區新生南路二段六二號,02-23927364
"社會團體",宗教團體,立案,回教青年會,楊龍江,0,,,,,台北市辛亥路一段二五巷三號,02-2321-5421
"社會團體",宗教團體,立案,地藏王信眾功德會,陳陸勇,1,094/01/23~095/06/08,091/06/17,,0910020604,苗栗縣頭份鎮永貞路1段285號1樓,037-630037
"社會團體",宗教團體,立案,在俗方濟會,高文鍊,1,093/08/15~096/08/15,093/11/15,,09341517,新北市泰山區明志路3段26號4樓,02-29017534
"社會團體",宗教團體,解散,在家佛教立正佼成會,陳棋銘,0,,,,,屏東市民權路十巷四號,06-2296-800
"社會團體",宗教團體,立案,如來佛法慈善功德會,葉蒼斌,2,101/12/16~105/12/15,092/04/12,,0920017411,苗栗縣公館鄉五谷村4鄰132之1號,037-232-718
"社會團體",宗教團體,解散,寺廟文化研究會,曾昇平,0,,081/10/23,,8189230,台中縣大里鄉國光路二段七○二號十四樓,04-2285-1463
"社會團體",宗教團體,立案,寺廟轎班協會,陳春德,0,,090/03/16,,9076239,臺南市佳里區佳化里八七之一號,06-726-3904
"社會團體",宗教團體,立案,色拉傑佛學會,林錦儀,5,101/08/19~103/08/18,093/09/21,,0930073796,111臺北市士林區士東路200巷67號10樓之1,02-2935-3440
"社會團體",宗教團體,立案,西密佛教正心國際文化協會,薛秀芬,4,102/11/30~106/11/29,092/12/31,,0920068857,新北市板橋區大觀路二段5之5號,02-8275-1133
"社會團體",宗教團體,立案,瑪倉派佛學會,讓琼彭多〈董明吉〉,6,101/11/24~104/11/23,086/08/10,,8624070,桃園縣蘆竹鄉長興路三段265號,03-3243396
"社會團體",宗教團體,解散,西藏宗教文化學會,謝智全,0,,,,,台北市承德路七段一九六號四樓,02-2280-1288
"社會團體",宗教團體,立案,佛心功德會,黄純滿,3,097/12/22~101/12/22,,,,新北市土城區中央路二段392之1號8樓,02-22663790
"社會團體",宗教團體,立案,佛寺協會,釋智道〈黃兒玉〉,6,101/06/28~105/06/27,,,8187300,高雄市鼓山區鼓山三路51巷61號,07-5212299
"社會團體",宗教團體,立案,佛弟子協會,釋智旭,6,102/01/27~106/01/26,082/02/21,,8203408,高雄市左營區文府路461號5樓,07-3461308
"社會團體",宗教團體,解散,佛武禪發展協進會,吉岳,0,,,,,台北市長安東路一段四五之一號二樓,02-2836-1119
"社會團體",宗教團體,解散,佛陀愛心慈善會,王乙謨,0,,,,,台南縣麻豆鎮自由路十四之一號,06-571-2219
"社會團體",宗教團體,立案,育孝功德會,李王雪惠,6,098/12/13~102/12/12,096/04/26,,0960065593,台北市北投區崇仰七路53號,02-25862661
"社會團體",宗教團體,解散,佛乘宗和協禪林學會,吳文琛,0,,,,,台北縣永和市永亨路一０九號,02-8923-1112
"社會團體",宗教團體,立案,佛乘宗法界弘法協會,陳明福,4,102/04/08~106/04/07,090/05/25,,9073018,台北市中山區長春路366號2樓,02-87706196
"社會團體",宗教團體,立案,佛乘宗學會,包和磬,6,101/03/31~105/03/30,,,,台北市北投區明德路11號1樓,02-2396-0993
"社會團體",宗教團體,解散,佛教三寶功德會,許智浩,0,,,,,台北縣汐止市康寧街五三四巷二二號,02-8773-2231
"社會團體",宗教團體,解散,佛教大圓滿吉祥獅子學會,張和平,0,,,,,台北市樂業街一五九巷十號六樓,02-2755-5029
"社會團體",宗教團體,立案,佛教內明共修會,何順正,5,101/04/28~105/04/27,,,8505213,台北市北投區石牌路二段六二號二樓,02-2822-5036
"社會團體",宗教團體,解散,佛教孔雀法協會,釋見如,0,,,,,宜蘭縣礁溪鄉匏崙村匏崙路一二二號開成寺,039-284-901
"社會團體",宗教團體,解散,佛教文化傳播協會,高仰崗,0,,081/12/30,,8120853,台北市林森南路一四二號十二樓之一,02-2341-6062
"社會團體",宗教團體,立案,佛教文物發展協會,黃敬生,5,094/01/01~096/12/31,,,843194,新北市新莊區化成路二六七巷四五號,02-2291-0347
"社會團體",宗教團體,立案,佛教直貢噶舉協會,王惠卿,7,103/02/04~106/02/03,,,0910038076,台北市內湖區民權東路6段136巷30號5樓,02-27919920
"社會團體",宗教團體,立案,佛教比丘尼協進會,釋普暉〈林月嬌〉,5,0100/02/2~104/02/24,,,8673778,屏東縣萬巒鄉鹿寮村永康路31號(志成佛寺內),08-781-1510
"社會團體",宗教團體,解散,佛教正覺研究會,楊開雲,0,,,,,台北市木柵路一段一一七巷二弄六號一樓,02-2236-0826
"社會團體",宗教團體,立案,佛教全球供佛齋僧功德會,釋楊悟空,2,097/03/28~101/03/28,093/03/29,,0930072232,新北市新店區北新路一段281號,02-2911-1168
"社會團體",宗教團體,解散,佛教同修會,釋聖印,0,,,,,台中市南區合作街一○九號,04-2287-8919
"社會團體",宗教團體,立案,佛教在家修促進會,劉克偉,6,0100/05/0~104/04/30,,,920807,高雄市三民區鼎泰街161號,07-3427925
"社會團體",宗教團體,立案,佛教如來功德慈善會,簡美月,4,097/03/30~0100/03/3,,,8625316,桃園縣楊梅鄉上湖里14鄰下四湖59-3號,03-472-8139
"社會團體",宗教團體,立案,佛教成就光法輪協會,廖西當,4,101/05/05~104/05/04,,,0920074480,桃園縣桃園市大林路11號2樓,03-376-2985
"社會團體",宗教團體,立案,佛教竹巴噶舉協會,沈裕池,5,101/09/18~105/09/17,,,0930032449,台北市中山區德惠街十九號九樓,02-2585-3678
"社會團體",宗教團體,立案,佛教佛乘世界推廣協會,李政賢,6,102/09/22~104/09/21,092/12/16,,0920062684,台北市松山區民生東路5段173之2號,02-2768-7318
"社會團體",宗教團體,立案,佛教助念團協會(解散),吳其鍵,0,,087/05/11,,8781971,彰化縣員林鎮大安街十三號,04-823-9690
"社會團體",宗教團體,立案,佛教居士會,陳聲漢,12,099/04/24~103/04/23,,,,台北市大安區羅斯福路三段二八一號欣欣大廈十二樓,02-2362-0223
"社會團體",宗教團體,立案,佛教法性寶林協會,陳詒貞(釋德菘),6,101/08/31~105/08/30,083/05/18,,8375411,臺南市仁德區太子里太子路613巷23號,06-5755075
"社會團體",宗教團體,解散,佛教法界宗無盡燈學會,黃正男,0,,,,,台中市南屯區大墩十二街六一一號,04-2259-8711
"社會團體",宗教團體,立案,佛教直貢噶舉甚深圓滿法協會,邱秋林,5,0100/02/2~103/02/25,,,8796165,新北市新店區民權路100號13樓,02-2218-6088
"社會團體",宗教團體,立案,佛教直貢強巴林學會,蕭佳驊,3,102/10/13~104/10/12,095/06/07,,0950095324,新北市中和區景平路71-2號11樓之5,02-29470968
"社會團體",宗教團體,立案,佛教社會公益推展協會,簡美月,3,098/03/29~102/03/29,090/04/06,,9068669,桃園縣楊梅鄉上湖里下四湖59之3號,03-4728139
"社會團體",宗教團體,解散,佛教金剛法輪佛學會,賴義興,0,,,,,嘉義市嘉農新村七三之四六號,05-2352-305
"社會團體",宗教團體,立案,佛教金剛乘吉祥佛學會,林中偉,5,101/12/02~105/12/01,087/12/06,,8896264,台北市中山區建國北路3段93巷5弄17號5樓,02-25084937
"社會團體",宗教團體,立案,佛教金剛乘時輪佛學會,許嘉佑,6,102/10/26~105/10/25,,,00000000,台北市信義區忠孝東路5段790巷70弄4之1號4樓,02-2346-5561
"社會團體",宗教團體,立案,佛教青年會,釋明毓〈連惠毓〉,8,101/08/11~104/08/10,,,0920039724,臺北市中山區長安東路2段78號2樓,02-25670868
"社會團體",宗教團體,立案,佛教音樂推廣協會,徐明輝,7,101/12/22~104/12/21,082/01/06,,8120837,台北市中山區松江路132巷22-1號1樓,02-25232458
"社會團體",宗教團體,立案,佛教吽字持明成就正法會,林資清,5,0100/05/0~103/05/07,,,8881528,桃園市大興西路二段277號18樓之2,03-3029477
"社會團體",宗教團體,立案,佛教國際青年會,王桓熙,10,102/05/05~106/05/04,,,,臺中市北屯區興安路2段461巷26號9樓,04-2418296
"社會團體",宗教團體,立案,佛教密宗研究學會,陳麗美,6,099/08/14~103/08/13,,,827746,台北市大安區台北市和平東路3段26號8樓,02-2736-8650
"社會團體",宗教團體,立案,佛教密宗蓮華生大圓滿功德會,邱向榮,6,102/02/02~106/02/01,,,8527812,高雄市三民區林森一路三五二號,07-282-2281
"社會團體",宗教團體,立案,佛教密乘智慧協進會,黃群輝,5,0100/12/2~104/12/24,,,8482770,台北市文山區羅斯福路六段142巷20弄2之2號7樓,02-8663-2801
"社會團體",宗教團體,立案,佛教密乘解脫大樂法林佛學會,張簡敬修,2,094/12/20~097/12/20,091/07/22,,0910024677,新北市永和區民享街8號2樓,02-29491270
"社會團體",宗教團體,立案,佛教密乘噶瑪噶舉協會,高全德,10,0100/12/1~102/12/16,,,,台南市安平區永華十二街16號,06-2934318
"社會團體",宗教團體,解散,佛教淨律福智協會,簡輝雄,0,,,,,台中市西區大全街154巷18弄4號1樓,04-23750487
"社會團體",宗教團體,立案,佛教淨業護法會(解散),林金村,0,,,,,台中市大隆路二號三樓,04-2322-0930
"社會團體",宗教團體,立案,佛教普賢護法會,徐明輝,5,101/11/18~105/11/17,089/10/23,,8928934,新北市土城區學府路一段23巷21號,02-82611993
"社會團體",宗教團體,立案,佛教善緣慈善會,張騰龍,3,102/02/21~106/02/20,093/09/27,,0930062210,高雄市新興區中正四路53號7樓之4,07-2511445
"社會團體",宗教團體,立案,佛教菩提願學佛會,天津桑佩,4,0100/09/1~104/09/16,,,,台北市仁愛路四段三四五巷四弄三八號二樓,02-2721-8457
"社會團體",宗教團體,立案,佛教華嚴學會,高月英,6,102/09/03~104/12/28,084/09/18,,8488098,新北市中和區中正路1180號4樓,02-32345945
"社會團體",宗教團體,立案,佛教慈雲正法會,陳寶生,4,095/01/15~099/01/15,,,0940031628,台中市北區崇德路一段631號12樓之一,04-22368833
"社會團體",宗教團體,立案,佛教傳佈協會,釋圓明,5,097/02/23~101/02/23,,,,臺南市新營區台南縣新營市復興路一六一巷四二號,06-656-2863
"社會團體",宗教團體,立案,佛教傳道協會,張炳煌,1,090/01/20~093/01/20,,,0910004656,台北市大同區長安西路261號3樓,02-2558-2323
"社會團體",宗教團體,立案,佛教圓融慈悲喜捨協會,李戊錦,5,101/02/05~105/02/04,084/07/21,,8487520,屏東市勝利里修德巷6號,08-7664786
"社會團體",宗教團體,解散,佛教圓覺宗協會,黃有利,0,,,,,高雄市三民區延吉街六三巷九之一號三樓,07-341-4307
"社會團體",宗教團體,解散,佛教慈惠天宗協會,楊昌堯,0,,,,,台北市虎林街一三二巷六六號一樓,02-2722-7786
"社會團體",宗教團體,立案,佛教慈善功德會,洪玉绣,4,099/10/23~103/10/22,087/11/07,,8796759,台北市大同區承德路1段51號11樓之1,02-2555-2566
"社會團體",宗教團體,立案,佛教慈蓮功德會,倪美香,9,101/11/18~103/11/17,,,8678300,臺南市左鎮區岡林里十號,06-5730423
"社會團體",宗教團體,立案,佛教會,釋圓宗(李正義),17,099/09/08~103/09/07,070/02/11,,0940071256,100台北市中正區紹興北街六號,02-2321-9425
"社會團體",宗教團體,立案,佛教僧伽會,法光〈吳法光〉,6,101/06/07~105/06/06,,,8176895,台北市中正區紹興北街6號,02-23510545
"社會團體",宗教團體,立案,佛教優婆學會,邱炳坤,0,,085/11/15,,8588480,嘉義縣溪口鄉溪西村中正路三○七之一號,05-269-1293
"社會團體",宗教團體,立案,佛教彌陀本願研究協會,釋道笙(俗名：林麗英),5,101/06/10~105/06/09,,,9486553,新北市石碇區光明里碇南路二段八號,02-2663-3152
"社會團體",宗教團體,立案,佛教禪淨協會,周稚(釋惠空),6,101/12/16~104/12/15,,,8586573,台北市大安區辛亥路一段七九號地下一樓文殊院,02-2363-1886
"社會團體",宗教團體,解散,佛教齋僧功德會,楊悟空,0,,,,,台北市襄陽路十三之四號四樓,02-2370-6081
"社會團體",宗教團體,解散,佛教藏密研修協會,林有君,4,,,,,台北縣淡水鎮中正路二段十號四樓,02-2805-4248
"社會團體",宗教團體,立案,佛教護僧協會,釋圓塵法師,6,101/03/31~105/03/30,081/11/13,,8117721,高雄市新興區仁愛一街302號,07-231-1189
"社會團體",宗教團體,立案,佛教顯密研修學會,鄧逸娜,4,099/12/26~102/12/25,,,,台北市永吉路三十巷一五七弄十二號二樓,02-2766-6804
"社會團體",宗教團體,立案,佛教顯密智慧協會,陳宗琦,7,102/06/02~106/06/01,,,8834924,新北市土城區金城路3段213號12樓,02-2270-1230
"社會團體",宗教團體,立案,佛道法門同修宣化功德會,楊道弘,3,099/01/03~103/01/03,093/03/15,,0930060564,南投縣南投市彰南路3段481號,049-226-1998
"社會團體",宗教團體,立案,佛道法師協會,賴羅彩,3,101/01/02~105/01/01,093/02/03,,0930071807,台中市西屯區寧漢街60號,04-2316-1695
"社會團體",宗教團體,立案,佛緣福田慈善協會,守成,3,0100/05/0~104/05/07,,,0920024442,桃園縣桃園市寶山街22號1樓,03-3581108
"社會團體",宗教團體,立案,利翁禪門行善協會,林世興,4,101/02/02~104/02/01,091/04/24,,0910010482,南投縣草屯鎮中正路600-5號,049-2334451
"社會團體",宗教團體,解散,妙法輪佛學會,黃清華,0,,,,,台中市文心路二段五六六之一號二一樓之一,04-2310-4889
"社會團體",宗教團體,立案,妙音慈善協會,彭兆年,7,101/01/07~103/01/06,092/05/21,,0920064120,新北市土城區學府路一段23巷21號1樓,02-22655575
"社會團體",宗教團體,立案,妙音藏宇宙靈光會,釋傳謹(心悟),2,096/06/30~099/06/30,091/09/06,,0910029636,嘉義縣竹崎鄉復金村木屐寮52-6號,02-2831-7672
"社會團體",宗教團體,立案,改革宗神學協會,蔡恩賜,4,101/02/11~104/02/10,,,092001070,台北市松山區南京東路四段75巷30號,02-2718-1110
"社會團體",宗教團體,立案,沙坟生命能量創價會,吳桂枝,3,0100/10/0~104/10/07,092/10/17,,0920036230,台中市大里區國光路2段526號,04-24810996
"社會團體",宗教團體,解散,貝瑪佛教協會,李良彥,0,,,,9035556,台北市大安區和平東路一段二二○號五樓,02-2369-7060
"社會團體",宗教團體,解散,走回自然協會,陳弘明,4,0100/05/0~103/04/30,,0100/07/3,,南投縣仁愛鄉大同村仁和路187號,049-801-667
"社會團體",宗教團體,立案,依旺佛學協會,劉蕙寧,6,0100/05/0~104/04/30,090/11/21,,9035277,新北市永和區秀朗路一段76號4樓,02-29287993
"社會團體",宗教團體,立案,宗元靈修慈善會,林漢城,5,101/10/14~104/10/13,089/05/13,,8976355,桃園縣大溪鎮中華路77巷25弄4號,02-22933851
"社會團體",宗教團體,立案,宗南學佛會,鄭翔維,5,102/12/07~106/12/06,,,8882511,台北市松山區南京東路四段133巷4弄17號,02-2546-9423
"社會團體",宗教團體,解散,宗教文化和平促進會,黃英敏,0,,,,,台北市武昌街一段七七號七樓,02-2371-6161
"社會團體",宗教團體,解散,宗教文物協會,張統生,0,,,,,台北縣八里鄉中山路六一之二號,02-2619-4382
"社會團體",宗教團體,立案,宗教弘法協會,梁湘潤,5,099/03/14~103/03/13,085/05/10,,8577085,台北市萬華區南寧路35號,02-23087171
"社會團體",宗教團體,解散,宗教事務改革協會,楊悟空,0,,,,,台北市中山區大直樂群二路臨三五號,02-2533-0668
"社會團體",宗教團體,立案,宗教建設研究會,洪玉綉,5,099/09/18~103/09/17,,,0950204539,104台北市八德路2段232號,02-8772-8530
"社會團體",宗教團體,立案,宗教研究學會,滕川,6,097/08/30~099/08/30,080/09/11,,8004525,台北市昆明街160巷1號1樓,02-2331-1250
"社會團體",宗教團體,立案,大中國道家文化發展協會,詹光農,2,101/06/10~105/06/09,089/06/23,,8917610,桃園縣平鎮市雙連里雙榮路321巷26弄36號,02-2642-9231
"社會團體",宗教團體,立案,宗教哲學研究社,李子弋,11,099/04/28~103/04/27,,,8586207,新北市新店區北新路2段153號3樓,02-2913-5080
"社會團體",宗教團體,立案,宗教徒協會,張檉,14,099/07/05~103/07/04,,,,台北市大安區臥龍街276號4樓,02-2732-4477
"社會團體",宗教團體,解散,宗教教育協會,成一,0,,,,,台北市濟南路二段四四號,02-2351-3868
"社會團體",宗教團體,立案,宗教清流促進會,廖繼銘,3,098/08/15~102/08/15,,,,台北市大安區富陽街30號5樓,02-27353535
"社會團體",宗教團體,立案,宗教發展協會,黃炳峰,0,,092/08/18,,0920067763,台中市北屯區敦化路368巷6號,04-2285-6480
"社會團體",宗教團體,解散,宗教道統弘揚促進會,戴昌明,0,,,,,台北市北投區立德路一二０巷十五號二樓,02-2896-4380
"社會團體",宗教團體,立案,宗教道德宏揚會,黃志成,4,0100/06/0~104/06/04,087/10/30,,8783469,台北市士林區重慶北路4段235號4樓,02-2816-2705
"社會團體",宗教團體,立案,宗教與和平協進會,李子弋,7,102/04/12~105/04/11,083/11/25,,8325480,新北市新店區北新路2段155號,02-29135080#500
"社會團體",宗教團體,立案,宗教學會,黃柏棋,8,102/07/07~104/07/06,,,,臺北市文山區指南路2段64號政治大學華人宗教研究中心,02-29387730
"社會團體",宗教團體,立案,宗喀巴佛學會,林佳佳,5,102/02/22~106/02/21,081/12/11,,8119702,南投縣埔里鎮一新里永豐路八鄰九八號,049-932-909
"社會團體",宗教團體,立案,幸福的科學協會,吉田修誠,1,097/08/24~0100/08/2,093/02/03,,0930068853,台北市松山區敦化北路155巷89號,02-27199377
"社會團體",宗教團體,立案,忠孝淨明宗道教會,陳金田,3,0100/10/2~103/10/20,092/12/01,,0920071763,苗栗縣公館鄉五谷村五谷3鄰107-22號,037-220929
"社會團體",宗教團體,解散,明易協會,林明德,0,,,,,台北市松山區八德路四段三四五號七樓,02-2835-0111
"社會團體",宗教團體,立案,東方琉璃光世界佛教會,陳美延,4,099/02/28~101/02/27,091/08/10,,0910028619,桃園縣平鎮市新榮路75號,03-2810313
"社會團體",宗教團體,立案,武當道教太玄法師協會,邱春惠,3,101/07/15~105/07/14,093/04/27,,0930017618,台中市北屯區舊社里北屯路490巷32號,04-22087889
"社會團體",宗教團體,立案,法之多佛學會,張舒然,3,099/07/02~103/07/01,091/10/03,,0910032658,台北市士林區天玉街38巷7之1號4樓,02-28716595
"社會團體",宗教團體,立案,法雨普濟協會,陳楊靜江,4,0100/05/0~104/04/30,089/07/10,,8973099,新北市新店區松林路1號,02-25613858
"社會團體",宗教團體,立案,法華講眾佛教會,陳昌佐,6,101/01/05~104/01/04,,,,新竹市新竹市海埔路131巷41號,03-538-9416
"社會團體",宗教團體,立案,牧師協會,吳贊伍,6,0100/04/2~104/04/27,080/07/29,,8002077,台北市信義區基隆路一段一五五號三樓之五,02-2766-9342
"社會團體",宗教團體,立案,牧愛生命協會,謝登煌,9,102/07/14~104/07/13,093/10/15,,0930074005,高雄市鼓山區濱海二路23之2號,07-5218931
"社會團體",宗教團體,立案,社會行為研究社,鄭文雄,18,101/12/22~104/12/21,062/05/24,,527320,台北市士林區承德路4段10巷36號,02-2885-9491
"社會團體",宗教團體,解散,金剛法輪佛學會,林慶皇,0,,,,,嘉義市家農新村七三之四六號,05-2352-305
"社會團體",宗教團體,立案,金剛乘甯瑪巴敦珠佛學會,徐文哲,5,101/03/18~103/03/17,093/05/16,,0930027468,台中市西區何源里成都路185號,04-23126376
"社會團體",宗教團體,立案,金剛乘學會,許德發,10,101/09/16~103/09/15,081/11/04,,8183872,臺南市南化區南化里27號,06-5773229
"社會團體",宗教團體,立案,金剛無相禪學協會,莊太郎,7,102/03/10~106/03/09,082/07/02,,8214004,桃園市民生路842號2樓,03-3576081
"社會團體",宗教團體,立案,阿底峽佛學會,蔡順銘,4,102/08/25~105/08/24,,,0920034481,臺中市烏日區五光路1000-6號1樓,04-2406-0887
"社會團體",宗教團體,立案,阿的大圓滿佛學會,周承賢,3,099/02/16~103/02/15,,,0910032325,高雄市仁武區大灣里仁雄路469巷1號,07-373-9205
"社會團體",宗教團體,立案,阿貲達顯密佛學會,劉蕭敏,4,101/02/26~104/02/25,092/08/18,,0920074271,台北市酒泉街54號5樓,02-25865928
"社會團體",宗教團體,立案,南台道教學會,蕭天讚,0,,092/11/10,,0920068467,高雄市大樹鄉小坪村忠義路1號,07-372-5543
"社會團體",宗教團體,立案,南岩慈善功德會,葉重仁,2,097/01/20~101/01/20,093/03/12,,0930060547,臺南市仁德區中洲里中洲39號之2,06-2669513
"社會團體",宗教團體,立案,南屏正宗學會,孫光雄,5,101/03/27~104/03/26,090/10/15,,9031426,高雄市苓雅區樂仁路64號,07-2299017
"社會團體",宗教團體,立案,南海佛教會,李文惠〈釋圓淨〉,3,099/04/29~103/04/28,091/08/04,,0910032160,新北市三重區三和路4段380號4樓,02-82871067
"社會團體",宗教團體,立案,南傳佛教協會,楊志明,3,0100/05/1~104/05/14,091/08/21,,0910027581,桃園縣新屋鄉後庄村5鄰46之10號,03-4766-449
"社會團體",宗教團體,立案,國際奎師那意識協會,陳碧娟,3,099/08/29~103/08/28,096/06/21,,0960097908,台北市文山區萬壽路75巷49號12樓,02-27781456
"社會團體",宗教團體,解散,春耕護法會,林昌三,0,,,089/08/25,,台北縣三重市重新路四段九七號八樓,02-2974-7201
"社會團體",宗教團體,立案,皇信聖華會,李金添,3,099/01/17~102/01/16,093/01/05,,09365626,台北市信義區信義路5段150巷4之9號,02-2722-6173
"社會團體",宗教團體,立案,凌虛禪學協會,王深耀,3,098/02/21~101/02/21,085/09/24,,8581210,新北市三峽區白雞路五二之一號,02-2674-0356
"社會團體",宗教團體,立案,原始佛法三摩地學會,王珠慶,5,0100/04/0~103/04/06,088/07/18,,8829753,台北市北投區石牌路1段39巷80弄15號,02-2822-6388
"社會團體",宗教團體,立案,原始佛教協會,黃秀卿,5,101/04/22~103/04/21,093/06/10,,0930063999,臺中市西屯區西安南巷5號,04-2701-1541
"社會團體",宗教團體,立案,宮廟神將文化道教會,羅毅君,3,097/12/07~101/12/07,,,,宜蘭市和平路四一六號,03-932-5789
"社會團體",宗教團體,立案,朗色林護法功德會,蘇佳麗,7,102/09/01~106/08/31,092/07/11,,0920061432,台北市中山區南京東路三段208號3樓B室,02-27316604
"社會團體",宗教團體,立案,桑千偉薩卻林佛學研究會,鄭來進,4,103/02/02~107/02/01,092/12/28,,0930060427,臺北市中山區中山北路二段72巷11號5樓及6樓,05-2323380
"社會團體",宗教團體,立案,釋迦牟尼佛佛學會,賴憶雯,7,101/09/23~104/09/22,083/09/18,,0960205500,台北市士林區中山北路7段186號7樓,02-2873-8987
"社會團體",宗教團體,立案,桃園明聖經推廣學會,蔡琇錘,4,101/03/03~105/03/02,092/04/22,,0920013808,台北市文山區景福街127號1樓,02-27555695
"社會團體",宗教團體,立案,泰玄都萬法仙宗道教會,鄭天榮,4,102/06/02~106/06/01,090/07/31,,9023312,南投縣南投市彰南路2段596巷98弄5-1號,049-2273658
"社會團體",宗教團體,立案,浸信教會高屏福音協進會,蘇承恩,0,,,,,高雄市小港區廠前路38號,07-803-7177
"社會團體",宗教團體,立案,烏金敏卓喇殿林佛學會,林博顧,4,102/02/16~105/02/15,093/10/29,,0930039681,新北市中和區景新街132巷8之5號8樓,02-2242-9823
"社會團體",宗教團體,立案,真如苑佛教會,陳明德,6,102/11/02~106/11/01,082/07/26,,8215724,台北市中山區堤頂大道2段486號,02-8509-7070
"社會團體",宗教團體,立案,真佛宗密教同修協會,石子健,3,0100/02/2~104/02/24,,,,新北市三重區正義北路380號12樓,02-29897801
"社會團體",宗教團體,立案,真佛宗密教總會,林益春,8,102/05/05~106/05/04,,,,南投縣草屯鎮山腳里蓮生巷100號,049-2350-811
"社會團體",宗教團體,立案,真佛宗華光功德會,吳冠德,6,0100/04/1~103/04/16,,,8434202,南投縣草屯鎮虎山路虎威巷19號,049-2350023
"社會團體",宗教團體,立案,華人福音普世差傳會,李正一,5,101/12/01~104/11/30,090/12/13,,9035138,桃園市復興路110號15樓,02-28960896
"社會團體",宗教團體,解散,神協會,王明道,0,,,,,高雄市苓雅區昇平街64號,07-331-3821
"社會團體",宗教團體,立案,神將道教會,鄭政雄,2,093/11/28~097/11/28,,,,高雄市林園區五福里五福路165巷21弄2之1號,07-6466470
"社會團體",宗教團體,立案,神慈秀明會,黎旭瀛,6,101/06/18~105/06/17,,,8007025,臺北市士林區天母東路90巷3號,02-2872-1152
"社會團體",宗教團體,立案,鬼谷宗五術道教會,鄭政雄,2,094/11/28~098/11/28,,,,高雄市林園區五福里五福路165巷21弄2之1號,07-646-3621
"社會團體",宗教團體,立案,國際佛光會中華總會,趙麗雲,8,102/01/01~104/12/31,081/11/03,,8117379,台北市信義區松隆路327號8樓,02-2762-0112
"社會團體",宗教團體,立案,國際供佛齋僧功德會,陳佳源,3,0100/01/2~104/01/22,093/01/02,,0930071614,新北市中和區建八路165號10樓,02-82267559
"社會團體",宗教團體,立案,國際宗教藝術學會,蔡美麗,2,097/04/20~101/04/20,093/09/08,,10C9352995,高雄市三民區克武路14號,07-3853907
"社會團體",宗教團體,立案,國際基督徒親善協會,謝冠雄,7,102/12/08~105/12/07,084/12/26,,8483335,台北市中山區中山北路6段248號7樓,02-2833-7444
"社會團體",宗教團體,立案,國際創價學會,陳蓁蓁,6,099/03/21~103/03/20,,,8880651,台北市士林區至善路2段250號,02-25234100#133
"社會團體",宗教團體,立案,國際圓通學會,邢尊清,1,092/12/06~096/12/06,,,0930066101,桃園縣中壢市東明街88號,03-458-0501
"社會團體",宗教團體,解散,國際聖經協會,白崇亮,0,,,,,台北市辛亥路一段六六號二樓,02-2365-0023