scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
3,"Admin-0 country",5,Netherlands,NL1,1,2,Country,Aruba,ABW,0,Aruba,ABW,0,Aruba,ABW,0,Aruba,Aruba,ABW,Aruba,,Aruba,AW,Aruba,,Neth.,,Aruba,,4,2,2,9,103065,2258,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,AA,AW,ABW,533,533,AW,ABW,23424736,23424736,"Exact WOE match as country",ABW,ABW,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",5,5,5,4,-99
3,"Admin-0 country",6,"United Kingdom",GB1,1,2,Dependency,Anguilla,AIA,0,Anguilla,AIA,0,Anguilla,AIA,0,Anguilla,Anguilla,AIA,Anguilla,,Ang.,AI,,,U.K.,,Anguilla,,6,6,6,3,14436,108.9,-99,-99,-99,"6. Developing region","3. Upper middle income",-99,AV,AI,AIA,660,660,-99,-99,23424751,23424751,"Exact WOE match as country",AIA,AIA,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",8,8,4,-99,-99
3,"Admin-0 country",6,"Antigua and Barbuda",ATG,0,2,"Sovereign country","Antigua and Barbuda",ATG,0,"Antigua and Barbuda",ATG,0,"Antigua and Barbuda",ATG,0,"Antigua and Barb.","Antigua and Barbuda",ATG,"Antigua and Barb.",,Ant.B.,AG,"Antigua and Barbuda",,,,"Antigua and Barbuda",,2,2,5,5,85632,1657,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,AC,AG,ATG,028,028,AG,ATG,23424737,23424737,"Exact WOE match as country",ATG,ATG,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",17,19,6,4,1
3,"Admin-0 country",4,"The Bahamas",BHS,0,2,"Sovereign country","The Bahamas",BHS,0,"The Bahamas",BHS,0,"The Bahamas",BHS,0,Bahamas,Bahamas,BHS,Bahamas,,Bhs.,BS,"Commonwealth of the Bahamas",,,,"Bahamas, The",,1,1,2,5,309156,9093,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,BF,BS,BHS,044,044,BS,BHS,23424758,23424758,"Exact WOE match as country",BHS,BHS,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",7,7,4,-99,1
6,"Admin-0 country",8,"Bajo Nuevo Bank (Petrel Is.)",BJN,0,2,Indeterminate,"Bajo Nuevo Bank (Petrel Is.)",BJN,0,"Bajo Nuevo Bank (Petrel Is.)",BJN,0,"Bajo Nuevo Bank (Petrel Is.)",BJN,1,"Bajo Nuevo Bank (Petrel Is.)","Bajo Nuevo Bank (Petrel Islands)",B41,"Bajo Nuevo Bank (Petrel Is.)",,,,,,Disputed,"Claimed by Columbia, Jamaica, Nicaragua and the United States","Bajo Nuevo Bank (Petrel Is.)",,3,7,6,-99,-99,-99,2012,-99,2012,"7. Least developed region","5. Low income",-99,-99,-99,-99,-99,-099,-99,-99,-99,-99,"No WOE equivalent.",-99,B41,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",28,32,0,-99,1
6,"Admin-0 country",6,France,FR1,1,2,Dependency,"Saint Barthelemy",BLM,0,"Saint Barthelemy",BLM,0,"Saint Barthelemy",BLM,0,St-Barthélemy,Saint-Barthélemy,BLM,St-Barthélemy,,"St. B.",BL,Saint-Barthélemy,,Fr.,,St-Barthélemy,,7,5,9,11,7448,255,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,TB,BL,BLM,652,652,-99,-99,56042304,56042304,"Exact WOE match as country",BLM,BLM,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",13,16,6,4,-99
0,"Admin-0 country",6,Belize,BLZ,0,2,"Sovereign country",Belize,BLZ,0,Belize,BLZ,0,Belize,BLZ,0,Belize,Belize,BLZ,Belize,,Belize,BZ,Belize,,,,Belize,,1,4,5,7,307899,2536,-99,2010,-99,"6. Developing region","4. Lower middle income",-99,BH,BZ,BLZ,084,084,BZ,BLZ,23424760,23424760,"Exact WOE match as country",BLZ,BLZ,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",6,6,6,-99,1
5,"Admin-0 country",6,"United Kingdom",GB1,1,2,Dependency,Bermuda,BMU,0,Bermuda,BMU,0,Bermuda,BMU,0,Bermuda,Bermuda,BMU,Bermuda,,Berm.,BM,"The Bermudas or Somers Isles",,U.K.,,Bermuda,,6,6,6,3,67837,4500,-99,2010,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,BD,BM,BMU,060,060,BM,BMU,23424756,23424756,"Exact WOE match as country",BMU,BMU,-99,-99,"North America",Americas,"Northern America","North America",7,7,5,4,-99
3,"Admin-0 country",5,Barbados,BRB,0,2,"Sovereign country",Barbados,BRB,0,Barbados,BRB,0,Barbados,BRB,0,Barbados,Barbados,BRB,Barbados,,Barb.,BB,Barbados,,,,Barbados,,4,1,5,3,284589,5425,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,BB,BB,BRB,052,052,BB,BRB,23424754,23424754,"Exact WOE match as country",BRB,BRB,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",8,8,5,3,1
0,"Admin-0 country",2,Canada,CAN,0,2,"Sovereign country",Canada,CAN,0,Canada,CAN,0,Canada,CAN,0,Canada,Canada,CAN,Canada,,Can.,CA,Canada,,,,Canada,,6,6,2,2,33487208,1300000,-99,2011,-99,"1. Developed region: G7","1. High income: OECD",-99,CA,CA,CAN,124,124,CA,CAN,23424775,23424775,"Exact WOE match as country",CAN,CAN,-99,-99,"North America",Americas,"Northern America","North America",6,6,4,-99,1
0,"Admin-0 country",5,"Costa Rica",CRI,0,2,"Sovereign country","Costa Rica",CRI,0,"Costa Rica",CRI,0,"Costa Rica",CRI,0,"Costa Rica","Costa Rica",CRI,"Costa Rica",,C.R.,CR,"Republic of Costa Rica",,,,"Costa Rica",,3,2,4,2,4253877,48320,-99,2011,-99,"5. Emerging region: G20","3. Upper middle income",-99,CS,CR,CRI,188,188,CR,CRI,23424791,23424791,"Exact WOE match as country",CRI,CRI,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",10,10,4,-99,1
0,"Admin-0 country",3,Cuba,CUB,0,2,"Sovereign country",Cuba,CUB,0,Cuba,CUB,0,Cuba,CUB,0,Cuba,Cuba,CUB,Cuba,,Cuba,CU,"Republic of Cuba",,,,Cuba,,3,5,3,4,11451652,108200,-99,2002,-99,"5. Emerging region: G20","3. Upper middle income",-99,CU,CU,CUB,192,192,CU,CUB,23424793,23424793,"Exact WOE match as country",CUB,CUB,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",4,4,4,-99,1
3,"Admin-0 country",5,Netherlands,NL1,1,2,Country,Curaçao,CUW,0,Curaçao,CUW,0,Curaçao,CUW,0,Curaçao,Curaçao,CUW,Curaçao,,Cur.,CW,Curaçao,,Neth.,,Curaçao,,4,2,2,9,141766,2838,-99,-99,-99,"6. Developing region","2. High income: nonOECD",-99,NT,CW,CUW,531,531,CW,CUW,-90,24549810,"Expired subunits of Netherlands Antilles (23424914).",CUW,CUW,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",7,7,4,4,-99
3,"Admin-0 country",5,"United Kingdom",GB1,1,2,Dependency,"Cayman Islands",CYM,0,"Cayman Islands",CYM,0,"Cayman Islands",CYM,0,"Cayman Is.","Cayman Islands",CYM,"Cayman Is.",,"Cym. Is.",KY,"Cayman Islands",,U.K.,,"Cayman Islands",,6,6,6,3,49035,1939,-99,2010,-99,"5. Emerging region: G20","2. High income: nonOECD",-99,CJ,KY,CYM,136,136,KY,CYM,23424783,23424783,"Exact WOE match as country",CYM,CYM,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",10,14,8,2,-99
3,"Admin-0 country",6,Dominica,DMA,0,2,"Sovereign country",Dominica,DMA,0,Dominica,DMA,0,Dominica,DMA,0,Dominica,Dominica,DMA,Dominica,,D'inca,DM,"Commonwealth of Dominica",,,,Dominica,,4,5,2,12,72660,719.6,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,DO,DM,DMA,212,212,DM,DMA,23424798,23424798,"Exact WOE match as country",DMA,DMA,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",8,8,6,4,1
0,"Admin-0 country",5,"Dominican Republic",DOM,0,2,"Sovereign country","Dominican Republic",DOM,0,"Dominican Republic",DOM,0,"Dominican Republic",DOM,0,"Dominican Rep.","Dominican Republic",DOM,"Dominican Rep.",,"Dom. Rep.",DO,"Dominican Republic",,,,"Dominican Republic",,5,2,5,7,9650054,78000,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,DR,DO,DOM,214,214,DO,DOM,23424800,23424800,"Exact WOE match as country",DOM,DOM,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",14,18,9,-99,1
3,"Admin-0 country",6,Grenada,GRD,0,2,"Sovereign country",Grenada,GRD,0,Grenada,GRD,0,Grenada,GRD,0,Grenada,Grenada,GRD,Grenada,,Gren.,GD,Grenada,,,,Grenada,,2,4,3,6,90739,1161,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,GJ,GD,GRD,308,308,GD,GRD,23424826,23424826,"Exact WOE match as country",GRD,GRD,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",7,7,5,-99,1
0,"Admin-0 country",3,Denmark,DN1,1,2,Country,Greenland,GRL,0,Greenland,GRL,0,Greenland,GRL,0,Greenland,Greenland,GRL,Greenland,,Grlnd.,GL,Greenland,,Den.,,Greenland,,4,1,3,12,57600,1100,-99,2010,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,GL,GL,GRL,304,304,GL,GRL,23424828,23424828,"Exact WOE match as country",GRL,GRL,-99,-99,"North America",Americas,"Northern America","Europe & Central Asia",9,9,6,-99,-99
0,"Admin-0 country",3,Guatemala,GTM,0,2,"Sovereign country",Guatemala,GTM,0,Guatemala,GTM,0,Guatemala,GTM,0,Guatemala,Guatemala,GTM,Guatemala,,Guat.,GT,"Republic of Guatemala",,,,Guatemala,,3,3,3,6,13276517,68580,-99,2002,-99,"6. Developing region","4. Lower middle income",-99,GT,GT,GTM,320,320,GT,GTM,23424834,23424834,"Exact WOE match as country",GTM,GTM,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",9,9,5,4,1
0,"Admin-0 country",5,Honduras,HND,0,2,"Sovereign country",Honduras,HND,0,Honduras,HND,0,Honduras,HND,0,Honduras,Honduras,HND,Honduras,,Hond.,HN,"Republic of Honduras",,,,Honduras,,2,5,2,5,7792854,33720,-99,2001,-99,"6. Developing region","4. Lower middle income",-99,HO,HN,HND,340,340,HN,HND,23424841,23424841,"Exact WOE match as country",HND,HND,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",8,8,5,-99,1
0,"Admin-0 country",5,Haiti,HTI,0,2,"Sovereign country",Haiti,HTI,0,Haiti,HTI,0,Haiti,HTI,0,Haiti,Haiti,HTI,Haiti,,Haiti,HT,"Republic of Haiti",,,,Haiti,,2,1,7,2,9035536,11500,-99,2003,-99,"7. Least developed region","5. Low income",-99,HA,HT,HTI,332,332,HT,HTI,23424839,23424839,"Exact WOE match as country",HTI,HTI,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",5,5,5,-99,1
1,"Admin-0 country",4,Jamaica,JAM,0,2,"Sovereign country",Jamaica,JAM,0,Jamaica,JAM,0,Jamaica,JAM,0,Jamaica,Jamaica,JAM,Jamaica,,Jam.,J,Jamaica,,,,Jamaica,,1,2,4,10,2825928,20910,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,JM,JM,JAM,388,388,JM,JAM,23424858,23424858,"Exact WOE match as country",JAM,JAM,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",7,7,4,-99,1
3,"Admin-0 country",6,"Saint Kitts and Nevis",KNA,0,2,"Sovereign country","Saint Kitts and Nevis",KNA,0,"Saint Kitts and Nevis",KNA,0,"Saint Kitts and Nevis",KNA,0,"St. Kitts and Nevis","Saint Kitts and Nevis",KNA,"Saint Kitts and Nevis",,St.K.N.,KN,"Federation of Saint Kitts and Nevis",,,,"St. Kitts and Nevis",,1,4,1,8,40131,777.7,-99,2011,-99,"6. Developing region","2. High income: nonOECD",-99,SC,KN,KNA,659,659,KN,KNA,23424940,23424940,"Exact WOE match as country",KNA,KNA,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",19,21,7,4,1
3,"Admin-0 country",6,"Saint Lucia",LCA,0,2,"Sovereign country","Saint Lucia",LCA,0,"Saint Lucia",LCA,0,"Saint Lucia",LCA,0,"Saint Lucia","Saint Lucia",LCA,"Saint Lucia",,S.L.,LC,"Saint Lucia",,,,"St. Lucia",,3,4,3,4,160267,1778,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,ST,LC,LCA,662,662,LC,LCA,23424951,23424951,"Exact WOE match as country",LCA,LCA,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",11,11,4,4,1
3,"Admin-0 country",6,France,FR1,1,2,Dependency,"Saint Martin",MAF,0,"Saint Martin",MAF,0,"Saint Martin",MAF,0,St-Martin,Saint-Martin,MAF,Saint-Martin,,"St. M.",MF,"Saint-Martin (French part)",,Fr.,,"St. Martin (French part)",,7,5,9,11,36661,449,2008,-99,1999,"6. Developing region","2. High income: nonOECD",0,RN,MF,MAF,663,663,MF,MAF,56042305,56042305,"Exact WOE match as country",MAF,MAF,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",9,12,6,4,-99
0,"Admin-0 country",2,Mexico,MEX,0,2,"Sovereign country",Mexico,MEX,0,Mexico,MEX,0,Mexico,MEX,0,Mexico,Mexico,MEX,Mexico,,Mex.,MX,"United Mexican States",,,,Mexico,,6,1,7,3,111211789,1563000,-99,2010,-99,"4. Emerging region: MIKT","3. Upper middle income",-99,MX,MX,MEX,484,484,MX,MEX,23424900,23424900,"Exact WOE match as country",MEX,MEX,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",6,6,4,-99,1
3,"Admin-0 country",6,"United Kingdom",GB1,1,2,Dependency,Montserrat,MSR,0,Montserrat,MSR,0,Montserrat,MSR,0,Montserrat,Montserrat,MSR,Montserrat,,Monts.,MS,,,U.K.,,Montserrat,,6,6,6,3,5097,29,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,MH,MS,MSR,500,500,-99,-99,23424888,23424888,"Exact WOE match as country",MSR,MSR,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",10,10,6,6,-99
0,"Admin-0 country",5,Nicaragua,NIC,0,2,"Sovereign country",Nicaragua,NIC,0,Nicaragua,NIC,0,Nicaragua,NIC,0,Nicaragua,Nicaragua,NIC,Nicaragua,,Nic.,NI,"Republic of Nicaragua",,,,Nicaragua,,1,4,1,9,5891199,16790,-99,2005,-99,"6. Developing region","4. Lower middle income",-99,NU,NI,NIC,558,558,NI,NIC,23424915,23424915,"Exact WOE match as country",NIC,NIC,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",9,9,4,-99,1
0,"Admin-0 country",4,Panama,PAN,0,2,"Sovereign country",Panama,PAN,0,Panama,PAN,0,Panama,PAN,0,Panama,Panama,PAN,Panama,,Pan.,PA,"Republic of Panama",,,,Panama,,4,4,6,3,3360474,38830,-99,2010,-99,"6. Developing region","3. Upper middle income",-99,PM,PA,PAN,591,591,PA,PAN,23424924,23424924,"Exact WOE match as country",PAN,PAN,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",6,6,4,-99,1
1,"Admin-0 country",5,"United States of America",US1,1,2,Dependency,"Puerto Rico",PRI,0,"Puerto Rico",PRI,0,"Puerto Rico",PRI,0,"Puerto Rico","Puerto Rico",PRI,"Puerto Rico",,P.R.,PR,"Commonwealth of Puerto Rico",,"Commonwealth of U.S.A.",,"Puerto Rico",,4,5,1,1,3971020,70230,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,RQ,PR,PRI,630,630,PR,PRI,23424935,23424935,"Exact WOE match as country",PRI,PRI,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",11,11,4,-99,-99
6,"Admin-0 country",5,"Serranilla Bank",SER,0,2,Indeterminate,"Serranilla Bank",SER,0,"Serranilla Bank",SER,0,"Serranilla Bank",SER,1,"Serranilla Bank","Serranilla Bank",B42,"Serranilla Bank",,S.B.,SB,,,Disputed,"Claimed by Columbia, Honduras, Nicaragua, and the United States","Serranilla Bank",,3,7,6,-99,-99,-99,0,-99,0,"7. Least developed region","5. Low income",0,-99,-99,-99,-99,-099,-99,-99,-99,-99,"No WOE equivalent.",-99,B42,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",15,15,4,-99,1
0,"Admin-0 country",6,"El Salvador",SLV,0,2,"Sovereign country","El Salvador",SLV,0,"El Salvador",SLV,0,"El Salvador",SLV,0,"El Salvador","El Salvador",SLV,"El Salvador",,"El. S.",SV,"Republic of El Salvador",,,,"El Salvador",,1,4,6,8,7185218,43630,-99,2007,-99,"6. Developing region","4. Lower middle income",-99,ES,SV,SLV,222,222,SV,SLV,23424807,23424807,"Exact WOE match as country",SLV,SLV,-99,-99,"North America",Americas,"Central America","Latin America & Caribbean",11,11,6,-99,1
3,"Admin-0 country",4,France,FR1,1,2,Dependency,"Saint Pierre and Miquelon",SPM,0,"Saint Pierre and Miquelon",SPM,0,"Saint Pierre and Miquelon",SPM,0,"St. Pierre and Miquelon","Saint Pierre and Miquelon",SPM,"St. Pierre and Miquelon",,"St. P.M.",PM,"Saint Pierre and Miquelon",,Fr.,,"St. Pierre and Miquelon",,7,5,9,11,7051,48.3,-99,-99,-99,"2. Developed region: nonG7","3. Upper middle income",-99,SB,PM,SPM,666,666,-99,-99,23424939,23424939,"Exact WOE match as country",SPM,SPM,-99,-99,"North America",Americas,"Northern America","North America",23,25,8,3,-99
3,"Admin-0 country",6,Netherlands,NL1,1,2,Country,"Sint Maarten",SXM,0,"Sint Maarten",SXM,0,"Sint Maarten",SXM,0,"Sint Maarten","Sint Maarten",SXM,"Sint Maarten",,"St. M.",SX,"Sint Maarten (Dutch part)",,Neth.,,"St. Maarten (Dutch part)",,4,2,2,9,37429,400,-99,-99,-99,"6. Developing region","2. High income: nonOECD",-99,NT,SX,SXM,534,534,SX,SXM,-90,23425000,"Expired subunits of Netherlands Antilles (23424914).",SXM,SXM,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",12,12,6,4,-99
5,"Admin-0 country",6,"United Kingdom",GB1,1,2,Dependency,"Turks and Caicos Islands",TCA,0,"Turks and Caicos Islands",TCA,0,"Turks and Caicos Islands",TCA,0,"Turks and Caicos Is.","Turks and Caicos Islands",TCA,"Turks and Caicos Is.",,"T.C. Is.",TC,"Turks and Caicos Islands",,U.K.,,"Turks and Caicos Islands",,6,6,6,3,22942,216,-99,2001,-99,"6. Developing region","2. High income: nonOECD",-99,TK,TC,TCA,796,796,TC,TCA,23424962,23424962,"Exact WOE match as country",TCA,TCA,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",20,24,8,-99,-99
3,"Admin-0 country",5,"Trinidad and Tobago",TTO,0,2,"Sovereign country","Trinidad and Tobago",TTO,0,"Trinidad and Tobago",TTO,0,"Trinidad and Tobago",TTO,0,"Trinidad and Tobago","Trinidad and Tobago",TTO,"Trinidad and Tobago",,Tr.T.,TT,"Republic of Trinidad and Tobago",,,,"Trinidad and Tobago",,5,6,2,5,1310000,29010,-99,2011,-99,"6. Developing region","2. High income: nonOECD",-99,TD,TT,TTO,780,780,TT,TTO,23424958,23424958,"Exact WOE match as country",TTO,TTO,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",19,19,5,2,1
5,"Admin-0 country",5,"United States of America",US1,1,2,Dependency,"United States Minor Outlying Islands",UMI,0,"United States Minor Outlying Islands",UMI,0,"United States Minor Outlying Islands",UMI,0,"U.S. Minor Outlying Is.","United States Minor Outlying Islands",UMI,"U.S. Minor Outlying Is.",,"U.S. MOI",UM,,,U.S.A.,,"United States Minor Outlying Islands",,4,5,1,1,-99,-99,-99,-99,-99,"7. Least developed region","5. Low income",-99,-99,UM,UMI,581,-099,-99,-99,28289407,28289407,"Exact WOE match as country",UMI,UMI,-99,-99,"North America","Seven seas (open ocean)","Seven seas (open ocean)","East Asia & Pacific",23,36,8,-99,-99
0,"Admin-0 country",2,"United States of America",US1,1,2,Country,"United States of America",USA,0,"United States of America",USA,0,"United States of America",USA,0,"United States","United States",USA,"United States",,U.S.A.,US,"United States of America",,,,"United States of America",,4,5,1,1,313973000,15094000,0,2010,0,"1. Developed region: G7","1. High income: OECD",0,US,US,USA,840,840,US,USA,23424977,23424977,"Exact WOE match as country",USA,USA,-99,-99,"North America",Americas,"Northern America","North America",13,13,6,-99,1
0,"Admin-0 country",10,Cuba,CUB,1,2,Lease,"US Naval Base Guantanamo Bay",USG,0,"US Naval Base Guantanamo Bay",USG,0,"US Naval Base Guantanamo Bay",USG,1,"USNB Guantanamo Bay","US Naval Base Guantanamo Bay",B50,"Guantanamo Bay USNB",,Guantan.,GB,,,"Leased by U.S.A.","Leased to U.S.A. by Cuba; Claimed by Cuba","Guantanamo Bay USNB","Gitmo, GTMO",3,5,3,1,7000,280,1999,-99,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,-99,-99,-99,-99,-099,-99,-99,-99,-99,"No WOE equivalent.",-99,USG,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",19,28,8,-99,-99
3,"Admin-0 country",6,"Saint Vincent and the Grenadines",VCT,0,2,"Sovereign country","Saint Vincent and the Grenadines",VCT,0,"Saint Vincent and the Grenadines",VCT,0,"Saint Vincent and the Grenadines",VCT,0,"St. Vin. and Gren.","Saint Vincent and the Grenadines",VCT,"St. Vin. and Gren.",,St.V.G.,VC,"Saint Vincent and the Grenadines",,,,"St. Vincent and the Grenadines",,1,1,5,7,104574,1070,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,VC,VC,VCT,670,670,VC,VCT,23424981,23424981,"Exact WOE match as country",VCT,VCT,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",18,32,7,-99,1
3,"Admin-0 country",6,"United Kingdom",GB1,1,2,Dependency,"British Virgin Islands",VGB,0,"British Virgin Islands",VGB,0,"British Virgin Islands",VGB,0,"British Virgin Is.","British Virgin Islands",VGB,"British Virgin Is.",,"V.I. (Br.)",VG,"British Virgin Islands",,U.K.,,"British Virgin Islands",,6,6,6,3,24491,853.4,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,VI,VG,VGB,092,092,-99,-99,23424983,23424983,"Exact WOE match as country",VGB,VGB,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",18,22,10,3,-99
3,"Admin-0 country",6,"United States of America",US1,1,2,Dependency,"United States Virgin Islands",VIR,0,"United States Virgin Islands",VIR,0,"United States Virgin Islands",VIR,0,"U.S. Virgin Is.","United States Virgin Islands",VIR,"U.S. Virgin Is.",,"V.I. (U.S.)",VI,"Virgin Islands of the United States",,U.S.A.,,"Virgin Islands (U.S.)",,4,5,1,1,109825,1577,-99,2010,-99,"6. Developing region","2. High income: nonOECD",-99,VQ,VI,VIR,850,850,VI,VIR,23424985,23424985,"Exact WOE match as country",VIR,VIR,-99,-99,"North America",Americas,Caribbean,"Latin America & Caribbean",15,28,11,3,-99
