scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
0,"Admin-0 country",3,Angola,AGO,0,2,"Sovereign country",Angola,AGO,0,Angola,AGO,0,Angola,AGO,0,Angola,Angola,AGO,Angola,,Ang.,AO,"People's Republic of Angola",,,,Angola,,3,2,6,1,12799293,110300,-99,1970,-99,"7. Least developed region","3. Upper middle income",-99,AO,AO,AGO,024,024,AO,AGO,23424745,23424745,"Exact WOE match as country",AGO,AGO,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",6,6,4,-99,1
0,"Admin-0 country",6,Burundi,BDI,0,2,"Sovereign country",Burundi,BDI,0,Burundi,BDI,0,Burundi,BDI,0,Burundi,Burundi,BDI,Burundi,,Bur.,BI,"Republic of Burundi",,,,Burundi,,2,2,5,8,8988091,3102,-99,2008,-99,"7. Least developed region","5. Low income",-99,BY,BI,BDI,108,108,BI,BDI,23424774,23424774,"Exact WOE match as country",BDI,BDI,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",7,7,4,-99,1
0,"Admin-0 country",5,Benin,BEN,0,2,"Sovereign country",Benin,BEN,0,Benin,BEN,0,Benin,BEN,0,Benin,Benin,BEN,Benin,,Benin,BJ,"Republic of Benin",,,,Benin,,1,2,2,12,8791832,12830,-99,2002,-99,"7. Least developed region","5. Low income",-99,BN,BJ,BEN,204,204,BJ,BEN,23424764,23424764,"Exact WOE match as country",BEN,BEN,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",5,5,5,-99,1
0,"Admin-0 country",3,"Burkina Faso",BFA,0,2,"Sovereign country","Burkina Faso",BFA,0,"Burkina Faso",BFA,0,"Burkina Faso",BFA,0,"Burkina Faso","Burkina Faso",BFA,"Burkina Faso",,B.F.,BF,"Burkina Faso",,,,"Burkina Faso",,2,1,5,11,15746232,17820,-99,2006,-99,"7. Least developed region","5. Low income",-99,UV,BF,BFA,854,854,BF,BFA,23424978,23424978,"Exact WOE match as country",BFA,BFA,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",12,12,4,-99,1
0,"Admin-0 country",4,Botswana,BWA,0,2,"Sovereign country",Botswana,BWA,0,Botswana,BWA,0,Botswana,BWA,0,Botswana,Botswana,BWA,Botswana,,Bwa.,BW,"Republic of Botswana",,,,Botswana,,6,5,7,3,1990876,27060,-99,2011,-99,"6. Developing region","3. Upper middle income",-99,BC,BW,BWA,072,072,BW,BWA,23424755,23424755,"Exact WOE match as country",BWA,BWA,-99,-99,Africa,Africa,"Southern Africa","Sub-Saharan Africa",8,8,4,-99,1
0,"Admin-0 country",4,"Central African Republic",CAF,0,2,"Sovereign country","Central African Republic",CAF,0,"Central African Republic",CAF,0,"Central African Republic",CAF,0,"Central African Rep.","Central African Republic",CAF,"Central African Rep.",,C.A.R.,CF,"Central African Republic",,,,"Central African Republic",,5,6,6,9,4511488,3198,-99,2003,-99,"7. Least developed region","5. Low income",-99,CT,CF,CAF,140,140,CF,CAF,23424792,23424792,"Exact WOE match as country",CAF,CAF,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",20,24,6,-99,1
0,"Admin-0 country",3,"Ivory Coast",CIV,0,2,"Sovereign country","Ivory Coast",CIV,0,"Ivory Coast",CIV,0,"Ivory Coast",CIV,0,"Côte d'Ivoire","Côte d'Ivoire",CIV,"Côte d'Ivoire",,I.C.,CI,"Republic of Ivory Coast","Republic of Cote D'Ivoire",,,"Côte d'Ivoire",,4,6,3,3,20617068,33850,-99,1998,-99,"6. Developing region","4. Lower middle income",-99,IV,CI,CIV,384,384,CI,CIV,23424854,23424854,"Exact WOE match as country",CIV,CIV,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",13,13,4,-99,1
0,"Admin-0 country",3,Cameroon,CMR,0,2,"Sovereign country",Cameroon,CMR,0,Cameroon,CMR,0,Cameroon,CMR,0,Cameroon,Cameroon,CMR,Cameroon,,Cam.,CM,"Republic of Cameroon",,,,Cameroon,,1,4,1,3,18879301,42750,-99,2005,-99,"6. Developing region","4. Lower middle income",-99,CM,CM,CMR,120,120,CM,CMR,23424785,23424785,"Exact WOE match as country",CMR,CMR,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",8,8,4,-99,1
0,"Admin-0 country",2,"Democratic Republic of the Congo",COD,0,2,"Sovereign country","Democratic Republic of the Congo",COD,0,"Democratic Republic of the Congo",COD,0,"Democratic Republic of the Congo",COD,0,"Dem. Rep. Congo","Democratic Republic of the Congo",COD,"Democratic Republic of the Congo",,D.R.C.,DRC,"Democratic Republic of the Congo",,,,"Congo, Dem. Rep.",,4,4,4,7,68692542,20640,-99,1984,-99,"7. Least developed region","5. Low income",-99,CG,CD,COD,180,180,ZR,ZAR,23424780,23424780,"Exact WOE match as country",COD,COD,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",15,32,6,-99,1
0,"Admin-0 country",4,"Republic of Congo",COG,0,2,"Sovereign country","Republic of Congo",COG,0,"Republic of Congo",COG,0,"Republic of Congo",COG,0,Congo,"Republic of Congo",COG,"Republic of Congo",,"Rep. Congo",CG,"Republic of Congo",,,,"Congo, Rep.",,2,1,3,10,4012809,15350,-99,2007,-99,"6. Developing region","4. Lower middle income",-99,CF,CG,COG,178,178,CG,COG,23424779,23424779,"Exact WOE match as country",COG,COG,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",5,17,10,-99,1
3,"Admin-0 country",6,Comoros,COM,0,2,"Sovereign country",Comoros,COM,0,Comoros,COM,0,Comoros,COM,0,Comoros,Comoros,COM,Comoros,,Com.,KM,"Union of the Comoros",,,,Comoros,,2,1,4,10,752438,751.2,-99,2003,-99,"7. Least developed region","5. Low income",-99,CN,KM,COM,174,174,KM,COM,23424786,23424786,"Exact WOE match as country",COM,COM,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",7,7,4,2,1
3,"Admin-0 country",4,"Cape Verde",CPV,0,2,"Sovereign country","Cape Verde",CPV,0,"Cape Verde",CPV,0,"Cape Verde",CPV,0,"Cape Verde","Cape Verde",CPV,"Cape Verde",,C.Vd.,CV,"Republic of Cape Verde",,,,"Cape Verde",,1,1,4,11,429474,1626,-99,2010,-99,"6. Developing region","4. Lower middle income",-99,CV,CV,CPV,132,132,CV,CPV,23424794,23424794,"Exact WOE match as country",CPV,CPV,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",10,10,5,-99,1
0,"Admin-0 country",5,Djibouti,DJI,0,2,"Sovereign country",Djibouti,DJI,0,Djibouti,DJI,0,Djibouti,DJI,0,Djibouti,Djibouti,DJI,Djibouti,,Dji.,DJ,"Republic of Djibouti",,,,Djibouti,,1,2,4,8,516055,1885,-99,2009,-99,"7. Least developed region","4. Lower middle income",-99,DJ,DJ,DJI,262,262,DJ,DJI,23424797,23424797,"Exact WOE match as country",DJI,DJI,-99,-99,Africa,Africa,"Eastern Africa","Middle East & North Africa",8,8,4,-99,1
0,"Admin-0 country",3,Algeria,DZA,0,2,"Sovereign country",Algeria,DZA,0,Algeria,DZA,0,Algeria,DZA,0,Algeria,Algeria,DZA,Algeria,,Alg.,DZ,"People's Democratic Republic of Algeria",,,,Algeria,,5,1,6,3,34178188,232900,-99,2008,-99,"6. Developing region","3. Upper middle income",-99,AG,DZ,DZA,012,012,DZ,DZA,23424740,23424740,"Exact WOE match as country",DZA,DZA,-99,-99,Africa,Africa,"Northern Africa","Middle East & North Africa",7,7,4,-99,1
0,"Admin-0 country",2,Egypt,EGY,0,2,"Sovereign country",Egypt,EGY,0,Egypt,EGY,0,Egypt,EGY,0,Egypt,Egypt,EGY,Egypt,,Egypt,EG,"Arab Republic of Egypt",,,,"Egypt, Arab Rep.",,4,6,7,2,83082869,443700,-99,2006,-99,"5. Emerging region: G20","4. Lower middle income",-99,EG,EG,EGY,818,818,EG,EGY,23424802,23424802,"Exact WOE match as country",EGY,EGY,-99,-99,Africa,Africa,"Northern Africa","Middle East & North Africa",5,5,5,-99,1
0,"Admin-0 country",4,Eritrea,ERI,0,2,"Sovereign country",Eritrea,ERI,0,Eritrea,ERI,0,Eritrea,ERI,0,Eritrea,Eritrea,ERI,Eritrea,,Erit.,ER,"State of Eritrea",,,,Eritrea,,3,1,2,12,5647168,3945,-99,1984,-99,"7. Least developed region","5. Low income",-99,ER,ER,ERI,232,232,ER,ERI,23424806,23424806,"Exact WOE match as country",ERI,ERI,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",7,7,5,-99,1
0,"Admin-0 country",2,Ethiopia,ETH,0,2,"Sovereign country",Ethiopia,ETH,0,Ethiopia,ETH,0,Ethiopia,ETH,0,Ethiopia,Ethiopia,ETH,Ethiopia,,Eth.,ET,"Federal Democratic Republic of Ethiopia",,,,Ethiopia,,4,4,1,13,85237338,68770,-99,2007,-99,"7. Least developed region","5. Low income",-99,ET,ET,ETH,231,231,ET,ETH,23424808,23424808,"Exact WOE match as country",ETH,ETH,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",8,8,4,-99,1
0,"Admin-0 country",4,Gabon,GAB,0,2,"Sovereign country",Gabon,GAB,0,Gabon,GAB,0,Gabon,GAB,0,Gabon,Gabon,GAB,Gabon,,Gabon,GA,"Gabonese Republic",,,,Gabon,,6,2,5,5,1514993,21110,-99,2003,-99,"6. Developing region","3. Upper middle income",-99,GB,GA,GAB,266,266,GA,GAB,23424822,23424822,"Exact WOE match as country",GAB,GAB,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",5,5,5,3,1
0,"Admin-0 country",3,Ghana,GHA,0,2,"Sovereign country",Ghana,GHA,0,Ghana,GHA,0,Ghana,GHA,0,Ghana,Ghana,GHA,Ghana,,Ghana,GH,"Republic of Ghana",,,,Ghana,,5,3,1,4,23832495,34200,-99,2010,-99,"6. Developing region","4. Lower middle income",-99,GH,GH,GHA,288,288,GH,GHA,23424824,23424824,"Exact WOE match as country",GHA,GHA,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",5,5,5,-99,1
0,"Admin-0 country",3,Guinea,GIN,0,2,"Sovereign country",Guinea,GIN,0,Guinea,GIN,0,Guinea,GIN,0,Guinea,Guinea,GIN,Guinea,,Gin.,GN,"Republic of Guinea",,,,Guinea,,6,3,7,2,10057975,10600,-99,1996,-99,"7. Least developed region","5. Low income",-99,GV,GN,GIN,324,324,GN,GIN,23424835,23424835,"Exact WOE match as country",GIN,GIN,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",6,6,4,-99,1
0,"Admin-0 country",6,Gambia,GMB,0,2,"Sovereign country",Gambia,GMB,0,Gambia,GMB,0,Gambia,GMB,0,Gambia,"The Gambia",GMB,Gambia,,Gambia,GM,"Republic of the Gambia",,,,"Gambia, The",,1,4,1,8,1782893,2272,-99,2003,-99,"7. Least developed region","5. Low income",-99,GA,GM,GMB,270,270,GM,GMB,23424821,23424821,"Exact WOE match as country",GMB,GMB,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",6,10,6,-99,1
0,"Admin-0 country",6,"Guinea Bissau",GNB,0,2,"Sovereign country","Guinea Bissau",GNB,0,"Guinea Bissau",GNB,0,"Guinea Bissau",GNB,0,Guinea-Bissau,Guinea-Bissau,GNB,Guinea-Bissau,,GnB.,GW,"Republic of Guinea-Bissau",,,,Guinea-Bissau,,3,5,3,4,1533964,904.2,-99,2009,-99,"7. Least developed region","5. Low income",-99,PU,GW,GNB,624,624,GW,GNB,23424929,23424929,"Exact WOE match as country",GNB,GNB,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",13,13,4,-99,1
0,"Admin-0 country",4,"Equatorial Guinea",GNQ,0,2,"Sovereign country","Equatorial Guinea",GNQ,0,"Equatorial Guinea",GNQ,0,"Equatorial Guinea",GNQ,0,"Eq. Guinea","Equatorial Guinea",GNQ,"Eq. Guinea",,"Eq. G.",GQ,"Republic of Equatorial Guinea",,,,"Equatorial Guinea",,4,1,4,8,650702,14060,0,2002,0,"7. Least developed region","2. High income: nonOECD",-99,EK,GQ,GNQ,226,226,GQ,GNQ,23424804,23424804,"Exact WOE match as country",GNQ,GNQ,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",10,17,6,-99,1
0,"Admin-0 country",2,Kenya,KEN,0,2,"Sovereign country",Kenya,KEN,0,Kenya,KEN,0,Kenya,KEN,0,Kenya,Kenya,KEN,Kenya,,Ken.,KE,"Republic of Kenya",,,,Kenya,,5,2,7,3,39002772,61510,-99,2009,-99,"5. Emerging region: G20","5. Low income",-99,KE,KE,KEN,404,404,KE,KEN,23424863,23424863,"Exact WOE match as country",KEN,KEN,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",5,5,4,-99,1
0,"Admin-0 country",4,Liberia,LBR,0,2,"Sovereign country",Liberia,LBR,0,Liberia,LBR,0,Liberia,LBR,0,Liberia,Liberia,LBR,Liberia,,Liberia,LR,"Republic of Liberia",,,,Liberia,,2,3,4,9,3441790,1526,-99,2008,-99,"7. Least developed region","5. Low income",-99,LI,LR,LBR,430,430,LR,LBR,23424876,23424876,"Exact WOE match as country",LBR,LBR,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",7,7,7,-99,1
0,"Admin-0 country",3,Libya,LBY,0,2,"Sovereign country",Libya,LBY,0,Libya,LBY,0,Libya,LBY,0,Libya,Libya,LBY,Libya,,Libya,LY,Libya,,,,Libya,,1,2,2,11,6310434,88830,-99,2006,-99,"6. Developing region","3. Upper middle income",-99,LY,LY,LBY,434,434,LY,LBY,23424882,23424882,"Exact WOE match as country",LBY,LBY,-99,-99,Africa,Africa,"Northern Africa","Middle East & North Africa",5,5,5,-99,1
0,"Admin-0 country",6,Lesotho,LSO,0,2,"Sovereign country",Lesotho,LSO,0,Lesotho,LSO,0,Lesotho,LSO,0,Lesotho,Lesotho,LSO,Lesotho,,Les.,LS,"Kingdom of Lesotho",,,,Lesotho,,1,5,2,8,2130819,3293,-99,2006,-99,"7. Least developed region","4. Lower middle income",-99,LT,LS,LSO,426,426,LS,LSO,23424880,23424880,"Exact WOE match as country",LSO,LSO,-99,-99,Africa,Africa,"Southern Africa","Sub-Saharan Africa",7,7,4,-99,1
0,"Admin-0 country",3,Morocco,MAR,0,2,"Sovereign country",Morocco,MAR,0,Morocco,MAR,0,Morocco,MAR,0,Morocco,Morocco,MAR,Morocco,,Mor.,MA,"Kingdom of Morocco",,,,Morocco,,2,2,3,9,34859364,136600,-99,2004,-99,"6. Developing region","4. Lower middle income",-99,MO,MA,MAR,504,504,MA,MAR,23424893,23424893,"Exact WOE match as country",MAR,MAR,-99,-99,Africa,Africa,"Northern Africa","Middle East & North Africa",7,7,4,-99,1
0,"Admin-0 country",3,Madagascar,MDG,0,2,"Sovereign country",Madagascar,MDG,0,Madagascar,MDG,0,Madagascar,MDG,0,Madagascar,Madagascar,MDG,Madagascar,,Mad.,MG,"Republic of Madagascar",,,,Madagascar,,6,5,2,3,20653556,20130,-99,1993,-99,"7. Least developed region","5. Low income",-99,MA,MG,MDG,450,450,MG,MDG,23424883,23424883,"Exact WOE match as country",MDG,MDG,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",10,10,4,-99,1
0,"Admin-0 country",3,Mali,MLI,0,2,"Sovereign country",Mali,MLI,0,Mali,MLI,0,Mali,MLI,0,Mali,Mali,MLI,Mali,,Mali,ML,"Republic of Mali",,,,Mali,,1,4,1,7,12666987,14590,-99,2009,-99,"7. Least developed region","5. Low income",-99,ML,ML,MLI,466,466,ML,MLI,23424891,23424891,"Exact WOE match as country",MLI,MLI,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",4,4,4,-99,1
0,"Admin-0 country",3,Mozambique,MOZ,0,2,"Sovereign country",Mozambique,MOZ,0,Mozambique,MOZ,0,Mozambique,MOZ,0,Mozambique,Mozambique,MOZ,Mozambique,,Moz.,MZ,"Republic of Mozambique",,,,Mozambique,,4,2,1,4,21669278,18940,-99,2007,-99,"7. Least developed region","5. Low income",-99,MZ,MZ,MOZ,508,508,MZ,MOZ,23424902,23424902,"Exact WOE match as country",MOZ,MOZ,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",10,10,4,-99,1
0,"Admin-0 country",3,Mauritania,MRT,0,2,"Sovereign country",Mauritania,MRT,0,Mauritania,MRT,0,Mauritania,MRT,0,Mauritania,Mauritania,MRT,Mauritania,,Mrt.,MR,"Islamic Republic of Mauritania",,,,Mauritania,,3,3,2,1,3129486,6308,-99,2000,-99,"7. Least developed region","5. Low income",-99,MR,MR,MRT,478,478,MR,MRT,23424896,23424896,"Exact WOE match as country",MRT,MRT,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",10,10,4,-99,1
0,"Admin-0 country",6,Malawi,MWI,0,2,"Sovereign country",Malawi,MWI,0,Malawi,MWI,0,Malawi,MWI,0,Malawi,Malawi,MWI,Malawi,,Mal.,MW,"Republic of Malawi",,,,Malawi,,1,3,4,5,14268711,11810,-99,2008,-99,"7. Least developed region","5. Low income",-99,MI,MW,MWI,454,454,MW,MWI,23424889,23424889,"Exact WOE match as country",MWI,MWI,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",6,6,4,-99,1
0,"Admin-0 country",3,Namibia,NAM,0,2,"Sovereign country",Namibia,NAM,0,Namibia,NAM,0,Namibia,NAM,0,Namibia,Namibia,NAM,Namibia,,Nam.,NA,"Republic of Namibia",,,,Namibia,,4,1,1,7,2108665,13250,-99,2001,-99,"6. Developing region","3. Upper middle income",-99,WA,NA,NAM,516,516,NA,NAM,23424987,23424987,"Exact WOE match as country",NAM,NAM,-99,-99,Africa,Africa,"Southern Africa","Sub-Saharan Africa",7,7,4,-99,1
0,"Admin-0 country",3,Niger,NER,0,2,"Sovereign country",Niger,NER,0,Niger,NER,0,Niger,NER,0,Niger,Niger,NER,Niger,,Niger,NE,"Republic of Niger",,,,Niger,,4,5,3,13,15306252,10040,-99,2001,-99,"7. Least developed region","5. Low income",-99,NG,NE,NER,562,562,NE,NER,23424906,23424906,"Exact WOE match as country",NER,NER,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",5,5,5,-99,1
0,"Admin-0 country",2,Nigeria,NGA,0,2,"Sovereign country",Nigeria,NGA,0,Nigeria,NGA,0,Nigeria,NGA,0,Nigeria,Nigeria,NGA,Nigeria,,Nigeria,NG,"Federal Republic of Nigeria",,,,Nigeria,,3,2,5,2,149229090,335400,-99,2006,-99,"5. Emerging region: G20","4. Lower middle income",-99,NI,NG,NGA,566,566,NG,NGA,23424908,23424908,"Exact WOE match as country",NGA,NGA,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",7,7,7,-99,1
0,"Admin-0 country",3,Rwanda,RWA,0,2,"Sovereign country",Rwanda,RWA,0,Rwanda,RWA,0,Rwanda,RWA,0,Rwanda,Rwanda,RWA,Rwanda,,Rwa.,RW,"Republic of Rwanda",,,,Rwanda,,5,2,3,10,10473282,9706,-99,2002,-99,"7. Least developed region","5. Low income",-99,RW,RW,RWA,646,646,RW,RWA,23424937,23424937,"Exact WOE match as country",RWA,RWA,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",6,6,4,-99,1
0,"Admin-0 country",7,"Western Sahara",SAH,0,2,Indeterminate,"Western Sahara",SAH,0,"Western Sahara",SAH,0,"Western Sahara",SAH,1,"W. Sahara","Western Sahara",B28,"W. Sahara",,"W. Sah.",WS,"Sahrawi Arab Democratic Republic",,"Self admin.","Self admin.; Claimed by Morocco","Western Sahara",,4,7,4,4,-99,-99,-99,-99,-99,"7. Least developed region","5. Low income",-99,WI,EH,ESH,732,732,-99,-99,23424990,23424990,"Exact WOE match as country",MAR,SAH,-99,-99,Africa,Africa,"Northern Africa","Middle East & North Africa",9,14,7,-99,1
0,"Admin-0 country",3,Sudan,SDN,0,2,"Sovereign country",Sudan,SDN,0,Sudan,SDN,0,Sudan,SDN,0,Sudan,Sudan,SDN,Sudan,,Sudan,SD,"Republic of the Sudan",,,,Sudan,,2,6,4,1,25946220,88080,-99,2008,-99,"6. Developing region","4. Lower middle income",-99,SU,SD,SDN,729,729,SD,SDN,-90,23424952,"Almost all FLickr photos are in the north.",SDN,SDN,-99,-99,Africa,Africa,"Northern Africa","Sub-Saharan Africa",5,5,5,-99,1
0,"Admin-0 country",3,"South Sudan",SDS,0,2,"Sovereign country","South Sudan",SDS,0,"South Sudan",SDS,0,"South Sudan",SDS,0,"S. Sudan","South Sudan",SDS,"S. Sudan",,"S. Sud.",SS,"Republic of South Sudan",,,,"South Sudan",,1,3,3,5,10625176,13227,-99,2008,-99,"7. Least developed region","5. Low income",-99,-99,SS,SSD,728,728,SS,SSD,-99,-99,"Includes states of 20069899, 20069897, 20069898, 20069901, 20069909, and 20069908 but maybe more?",SSD,SDS,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",8,11,7,-99,1
0,"Admin-0 country",3,Senegal,SEN,0,2,"Sovereign country",Senegal,SEN,0,Senegal,SEN,0,Senegal,SEN,0,Senegal,Senegal,SEN,Senegal,,Sen.,SN,"Republic of Senegal",,,,Senegal,,2,6,5,5,13711597,21980,-99,2002,-99,"7. Least developed region","4. Lower middle income",-99,SG,SN,SEN,686,686,SN,SEN,23424943,23424943,"Exact WOE match as country",SEN,SEN,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",7,7,4,-99,1
0,"Admin-0 country",4,"Sierra Leone",SLE,0,2,"Sovereign country","Sierra Leone",SLE,0,"Sierra Leone",SLE,0,"Sierra Leone",SLE,0,"Sierra Leone","Sierra Leone",SLE,"Sierra Leone",,S.L.,SL,"Republic of Sierra Leone",,,,"Sierra Leone",,1,4,1,7,6440053,4285,-99,2004,-99,"7. Least developed region","5. Low income",-99,SL,SL,SLE,694,694,SL,SLE,23424946,23424946,"Exact WOE match as country",SLE,SLE,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",12,12,4,-99,1
0,"Admin-0 country",5,Somaliland,SOL,0,2,Indeterminate,Somaliland,SOL,0,Somaliland,SOL,0,Somaliland,SOL,1,Somaliland,Somaliland,B30,Somaliland,,Solnd.,SL,"Republic of Somaliland",,"Self admin.","Self admin.; Claimed by Somalia",Somaliland,,3,6,5,2,3500000,12250,-99,-99,-99,"6. Developing region","4. Lower middle income",-99,-99,-99,-99,-99,-099,-99,-99,-99,-99,"Includes old states of 2347021, 2347020, 2347017 and portion of 2347016.",SOM,SOM,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",10,10,6,-99,1
0,"Admin-0 country",6,Somalia,SOM,0,2,"Sovereign country",Somalia,SOM,0,Somalia,SOM,0,Somalia,SOM,0,Somalia,Somalia,SOM,Somalia,,Som.,SO,"Federal Republic of Somalia",,,,Somalia,,2,8,6,7,9832017,5524,-99,1987,-99,"7. Least developed region","5. Low income",-99,SO,SO,SOM,706,706,SO,SOM,-90,23424949,"Includes Somaliland (2347021, 2347020, 2347017 and portion of 2347016)",SOM,SOM,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",7,7,4,-99,1
3,"Admin-0 country",6,"Sao Tome and Principe",STP,0,2,"Sovereign country","Sao Tome and Principe",STP,0,"Sao Tome and Principe",STP,0,"Sao Tome and Principe",STP,0,"São Tomé and Principe","São Tomé and Principe",STP,"Sao Tome and Principe",,S.T.P.,ST,"Democratic Republic of São Tomé and Principe",,,,"São Tomé and Principe",,1,6,1,7,212679,276.5,-99,2001,-99,"7. Least developed region","4. Lower middle income",-99,TP,ST,STP,678,678,ST,STP,23424966,23424966,"Exact WOE match as country",STP,STP,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",21,21,6,3,1
0,"Admin-0 country",4,Swaziland,SWZ,0,2,"Sovereign country",Swaziland,SWZ,0,Swaziland,SWZ,0,Swaziland,SWZ,0,Swaziland,Swaziland,SWZ,Swaziland,,Swz.,SW,"Kingdom of Swaziland",,,,Swaziland,,3,6,2,5,1123913,5702,-99,2007,-99,"6. Developing region","4. Lower middle income",-99,WZ,SZ,SWZ,748,748,SZ,SWZ,23424993,23424993,"Exact WOE match as country",SWZ,SWZ,-99,-99,Africa,Africa,"Southern Africa","Sub-Saharan Africa",9,9,4,-99,1
0,"Admin-0 country",3,Chad,TCD,0,2,"Sovereign country",Chad,TCD,0,Chad,TCD,0,Chad,TCD,0,Chad,Chad,TCD,Chad,,Chad,TD,"Republic of Chad",,,,Chad,,6,1,8,6,10329208,15860,-99,2009,-99,"7. Least developed region","5. Low income",-99,CD,TD,TCD,148,148,TD,TCD,23424777,23424777,"Exact WOE match as country",TCD,TCD,-99,-99,Africa,Africa,"Middle Africa","Sub-Saharan Africa",4,4,4,-99,1
0,"Admin-0 country",6,Togo,TGO,0,2,"Sovereign country",Togo,TGO,0,Togo,TGO,0,Togo,TGO,0,Togo,Togo,TGO,Togo,,Togo,TG,"Togolese Republic","République Togolaise",,,Togo,,3,1,3,5,6019877,5118,-99,2010,-99,"7. Least developed region","5. Low income",-99,TO,TG,TGO,768,768,TG,TGO,23424965,23424965,"Exact WOE match as country",TGO,TGO,-99,-99,Africa,Africa,"Western Africa","Sub-Saharan Africa",4,4,4,-99,1
0,"Admin-0 country",3,Tunisia,TUN,0,2,"Sovereign country",Tunisia,TUN,0,Tunisia,TUN,0,Tunisia,TUN,0,Tunisia,Tunisia,TUN,Tunisia,,Tun.,TN,"Republic of Tunisia",,,,Tunisia,,4,3,3,2,10486339,81710,-99,2004,-99,"6. Developing region","3. Upper middle income",-99,TS,TN,TUN,788,788,TN,TUN,23424967,23424967,"Exact WOE match as country",TUN,TUN,-99,-99,Africa,Africa,"Northern Africa","Middle East & North Africa",7,7,4,-99,1
0,"Admin-0 country",3,"United Republic of Tanzania",TZA,0,2,"Sovereign country","United Republic of Tanzania",TZA,0,Tanzania,TZA,0,Tanzania,TZA,0,Tanzania,Tanzania,TZA,Tanzania,,Tanz.,TZ,"United Republic of Tanzania",,,,Tanzania,,3,6,2,2,41048532,54250,-99,2002,-99,"7. Least developed region","5. Low income",-99,TZ,TZ,TZA,834,834,TZ,TZA,23424973,23424973,"Exact WOE match as country",TZA,TZA,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",8,8,5,-99,1
0,"Admin-0 country",3,Uganda,UGA,0,2,"Sovereign country",Uganda,UGA,0,Uganda,UGA,0,Uganda,UGA,0,Uganda,Uganda,UGA,Uganda,,Uga.,UG,"Republic of Uganda",,,,Uganda,,6,3,6,4,32369558,39380,-99,2002,-99,"7. Least developed region","5. Low income",-99,UG,UG,UGA,800,800,UG,UGA,23424974,23424974,"Exact WOE match as country",UGA,UGA,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",6,6,4,-99,1
0,"Admin-0 country",2,"South Africa",ZAF,0,2,"Sovereign country","South Africa",ZAF,0,"South Africa",ZAF,0,"South Africa",ZAF,0,"South Africa","South Africa",ZAF,"South Africa",,S.Af.,ZA,"Republic of South Africa",,,,"South Africa",,2,3,4,2,49052489,491000,-99,2001,-99,"5. Emerging region: G20","3. Upper middle income",-99,SF,ZA,ZAF,710,710,ZA,ZAF,23424942,23424942,"Exact WOE match as country",ZAF,ZAF,-99,-99,Africa,Africa,"Southern Africa","Sub-Saharan Africa",12,12,5,-99,1
0,"Admin-0 country",3,Zambia,ZMB,0,2,"Sovereign country",Zambia,ZMB,0,Zambia,ZMB,0,Zambia,ZMB,0,Zambia,Zambia,ZMB,Zambia,,Zambia,ZM,"Republic of Zambia",,,,Zambia,,5,8,5,13,11862740,17500,-99,2010,-99,"7. Least developed region","4. Lower middle income",-99,ZA,ZM,ZMB,894,894,ZM,ZMB,23425003,23425003,"Exact WOE match as country",ZMB,ZMB,-99,-99,Africa,Africa,"Eastern Africa","Sub-Saharan Africa",6,6,6,-99,1