category,name,time,total,current
太陽能(Solar),小計,05:40:00,1175.4,0
太陽能(Solar),小計,00:00:00,1175.4,0
太陽能(Solar),小計,00:10:00,1175.4,0
太陽能(Solar),小計,00:20:00,1175.4,0
太陽能(Solar),小計,00:30:00,1175.4,0
太陽能(Solar),小計,00:40:00,1175.4,0
太陽能(Solar),小計,00:50:00,1175.4,0
太陽能(Solar),小計,01:00:00,1175.4,0
太陽能(Solar),小計,01:10:00,1175.4,0
太陽能(Solar),小計,01:20:00,1175.4,0
太陽能(Solar),小計,01:30:00,1175.4,0
太陽能(Solar),小計,01:40:00,1175.4,0
太陽能(Solar),小計,01:50:00,1175.4,0
太陽能(Solar),小計,02:00:00,1175.4,0
太陽能(Solar),小計,02:10:00,1175.4,0
太陽能(Solar),小計,02:20:00,1175.4,0
太陽能(Solar),小計,02:30:00,1175.4,0
太陽能(Solar),小計,02:40:00,1175.4,0
太陽能(Solar),小計,02:50:00,1175.4,0
太陽能(Solar),小計,03:00:00,1175.4,0
太陽能(Solar),小計,03:10:00,1175.4,0
太陽能(Solar),小計,03:20:00,1175.4,0
太陽能(Solar),小計,03:30:00,1175.4,0
太陽能(Solar),小計,03:40:00,1175.4,0
太陽能(Solar),小計,03:50:00,1175.4,0
太陽能(Solar),小計,04:00:00,1175.4,0
太陽能(Solar),小計,04:10:00,1175.4,0
太陽能(Solar),小計,04:20:00,1175.4,0
太陽能(Solar),小計,04:30:00,1175.4,0
太陽能(Solar),小計,04:40:00,1175.4,0
太陽能(Solar),小計,04:50:00,1175.4,0
太陽能(Solar),小計,05:00:00,1175.4,0
太陽能(Solar),小計,05:10:00,1175.4,0
太陽能(Solar),小計,05:20:00,1175.4,0
太陽能(Solar),小計,05:30:00,1175.4,0
太陽能(Solar),小計,05:50:00,1175.4,0
太陽能(Solar),小計,06:00:00,1175.4,18.4
太陽能(Solar),小計,06:10:00,1175.4,35.9
太陽能(Solar),小計,06:20:00,1175.4,62.7
太陽能(Solar),小計,06:30:00,1175.4,89.8
太陽能(Solar),小計,06:40:00,1175.4,120.4
太陽能(Solar),小計,06:50:00,1175.4,160.1
太陽能(Solar),小計,07:00:00,1175.4,195.5
太陽能(Solar),小計,07:10:00,1175.4,232.1
太陽能(Solar),小計,07:20:00,1175.4,281.6
太陽能(Solar),小計,07:30:00,1175.4,316.8
太陽能(Solar),小計,07:40:00,1175.4,263.9
太陽能(Solar),小計,07:50:00,1175.4,390.5
太陽能(Solar),小計,08:00:00,1175.4,354.2
太陽能(Solar),小計,08:10:00,1175.4,406.2
太陽能(Solar),小計,08:20:00,1175.4,445.8
太陽能(Solar),小計,08:30:00,1175.4,437.7
太陽能(Solar),小計,08:40:00,1175.4,486.4
太陽能(Solar),小計,08:50:00,1175.4,444.4
太陽能(Solar),小計,09:00:00,1175.4,514.7
太陽能(Solar),小計,09:10:00,1175.4,558.4
太陽能(Solar),小計,09:20:00,1175.4,564.6
太陽能(Solar),小計,09:30:00,1175.4,505.3
太陽能(Solar),小計,09:40:00,1175.4,588.5
太陽能(Solar),小計,09:50:00,1175.4,574
太陽能(Solar),小計,10:00:00,1175.4,664.4
太陽能(Solar),小計,10:10:00,1175.4,634
太陽能(Solar),小計,10:20:00,1175.4,658.4
太陽能(Solar),小計,10:30:00,1175.4,679.1
太陽能(Solar),小計,10:40:00,1175.4,571
太陽能(Solar),小計,10:50:00,1175.4,638.5
太陽能(Solar),小計,11:00:00,1175.4,728.9
太陽能(Solar),小計,11:10:00,1175.4,664.1
太陽能(Solar),小計,11:20:00,1175.4,715.7
太陽能(Solar),小計,11:30:00,1175.4,698.2
太陽能(Solar),小計,11:40:00,1175.4,657.1
太陽能(Solar),小計,11:50:00,1175.4,807.3
太陽能(Solar),小計,12:00:00,1175.4,741.1
太陽能(Solar),小計,12:10:00,1175.4,806.3
太陽能(Solar),小計,12:20:00,1175.4,608.5
太陽能(Solar),小計,12:30:00,1175.4,654
太陽能(Solar),小計,12:40:00,1175.4,823.4
太陽能(Solar),小計,12:50:00,1175.4,776
太陽能(Solar),小計,13:00:00,1175.4,803
太陽能(Solar),小計,13:10:00,1175.4,770.9
太陽能(Solar),小計,13:20:00,1175.4,730.4
太陽能(Solar),小計,13:30:00,1175.4,742.7
太陽能(Solar),小計,13:40:00,1175.4,752.5
太陽能(Solar),小計,13:50:00,1175.4,735.8
太陽能(Solar),小計,14:00:00,1175.4,660.3
太陽能(Solar),小計,14:10:00,1175.4,644.6
太陽能(Solar),小計,14:20:00,1175.4,587.8
太陽能(Solar),小計,14:30:00,1175.4,603.6
太陽能(Solar),小計,14:40:00,1175.4,684.4
太陽能(Solar),小計,14:50:00,1175.4,577.3
太陽能(Solar),小計,15:00:00,1175.4,550.7
太陽能(Solar),小計,15:10:00,1175.4,579.2
太陽能(Solar),小計,15:20:00,1175.4,550.3
太陽能(Solar),小計,15:30:00,1175.4,480.6
太陽能(Solar),小計,15:40:00,1175.4,428.2
太陽能(Solar),小計,15:50:00,1175.4,346.2
太陽能(Solar),小計,16:00:00,1175.4,330.7
太陽能(Solar),小計,16:10:00,1175.4,396.5
太陽能(Solar),小計,16:20:00,1175.4,342
太陽能(Solar),小計,16:30:00,1175.4,306.6
太陽能(Solar),小計,16:40:00,1175.4,270.9
太陽能(Solar),小計,16:50:00,1175.4,215.9
太陽能(Solar),小計,17:00:00,1175.4,176.7
太陽能(Solar),小計,17:10:00,1175.4,160
太陽能(Solar),小計,17:20:00,1175.4,98.7
太陽能(Solar),小計,17:30:00,1175.4,68.3
太陽能(Solar),小計,17:40:00,1175.4,49.4
太陽能(Solar),小計,17:50:00,1175.4,36.6
太陽能(Solar),小計,18:00:00,1175.4,22.5
太陽能(Solar),小計,18:10:00,1175.4,15
太陽能(Solar),小計,18:20:00,1175.4,5.4
太陽能(Solar),小計,18:30:00,1175.4,0
太陽能(Solar),小計,18:40:00,1175.4,0
太陽能(Solar),小計,18:50:00,1175.4,0
太陽能(Solar),小計,19:00:00,1175.4,0
太陽能(Solar),小計,19:10:00,1175.4,0
太陽能(Solar),小計,19:20:00,1175.4,0
太陽能(Solar),小計,19:30:00,1175.4,0
太陽能(Solar),小計,19:40:00,1175.4,0
太陽能(Solar),小計,19:50:00,1175.4,0
太陽能(Solar),小計,20:00:00,1175.4,0
太陽能(Solar),小計,20:10:00,1175.4,0
太陽能(Solar),小計,20:20:00,1175.4,0
太陽能(Solar),小計,20:30:00,1175.4,0
太陽能(Solar),小計,20:40:00,1175.4,0
太陽能(Solar),小計,20:50:00,1175.4,0
太陽能(Solar),小計,21:00:00,1175.4,0
太陽能(Solar),小計,21:10:00,1175.4,0
太陽能(Solar),小計,21:20:00,1175.4,0
太陽能(Solar),小計,21:30:00,1175.4,0
太陽能(Solar),小計,21:40:00,1175.4,0
太陽能(Solar),小計,21:50:00,1175.4,0
太陽能(Solar),小計,22:00:00,1175.4,0
太陽能(Solar),小計,22:10:00,1175.4,0
太陽能(Solar),小計,22:20:00,1175.4,0
太陽能(Solar),小計,22:30:00,1175.4,0
太陽能(Solar),小計,22:40:00,1175.4,0
太陽能(Solar),小計,22:50:00,1175.4,0
太陽能(Solar),小計,23:00:00,1175.4,0
太陽能(Solar),小計,23:10:00,1175.4,0
太陽能(Solar),小計,23:20:00,1175.4,0
太陽能(Solar),小計,23:30:00,1175.4,0
太陽能(Solar),小計,23:40:00,1175.4,0
太陽能(Solar),小計,23:50:00,1175.4,0
