GUID,date,humidity,temperature,pm25,geox,geoy
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:45:00,58.55,30.9,16.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:44:00,58.7,31,16,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:43:00,58.88,31,16.8,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:42:00,58.8,30.966666666667,18,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:41:00,58.5,30.9,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:39:00,58.85,30.65,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:38:00,58.4,30.8,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:36:00,59.35,30.9,18.833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:35:00,59.7,30.9,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:34:00,59.266666666667,30.8,16,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:33:00,57.9,31.25,19.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:32:00,58.233333333333,31.3,17.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:31:00,58.3,31.233333333333,18.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:30:00,58.3,30.983333333333,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:29:00,58.95,30.95,17.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:28:00,59.6,30.9,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:27:00,59.9,30.733333333333,18.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:26:00,60.25,30.7,17.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:23:00,60.4,31.066666666667,18.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:22:00,59.4,31.2,19,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:20:00,59.933333333333,31.166666666667,18.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:19:00,59.64,31.18,17.4,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:18:00,59.8,31.2,17.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:17:00,59.5,31.2,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:15:00,58.6,31.1,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:14:00,58.6,31.2,12,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:13:00,58.8,31.05,16.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:12:00,58.55,30.95,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:11:00,58.92,30.94,14.2,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:09:00,59.133333333333,30.766666666667,14.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:08:00,59,30.7,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:07:00,58.7,30.8,14.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:06:00,58.74,30.78,13.6,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:02:00,58.8,30.9,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:01:00,58.9,30.9,15.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T07:00:00,59.5,30.75,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:59:00,58.8,30.866666666667,12.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:58:00,59.2,30.766666666667,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:57:00,59.25,30.7,15.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:56:00,59.2,30.8,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:55:00,57.98,31.04,13.8,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:54:00,57.766666666667,31.233333333333,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:53:00,58.2,31.2,15.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:51:00,58.3,31.1,15.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:49:00,59.2,31.066666666667,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:48:00,59.2,30.9,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:47:00,59,31.1,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:46:00,58.7,31.1,12,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:45:00,58.8,31.1,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:44:00,58.25,31.1,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:42:00,58.7,31.1,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:41:00,58.65,31,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:40:00,58.8,31,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:39:00,58.825,31.05,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:38:00,59.2,30.966666666667,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:37:00,59.55,30.925,13.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:35:00,59.5,30.7,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:34:00,59.2,30.666666666667,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:33:00,58.65,30.8,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:32:00,60.533333333333,30.866666666667,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:30:00,60.6,30.7,15,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:29:00,60.2,30.7,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:28:00,59.133333333333,30.7,12.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:27:00,58.65,30.85,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:26:00,59.433333333333,30.966666666667,12,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:24:00,59.733333333333,30.833333333333,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:23:00,60.275,30.725,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:22:00,60.8,30.7,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:20:00,61.1,30.5,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:19:00,61.6,30.45,14.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:18:00,61.56,30.42,12,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:17:00,61.15,30.6,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:16:00,61.1,30.725,12.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:15:00,60.875,30.875,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:14:00,61.1,30.95,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:13:00,61.233333333333,30.9,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:11:00,61.2,30.8,13,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:10:00,61.533333333333,30.833333333333,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:09:00,61.5,30.8,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:08:00,61.833333333333,30.8,13.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:07:00,62.266666666667,30.766666666667,15.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:06:00,62.4,30.62,14.4,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:05:00,63.375,30.5,14.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:04:00,63.066666666667,30.5,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:03:00,61.75,30.7,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:02:00,61.1,30.9,13.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:01:00,61.8,30.7,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T06:00:00,61.766666666667,30.9,14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:59:00,62,30.9,14.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:58:00,62.066666666667,30.866666666667,13.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:56:00,61.94,30.86,15.2,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:55:00,61.9,30.85,13.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:54:00,62.2,30.9,15,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:53:00,62.65,31.1,15,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:52:00,62.7,31.1,15,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:50:00,63.525,31.1,15.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:49:00,63.7,31,14.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:46:00,63.075,30.925,14.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:45:00,62.9,31,14.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:44:00,61.433333333333,31.2,17.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:43:00,61.55,31.3,17,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:41:00,62.5,31.233333333333,16,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:40:00,62.616666666667,31.116666666667,16.166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:39:00,62.9,31.2,16,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:38:00,63.42,31.08,14.2,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:37:00,63.183333333333,31.016666666667,16.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:36:00,62.725,30.9,16.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:34:00,63.233333333333,30.8,18,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:33:00,63.65,30.85,19,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:32:00,63.9,30.575,19.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:31:00,63.5,30.7,19,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:30:00,61.8,30.966666666667,20,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:26:00,61.95,30.975,22.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:25:00,61.5,30.9,23,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:24:00,62.7,30.966666666667,22.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:23:00,63.8,30.975,23.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:22:00,63.566666666667,30.9,24.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:21:00,64.18,30.88,24.4,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:20:00,65.2,30.8,25.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:19:00,64.266666666667,30.7,23.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:15:00,64.45,30.7,24,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:12:00,65.725,30.65,24.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:11:00,65.433333333333,30.6,26,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:10:00,65.1,30.6,26,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:09:00,64.75,30.65,25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:08:00,64.55,30.8,27.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:07:00,64.833333333333,30.7,27,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:06:00,64.65,30.8,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:05:00,65.125,30.8,27,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:04:00,65.5,30.766666666667,26.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:03:00,66,30.7,26,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:02:00,66.366666666667,30.633333333333,26.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T05:00:00,64.6,30.8,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:59:00,64.5,31,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:58:00,63.42,31.06,28.4,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:57:00,63.5,31,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:56:00,63.7,31,30,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:55:00,64.133333333333,31,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:54:00,64.05,30.95,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:53:00,63.833333333333,30.883333333333,29.166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:52:00,63.866666666667,30.933333333333,28.833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:51:00,64.544444444444,30.933333333333,30.444444444444,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:45:00,66.3,30.7,30.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:44:00,66.566666666667,30.7,29.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:43:00,66.7,30.7,30,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:42:00,67.733333333333,30.633333333333,30,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:41:00,67.475,30.575,29.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:39:00,68.166666666667,30.6,30,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:38:00,68.75,30.55,30.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:37:00,72.475,30.375,30.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:36:00,74.6,30.175,29.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:35:00,73.757142857143,30.2,30.714285714286,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:34:00,74.1,30.2,28,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:33:00,70.45,30.05,30.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:32:00,70.2,30.15,31,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-16T04:31:00,70.1,30.2,31,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-11-09T08:17:00,99.9,28.35,65.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:33:00,82.45,27.825,59,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:32:00,83.65,27.9,60,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:30:00,82.266666666667,27.933333333333,57.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:29:00,82.1,28,59,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:28:00,82,28,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:27:00,83.6,28,52,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:26:00,84.166666666667,27.866666666667,56.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:25:00,83.4,27.8,57,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:24:00,83.9,27.6,56,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:23:00,83.6,27.7,57.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:22:00,84.34,27.68,54.8,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:21:00,83.8,27.8,54.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:20:00,83.4,27.7,56,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:19:00,81.1,27.8,55.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:17:00,81.7,27.966666666667,54.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:16:00,80.2,27.9,57,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:15:00,80.8,28,56.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:14:00,81.6,28,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:13:00,82.22,28,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:12:00,81.033333333333,27.8,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:11:00,80.633333333333,27.966666666667,50,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:10:00,81.075,27.975,50.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:08:00,79.966666666667,27.9,54.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:07:00,80.4,28,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:06:00,80.2,27.9,54.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:05:00,79.9,27.9,51.6,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:04:00,79.9,27.9,52,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:03:00,80.15,27.8,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:02:00,80.033333333333,27.833333333333,52.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:01:00,80.4,27.8,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T22:00:00,80.166666666667,27.8,52.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:59:00,80.114285714286,27.8,50.714285714286,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:58:00,80.225,27.8,51.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:57:00,80.216666666667,27.816666666667,52,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:56:00,80.333333333333,27.8,52.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:55:00,80.242857142857,27.8,52.285714285714,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:54:00,80.05,27.866666666667,51.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:53:00,79.8,27.8,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:52:00,80.366666666667,27.966666666667,50,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:51:00,81.2,27.9,52,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:50:00,82.114285714286,27.871428571429,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:49:00,82.5,27.9,54,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:48:00,79.9,27.8,55,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:47:00,79.9,27.9,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:46:00,80.3,27.933333333333,54.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:44:00,80.583333333333,27.95,52.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:43:00,80.575,27.95,53.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:42:00,81.866666666667,27.966666666667,50,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:41:00,82.6,27.9,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:40:00,82.766666666667,27.933333333333,53.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:39:00,81.1,27.8,50,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:38:00,81.333333333333,27.833333333333,47.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:37:00,81.775,27.75,52.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:36:00,81.3,27.8,51.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:35:00,81.475,27.8,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:34:00,81.7,27.825,59.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:33:00,82.35,28,66,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:32:00,82.65,27.8,57,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:31:00,83.233333333333,27.8,53.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:29:00,83.55,27.75,53.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:28:00,83.6,27.8,52.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:27:00,83.633333333333,27.8,53.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:26:00,82.95,27.75,56,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:25:00,81.575,27.875,51.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:24:00,82.025,27.85,51.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:21:00,84.2,27.8,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:20:00,83.975,27.875,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:19:00,82.25,27.825,51,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:18:00,81.833333333333,27.8,50.833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:17:00,81.925,27.8,51.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:16:00,81.933333333333,27.8,50.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:14:00,82.666666666667,28,50.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:13:00,83.3,27.925,52,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:12:00,83.525,27.9,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:11:00,83.525,28,54.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:10:00,82.6,28,49,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:07:00,84.325,28,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:06:00,84.3,28,54.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:05:00,84.783333333333,28,54.166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:04:00,83.4,28,52.666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:03:00,83.8,28,54,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:01:00,82.125,27.95,51.25,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T21:00:00,82.011111111111,27.944444444444,51.111111111111,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:59:00,82.3,27.9,50.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:58:00,82.35,27.8,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:57:00,82.65,27.85,52.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:56:00,82.55,27.8,54.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:55:00,81.816666666667,27.933333333333,53.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:54:00,81.725,28,50.75,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:53:00,82.15,28,55.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:52:00,81.95,27.925,53,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:51:00,81.9,27.9,55.4,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:50:00,81.975,27.975,53.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:49:00,82,27.95,57.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:48:00,82.02,27.86,55,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:47:00,81.733333333333,27.933333333333,55.333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:46:00,81.8,27.9,57.5,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-10-28T20:45:00,82.2,27.8,59,120.218,23.006