OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
932,鎖港里,馬公市,澎湖縣,028,10016010,10016,馬公市鎖港里,A1601-028-00,,1748730.6963,108198.5213,2603268.9034,106342.6775,2601627.2417,107234.2359,2602380.1583,10016010-028,17,,,,0,0,0,8307.99330291,1748730.71739
933,桶盤里,馬公市,澎湖縣,034,10016010,10016,馬公市桶盤里,A1601-034-00,,343021.6446,99040.5213,2601441.4917,98253.6775,2600719.7417,98678.274,2601007.3729,10016010-034,17,,,,0,0,0,3926.12799074,343021.64889
1037,西坪村,望安鄉,澎湖縣,007,10016050,10016,望安鄉西坪村,A1605-007-00,,457886.0665,98170.4588,2576631.2417,96880.3963,2573879.9917,97592.6754,2574453.2422,10016050-007,17,,,,0,0,0,7028.04548309,457886.0704
1038,二崁村,西嶼鄉,澎湖縣,006,10016040,10016,西嶼鄉二崁村,A1604-006-00,,1407138.5582,99114.2087,2613046.7417,98138.24,2610079.9917,98663.9879,2611348.39,10016040-006,17,,,,0,0,0,7635.91954994,1407138.53213
1092,中和村,七美鄉,澎湖縣,003,10016060,10016,七美鄉中和村,A1606-003-00,,1371492.5991,91116.99,2567560.4917,89088.6775,2566401.4917,90082.8146,2567050.3679,10016060-003,17,,,,0,0,0,6991.76545864,1371492.65112
1093,平和村,七美鄉,澎湖縣,004,10016060,10016,七美鄉平和村,A1606-004-00,,983892.6956,89140.3962,2568356.2417,87640.49,2566948.4917,88477.1582,2567611.2883,10016060-004,17,,,,0,0,0,6755.27612449,983892.661425
1094,白坑村,湖西鄉,澎湖縣,004,10016020,10016,湖西鄉白坑村,A1602-004-00,,553739.445,113711.3025,2610744.9917,112131.4275,2609768.2417,112741.1559,2610265.1119,10016020-004,17,,,,0,0,0,5129.94200042,553739.443988
1095,尖山村,湖西鄉,澎湖縣,020,10016020,10016,湖西鄉尖山村,A1602-020-00,,2018941.0776,114256.7088,2607996.7417,112555.2713,2605888.1885,113414.6897,2607133.3839,10016020-020,17,,,,0,0,0,10910.3916937,2018941.06358
1096,成功村,湖西鄉,澎湖縣,009,10016020,10016,湖西鄉成功村,A1602-009-00,,1682807.9374,109691.115,2609021.7417,108089.6463,2607234.7417,108825.799,2608130.5966,10016020-009,17,,,,0,0,0,6174.46642508,1682807.95722
1097,西溪村,湖西鄉,澎湖縣,008,10016020,10016,湖西鄉西溪村,A1602-008-00,,2293656.9297,111718.1463,2609997.2417,109852.0213,2607666.4917,110768.7949,2608662.9619,10016020-008,17,,,,0,0,0,6907.07475151,2293656.93392
1098,沙港村,湖西鄉,澎湖縣,015,10016020,10016,湖西鄉沙港村,A1602-015-00,,1449585.7345,110232.6775,2611863.7417,108700.7087,2609892.9917,109340.5839,2610864.2535,10016020-015,17,,,,0,0,0,10090.9294887,1449585.73278
1099,西湖村,七美鄉,澎湖縣,002,10016060,10016,七美鄉西湖村,A1606-002-00,,1628794.7068,90110.8025,2568770.9917,88160.1463,2567557.7417,89343.9478,2568129.9251,10016060-002,17,,,,0,0,0,5844.23458226,1628794.75074
1100,東湖村,七美鄉,澎湖縣,001,10016060,10016,七美鄉東湖村,A1606-001-00,,1764431.9822,91576.865,2568871.7417,90076.8338,2567068.0631,90712.2057,2568101.1284,10016060-001,17,,,,0,0,0,6635.14133584,1764431.93613
1101,南港村,七美鄉,澎湖縣,006,10016060,10016,七美鄉南港村,A1606-006-00,,1300686.0591,90056.99,2566703.7222,88284.615,2565010.7417,89346.7166,2565994.884,10016060-006,17,,,,0,0,0,10059.8601736,1300686.08273
1102,海豐村,七美鄉,澎湖縣,005,10016060,10016,七美鄉海豐村,A1606-005-00,,383992.485,89621.8981,2567177.4742,88706.5213,2566467.2417,89198.0503,2566800.7159,10016060-005,17,,,,0,0,0,3002.8778005,383992.466007
1103,大倉村,白沙鄉,澎湖縣,015,10016030,10016,白沙鄉大倉村,A1603-015-00,,202872.3047,103979.0213,2614317.7417,102189.365,2612674.7417,103695.5766,2613032.7021,10016030-015,17,,,,0,0,0,3756.88967211,202872.30314
1104,赤嶼,湖西鄉,澎湖縣,,10016020,10016,湖西鄉赤嶼,,,15060.7851,114745.0213,2610910.4917,114596.1463,2610710.9917,114663.7665,2610819.8401,,17,,,,0,0,0,633.090966168,15060.7849125
1105,東石村,湖西鄉,澎湖縣,010,10016020,10016,湖西鄉東石村,A1602-010-00,,722405.3322,109759.1463,2609947.2417,108197.74,2608521.9917,109026.6243,2609081.8294,10016020-010,17,,,,0,0,0,5200.6185842,722405.32287
1106,林投村,湖西鄉,澎湖縣,019,10016020,10016,湖西鄉林投村,A1602-019-00,,2186776.1093,112848.7713,2607856.9917,110908.2088,2606110.2417,111813.7881,2607115.2469,10016020-019,17,,,,0,0,0,6560.43051694,2186776.12152
1107,鳥嶼村,白沙鄉,澎湖縣,013,10016030,10016,白沙鄉鳥嶼村,A1603-013-00,,956000.2217,114365.74,2621283.4917,111255.8338,2617162.9917,113483.5053,2618660.5296,10016030-013,17,,,,0,0,0,19872.4832708,956000.21787
1108,港子村,白沙鄉,澎湖縣,005,10016030,10016,白沙鄉港子村,A1603-005-00,,864639.7924,107619.615,2617113.4917,105638.7713,2615223.9917,106844.4421,2616371.0379,10016030-005,17,,,,0,0,0,5745.45032647,864639.780761
1109,險礁嶼,白沙鄉,澎湖縣,,10016030,10016,白沙鄉險礁嶼,,,109253.6683,108274.4275,2623754.7417,107618.4275,2622923.9917,107877.7541,2623283.5224,,17,,,,0,0,0,4635.54202491,109253.66836
1110,講美村,白沙鄉,澎湖縣,002,10016030,10016,白沙鄉講美村,A1603-002-00,,1331028.1956,108736.8025,2615175.2417,105776.0525,2613122.9917,106895.0951,2614306.1494,10016030-002,17,,,,0,0,0,11416.9653347,1331028.20397
1111,番沙尾,湖西鄉,澎湖縣,,10016020,10016,湖西鄉番沙尾,,,84637.2543,114855.115,2611483.9917,114300.4588,2611110.4917,114572.4239,2611335.7697,,17,,,,0,0,0,3353.58529054,84637.254675
1112,溪塭,湖西鄉,澎湖縣,,10016020,10016,湖西鄉溪塭,,,4621.5821,115059.7713,2610761.9917,114911.5525,2610694.9917,114974.1279,2610721.3734,,17,,,,0,0,0,391.608157242,4621.5834125
1113,隘門村,湖西鄉,澎湖縣,018,10016020,10016,湖西鄉隘門村,A1602-018-00,,2376700.8476,111170.6775,2607465.4917,109243.2088,2605452.9917,110315.0357,2606451.0117,10016020-018,17,,,,0,0,0,7101.88155588,2376700.81779
1114,鼎灣村,湖西鄉,澎湖縣,013,10016020,10016,湖西鄉鼎灣村,A1602-013-00,,948494.535,109290.0838,2610388.7417,108113.365,2609074.4917,108719.7117,2609750.9748,10016020-013,17,,,,0,0,0,4211.29029452,948494.532113
1115,潭邊村,湖西鄉,澎湖縣,012,10016020,10016,湖西鄉潭邊村,A1602-012-00,,656072.4452,108307.6463,2611074.7417,107261.6462,2609888.4917,107836.8395,2610462.1509,10016020-012,17,,,,0,0,0,4726.12967088,656072.44555
1116,錠[鉤]嶼,湖西鄉,澎湖縣,,10016020,10016,湖西鄉錠[鉤]嶼,,,118749.1519,118157.865,2615554.9917,116419.615,2612563.4917,117117.9979,2613029.1905,,17,,,,0,0,0,5553.631317,118749.15339
1117,龍門村,湖西鄉,澎湖縣,021,10016020,10016,湖西鄉龍門村,A1602-021-00,,3379490.9155,117910.7088,2607923.9917,114044.5213,2604067.7417,115238.2292,2606559.711,10016020-021,17,,,,0,0,0,18212.7485826,3379490.91175
1118,雞善嶼,湖西鄉,澎湖縣,,10016020,10016,湖西鄉雞善嶼,,,72560.3554,115834.3338,2613982.7417,115433.1775,2613634.7417,115639.0713,2613821.9077,,17,,,,0,0,0,1849.57395168,72560.35725
1119,鎮海村,白沙鄉,澎湖縣,004,10016030,10016,白沙鄉鎮海村,A1603-004-00,,635350.4023,107189.7713,2615950.9917,105702.1463,2614997.7417,106513.3794,2615616.1718,10016030-004,17,,,,0,0,0,4519.81971982,635350.43598
1120,小列嶼,白沙鄉,澎湖縣,,10016030,10016,白沙鄉小列嶼,,,20132.9257,105638.74,2629543.9917,105301.99,2629258.4917,105414.4445,2629382.6888,,17,,,,0,0,0,984.682956296,20132.9269625
1121,小赤村,白沙鄉,澎湖縣,007,10016030,10016,白沙鄉小赤村,A1603-007-00,,698920.9838,106999.122,2617910.6487,105982.7616,2616770.8259,106553.9167,2617273.3092,10016030-007,17,,,,0,0,0,3343.45804836,698921.012
1122,中屯村,白沙鄉,澎湖縣,001,10016030,10016,白沙鄉中屯村,A1603-001-00,,1417742.4028,108475.2088,2613336.4917,106650.4275,2611527.2417,107653.2064,2612565.8934,10016030-001,17,,,,0,0,0,8786.3052586,1417742.41225
1123,瓦硐村,白沙鄉,澎湖縣,009,10016030,10016,白沙鄉瓦硐村,A1603-009-00,,1876823.7863,106837.7192,2617768.2417,104834.365,2615868.1069,105789.2661,2616922.5419,10016030-009,17,,,,0,0,0,8276.41538652,1876823.76621
1124,白沙嶼,白沙鄉,澎湖縣,,10016030,10016,白沙鄉白沙嶼,,,179900.2543,114009.2713,2620165.7417,113396.0525,2619308.9917,113749.39,2619667.8082,,17,,,,0,0,0,4303.29248001,179900.26057
1125,目斗嶼,白沙鄉,澎湖縣,,10016030,10016,白沙鄉目斗嶼,,,86453.5313,107248.6463,2631802.2417,106712.2088,2631183.2417,106967.4063,2631505.4042,,17,,,,0,0,0,4000.57313694,86453.5290875
1126,吉貝村,白沙鄉,澎湖縣,012,10016030,10016,白沙鄉吉貝村,A1603-012-00,,4645246.6377,109502.115,2634189.2417,104373.1463,2624742.4917,107657.2389,2627510.6417,10016030-012,17,,,,0,0,0,54654.2395164,4645246.64013
1127,青螺村,湖西鄉,澎湖縣,003,10016020,10016,湖西鄉青螺村,A1602-003-00,,1439700.6134,113292.0525,2614431.9917,111412.4275,2609834.9917,112239.9683,2611122.4837,10016020-003,17,,,,0,0,0,9747.75531217,1439700.59179
1128,南寮村,湖西鄉,澎湖縣,005,10016020,10016,湖西鄉南寮村,A1602-005-00,,1915413.726,115132.74,2609907.7417,113377.4588,2607900.2417,114062.9389,2609076.0141,10016020-005,17,,,,0,0,0,7216.93351503,1915413.65455
1129,城北村,湖西鄉,澎湖縣,016,10016020,10016,湖西鄉城北村,A1602-016-00,,1871158.8365,110416.365,2607596.2417,107812.615,2606153.7417,108910.3814,2606883.1347,10016020-016,17,,,,0,0,0,7464.67806019,1871158.84122
1130,查坡嶼,湖西鄉,澎湖縣,,10016020,10016,湖西鄉查坡嶼,,,36995.3398,119802.3963,2606366.2417,119508.5213,2606170.2417,119667.7026,2606273.9733,,17,,,,0,0,0,964.330830013,36995.341175
1131,查某嶼,湖西鄉,澎湖縣,,10016020,10016,湖西鄉查某嶼,,,34023.1055,120016.8338,2603940.9917,119704.8963,2603716.4917,119864.1979,2603826.5978,,17,,,,0,0,0,1536.1928375,34023.1071625
1132,紅羅村,湖西鄉,澎湖縣,007,10016020,10016,湖西鄉紅羅村,A1602-007-00,,2486069.679,112258.24,2610791.2417,110197.5837,2607743.7417,111537.7574,2609357.0209,10016020-007,17,,,,0,0,0,13161.0171303,2486069.69772
1133,香爐嶼,湖西鄉,澎湖縣,,10016020,10016,湖西鄉香爐嶼,,,35748.3903,113268.0838,2604770.2417,113013.5213,2604180.4917,113081.2506,2604517.0399,,17,,,,0,0,0,1740.93270759,35748.3930125
1135,岐頭村,白沙鄉,澎湖縣,006,10016030,10016,白沙鄉岐頭村,A1603-006-00,,625576.3788,108326.24,2617238.9917,106976.4275,2616111.4917,107672.7867,2616752.2233,10016030-006,17,,,,0,0,0,4692.58240462,625576.39325
1136,赤崁村,白沙鄉,澎湖縣,008,10016030,10016,白沙鄉赤崁村,A1603-008-00,,2725194.6493,109389.2088,2624472.9917,101885.74,2617113.4917,106082.9279,2618263.907,10016030-008,17,,,,0,0,0,25462.3149388,2725194.61457
1137,城前村,白沙鄉,澎湖縣,003,10016030,10016,白沙鄉城前村,A1603-003-00,,534520.6718,107161.1463,2614177.4917,106128.6463,2613113.4917,106671.0535,2613729.542,10016030-003,17,,,,0,0,0,3754.05438226,534520.68355
1138,後寮村,白沙鄉,澎湖縣,010,10016030,10016,白沙鄉後寮村,A1603-010-00,,4067142.1339,105896.5525,2619434.9917,102473.3334,2617434.6863,104295.218,2618338.793,10016030-010,17,,,,0,0,0,11037.7783463,4067142.07713
1139,員貝村,白沙鄉,澎湖縣,014,10016030,10016,白沙鄉員貝村,A1603-014-00,,341286.0409,111566.49,2617573.4917,109953.1463,2615363.885,110459.1637,2616385.9627,10016030-014,17,,,,0,0,0,6523.79986574,341286.04278
1140,通梁村,白沙鄉,澎湖縣,011,10016030,10016,白沙鄉通梁村,A1603-011-00,,1591821.0454,103953.865,2621434.4917,101175.9306,2615981.4917,102701.672,2617619.1942,10016030-011,17,,,,0,0,0,19492.3311674,1591821.0784
1141,許家村,湖西鄉,澎湖縣,014,10016020,10016,湖西鄉許家村,A1602-014-00,,904013.0467,108589.865,2610052.2417,107581.4275,2608614.9917,108029.9609,2609286.9017,10016020-014,17,,,,0,0,0,4718.63049092,904013.050475
1142,湖西村,湖西鄉,澎湖縣,001,10016020,10016,湖西鄉湖西村,A1602-001-00,,2146555.8201,113521.6463,2610101.7417,112095.99,2607722.9917,112695.9271,2608984.2261,10016020-001,17,,,,0,0,0,6921.98615766,2146555.81965
1143,湖東村,湖西鄉,澎湖縣,002,10016020,10016,湖西鄉湖東村,A1602-002-00,,704487.1914,113899.74,2609069.2417,112634.5525,2607630.9917,113251.8123,2608383.6089,10016020-002,17,,,,0,0,0,4187.15438523,704487.185288
1174,菜園里,馬公市,澎湖縣,021,10016010,10016,馬公市菜園里,A1601-021-00,,1058012.1649,108119.4737,2606293.5711,106298.2713,2605018.4917,107134.2385,2605687.6763,10016010-021,17,,,,0,0,0,7048.20325508,1058012.18773
1175,陽明里,馬公市,澎湖縣,012,10016010,10016,馬公市陽明里,A1601-012-00,,457610.5526,104943.7421,2607901.0335,103921.0626,2606924.9917,104422.1822,2607512.3484,10016010-012,17,,,,0,0,0,3732.41440059,457610.5207
1176,興仁里,馬公市,澎湖縣,025,10016010,10016,馬公市興仁里,A1601-025-00,,3131997.0114,109065.5213,2606403.5351,106997.3963,2603381.2417,108066.4097,2604969.5109,10016010-025,17,,,,0,0,0,8332.39294088,3131997.04498
1177,鐵線里,馬公市,澎湖縣,026,10016010,10016,馬公市鐵線里,A1601-026-00,,1073298.1357,108009.8338,2604263.2417,106464.5525,2603079.7417,107226.1645,2603672.5044,10016010-026,17,,,,0,0,0,5289.21915091,1073298.10405
1178,中社村,望安鄉,澎湖縣,003,10016050,10016,望安鄉中社村,A1605-003-00,,2515271.7542,98545.4588,2586604.9917,95534.8963,2584675.4917,97086.5153,2585521.2341,10016050-003,17,,,,0,0,0,10924.5779422,2515271.77537
1179,水垵村,望安鄉,澎湖縣,004,10016050,10016,望安鄉水垵村,A1605-004-00,,2723538.2854,98410.24,2588374.9917,95753.3338,2585555.9917,96995.771,2587012.3451,10016050-004,17,,,,0,0,0,16027.1287528,2723538.26931
1180,西吉嶼,望安鄉,澎湖縣,,10016050,10016,望安鄉西吉嶼,,,1038829.5,109414.4588,2572722.2417,107993.5838,2571406.9917,108718.7232,2571999.3003,,17,,,,0,0,0,6585.57899876,1038829.4994
1181,西安村,望安鄉,澎湖縣,002,10016050,10016,望安鄉西安村,A1605-002-00,,1535207.2111,97446.2713,2584932.7417,92769.24,2582780.4917,96196.5895,2584193.0555,10016050-002,17,,,,0,0,0,10287.6333406,1535207.19435
1182,東吉村,望安鄉,澎湖縣,008,10016050,10016,望安鄉東吉村,A1605-008-00,,1916066.4025,115311.9275,2573725.2417,112918.5525,2571452.7417,114371.1606,2572842.2941,10016050-008,17,,,,0,0,0,12517.5236919,1916066.40871
1183,東安村,望安鄉,澎湖縣,001,10016050,10016,望安鄉東安村,A1605-001-00,,983308.5036,98261.2713,2584807.9917,96586.74,2583410.4917,97355.34,2584050.3006,10016050-001,17,,,,0,0,0,6303.8168885,983308.530075
1184,東坪村,望安鄉,澎湖縣,006,10016050,10016,望安鄉東坪村,A1605-006-00,,734260.2773,102150.8025,2573765.2417,96598.6463,2570013.4917,98743.1459,2573334.4182,10016050-006,17,,,,0,0,0,10235.0858411,734260.279712
1185,花嶼村,望安鄉,澎湖縣,009,10016050,10016,望安鄉花嶼村,A1605-009-00,,1648647.4375,80781.2713,2589922.9917,77851.0838,2578113.4917,78757.7202,2587680.9546,10016050-009,17,,,,0,0,0,13879.7929549,1648647.4299
1186,將軍村,望安鄉,澎湖縣,005,10016050,10016,望安鄉將軍村,A1605-005-00,,2004724.5783,102561.99,2586407.7417,98632.0838,2582922.9917,100076.5744,2585076.5425,10016050-005,17,,,,0,0,0,19636.2758466,2004724.56809
1187,椓郁,湖西鄉,澎湖縣,022,10016020,10016,湖西鄉椓郁,A1602-022-00,,1560643.2462,115455.4275,2609356.7417,113870.7088,2607392.4917,114796.5398,2608355.4298,10016020-022,17,,,,0,0,0,7715.42910392,1560643.25301
1188,中西村,湖西鄉,澎湖縣,011,10016020,10016,湖西鄉中西村,A1602-011-00,,883729.2578,108767.3338,2611530.2417,107445.24,2610281.2417,108164.0691,2610967.6117,10016020-011,17,,,,0,0,0,6242.60067075,883729.236088
1189,太武村,湖西鄉,澎湖縣,017,10016020,10016,湖西鄉太武村,A1602-017-00,,1365976.7696,111014.8338,2608702.2417,109021.5838,2607316.2417,109935.9484,2607811.9415,10016020-017,17,,,,0,0,0,5770.26789299,1365976.76099
1190,北寮村,湖西鄉,澎湖縣,006,10016020,10016,湖西鄉北寮村,A1602-006-00,,736394.8125,116253.5213,2611079.7417,113770.9588,2609628.9917,114371.5424,2610268.5968,10016020-006,17,,,,0,0,0,7160.84588971,736394.8117
1229,大池村,西嶼鄉,澎湖縣,005,10016040,10016,西嶼鄉大池村,A1604-005-00,,1957472.0076,98297.8025,2614319.7417,96674.2087,2612051.2417,97569.418,2613109.4038,10016040-005,17,,,,0,0,0,7890.30531685,1957471.98289
1230,小門村,西嶼鄉,澎湖縣,003,10016040,10016,西嶼鄉小門村,A1604-003-00,,67776.9151,99641.4544,2617185.9489,99070.5899,2615961.0465,99328.4384,2616783.971,10016040-003,17,,,,0,0,0,3341.60710695,67776.9202485
1231,內垵村,西嶼鄉,澎湖縣,010,10016040,10016,西嶼鄉內垵村,A1604-010-00,,2172898.7428,98609.115,2608502.988,95964.9275,2606804.7417,97357.794,2607549.5011,10016040-010,17,,,,0,0,0,10714.049961,2172898.76382
1232,外垵村,西嶼鄉,澎湖縣,011,10016040,10016,西嶼鄉外垵村,A1604-011-00,,2223339.7778,96165.7088,2608091.2417,93423.1463,2606297.4917,94820.0064,2607094.7472,10016040-011,17,,,,0,0,0,9083.69831233,2223339.77011
1233,合界村,西嶼鄉,澎湖縣,002,10016040,10016,西嶼鄉合界村,A1604-002-00,,1811805.9838,101329.3318,2615992.4887,98770.8338,2614156.2417,99896.2727,2614923.6604,10016040-002,17,,,,0,0,0,13396.9680106,1811806.05946
1234,池西村,西嶼鄉,澎湖縣,008,10016040,10016,西嶼鄉池西村,A1604-008-00,,1836061.9826,98002.4587,2612166.2417,94782.615,2609487.4701,96995.4323,2609942.1595,10016040-008,17,,,,0,0,0,13867.9453656,1836062.00666
1235,池東村,西嶼鄉,澎湖縣,007,10016040,10016,西嶼鄉池東村,A1604-007-00,,1999332.5334,98564.7087,2612818.2417,97338.99,2609599.4917,97982.2806,2611097.9112,10016040-007,17,,,,0,0,0,7676.76658772,1999332.47757
1236,竹灣村,西嶼鄉,澎湖縣,004,10016040,10016,西嶼鄉竹灣村,A1604-004-00,,4467315.2984,99934.0213,2617017.9626,97018.5535,2612787.7417,98313.0353,2614902.9938,10016040-004,17,,,,0,0,0,18116.5811035,4467315.34246
1237,赤馬村,西嶼鄉,澎湖縣,009,10016040,10016,西嶼鄉赤馬村,A1604-009-00,,1700789.8902,100901.24,2609924.9917,97054.1775,2607783.4917,97720.3179,2608936.3763,10016040-009,17,,,,0,0,0,8171.05067371,1700789.89377
1238,橫礁村,西嶼鄉,澎湖縣,001,10016040,10016,西嶼鄉橫礁村,A1604-001-00,,13117.6111,101541.0525,2616059.3564,101149.9646,2615120.4917,101301.0786,2615697.3911,10016040-001,17,,,,0,0,0,804.524214129,13117.6112651
1239,■裡里,馬公市,澎湖縣,031,10016010,10016,馬公市■裡里,A1601-031-00,,1116804.3828,104562.6079,2603612.7417,102244.5213,2601748.3682,103483.6661,2602781.1623,10016010-031,17,,,,0,0,0,10918.9150805,1116804.38645
1240,山水里,馬公市,澎湖縣,027,10016010,10016,馬公市山水里,A1601-027-00,,2264133.9098,107823.8025,2602303.7417,105158.9588,2600650.9917,106472.6279,2601454.3437,10016010-027,17,,,,0,0,0,10542.9886285,2264133.89484
1241,中央里,馬公市,澎湖縣,004,10016010,10016,馬公市中央里,A1601-004-00,,34916.9538,103436.115,2607062.4917,103276.1021,2606800.1412,103352.7013,2606925.7994,10016010-004,17,,,,0,0,0,775.036377247,34916.9388977
1242,中興里,馬公市,澎湖縣,007,10016010,10016,馬公市中興里,A1601-007-00,,354230.6436,103865.8963,2607730.7847,102867.5534,2607206.2417,103306.3012,2607452.0749,10016010-007,17,,,,0,0,0,2798.52540099,354230.66187
1243,井垵里,馬公市,澎湖縣,030,10016010,10016,馬公市井垵里,A1601-030-00,,1819644.2538,105722.1775,2602574.2417,104007.8963,2600585.4917,104819.0665,2601493.9023,10016010-030,17,,,,0,0,0,6622.73409724,1819644.26641
1244,五德里,馬公市,澎湖縣,029,10016010,10016,馬公市五德里,A1601-029-00,,1306646.211,106727.115,2603396.9917,104929.1775,2602162.2417,105722.3218,2602716.205,10016010-029,17,,,,0,0,0,6622.42785186,1306646.19334
1245,石泉里,馬公市,澎湖縣,020,10016010,10016,馬公市石泉里,A1601-020-00,,867756.6495,106879.2713,2606734.0021,105742.9275,2605293.4917,106306.1863,2606146.9394,10016010-020,17,,,,0,0,0,6426.68921165,867756.67714
1246,光明里,馬公市,澎湖縣,010,10016010,10016,馬公市光明里,A1601-010-00,,240914.8376,104142.7798,2608061.1347,103213.6428,2607583.4917,103704.0734,2607796.317,10016010-010,17,,,,0,0,0,2188.54063732,240914.83639
1247,光復里,馬公市,澎湖縣,008,10016010,10016,馬公市光復里,A1601-008-00,,202194.7033,104270.6286,2607651.8147,103701.7713,2606987.2417,103964.8348,2607306.5583,10016010-008,17,,,,0,0,0,2191.23667123,202194.703566
1248,光華里,馬公市,澎湖縣,018,10016010,10016,馬公市光華里,A1601-018-00,,435645.7376,107881.1778,2606609.9917,106697.3213,2605873.487,107277.1563,2606273.1229,10016010-018,17,,,,0,0,0,3197.74428921,435645.687798
1249,光榮里,馬公市,澎湖縣,009,10016010,10016,馬公市光榮里,A1601-009-00,,418343.4965,104418.4588,2608642.3054,103400.9517,2607901.0335,103912.7339,2608284.645,10016010-009,17,,,,0,0,0,2869.66517469,418343.487383
1250,安宅里,馬公市,澎湖縣,023,10016010,10016,馬公市安宅里,A1601-023-00,,1549491.4221,108168.0213,2609423.7417,106575.49,2607556.7417,107455.8784,2608408.342,10016010-023,17,,,,0,0,0,8428.90983342,1549491.42635
1251,西文里,馬公市,澎湖縣,015,10016010,10016,馬公市西文里,A1601-015-00,,1698303.6053,106630.115,2608080.9917,104585.6824,2606625.6474,105647.8825,2607325.84,10016010-015,17,,,,0,0,0,7768.51447418,1698303.55268
1252,西衛里,馬公市,澎湖縣,014,10016010,10016,馬公市西衛里,A1601-014-00,,1743625.282,105887.3963,2612231.9917,103292.5213,2607804.2417,104983.4927,2608954.3274,10016010-014,17,,,,0,0,0,13282.4427231,1743625.30558
1253,東文里,馬公市,澎湖縣,016,10016010,10016,馬公市東文里,A1601-016-00,,664081.144,106117.8666,2606965.9917,104764.1775,2606002.7417,105488.7095,2606547.4702,10016010-016,17,,,,0,0,0,4008.04632596,664081.177777
1254,東衛里,馬公市,澎湖縣,022,10016010,10016,馬公市東衛里,A1601-022-00,,2020048.432,108245.3233,2607897.9917,106260.4385,2606223.5702,107308.7161,2607121.0061,10016010-022,17,,,,0,0,0,6895.87810004,2020048.39529
1255,虎井里,馬公市,澎湖縣,033,10016010,10016,馬公市虎井里,A1601-033-00,,2101824.7225,101272.8025,2599544.4917,97706.9275,2597864.9917,99444.7598,2598698.1517,10016010-033,17,,,,0,0,0,10623.988063,2101824.71948
1256,前寮里,馬公市,澎湖縣,019,10016010,10016,馬公市前寮里,A1601-019-00,,723057.985,106088.365,2606214.9917,104880.1242,2605132.4917,105480.9942,2605663.7039,10016010-019,17,,,,0,0,0,4258.11295007,723058.02554
1257,重光里,馬公市,澎湖縣,013,10016010,10016,馬公市重光里,A1601-013-00,,817951.1619,104537.0101,2610269.9917,102000.1463,2608264.2417,103847.9737,2608902.1619,10016010-013,17,,,,0,0,0,5792.83864345,817951.107877
1258,重慶里,馬公市,澎湖縣,006,10016010,10016,馬公市重慶里,A1601-006-00,,69844.0625,103860.4275,2607248.7417,103506.4275,2606954.4917,103663.6133,2607098.3915,10016010-006,17,,,,0,0,0,1147.0910948,69844.0624125
1259,風櫃里,馬公市,澎湖縣,032,10016010,10016,馬公市風櫃里,A1601-032-00,,1737984.0856,102628.4587,2605889.2417,99850.2088,2603119.4917,101678.3568,2604347.7082,10016010-032,17,,,,0,0,0,13903.7313733,1737984.09747
1260,案山里,馬公市,澎湖縣,017,10016010,10016,馬公市案山里,A1601-017-00,,1762743.6532,105302.4303,2606832.9917,103004.6463,2604788.4917,104336.5558,2605748.3312,10016010-017,17,,,,0,0,0,13751.4481907,1762743.64214
1261,烏崁里,馬公市,澎湖縣,024,10016010,10016,馬公市烏崁里,A1601-024-00,,2291547.4711,110594.365,2606470.4917,108434.1775,2603962.7417,109382.725,2605166.4256,10016010-024,17,,,,0,0,0,10155.29908,2291547.47908
1262,啟明里,馬公市,澎湖縣,005,10016010,10016,馬公市啟明里,A1601-005-00,,110870.7304,104046.3963,2607030.2417,103356.0838,2606579.2417,103625.6293,2606857.1147,10016010-005,17,,,,0,0,0,2850.59548207,110870.735537
1263,復興里,馬公市,澎湖縣,002,10016010,10016,馬公市復興里,A1601-002-00,,311888.7967,103414.3973,2607264.2418,102458.0525,2606487.2419,103000.419,2606856.9239,10016010-002,17,,,,0,0,0,4195.16988809,311888.81041
1264,朝陽里,馬公市,澎湖縣,011,10016010,10016,馬公市朝陽里,A1601-011-00,,359017.3825,105129.0838,2608274.2417,104142.7798,2607522.2417,104700.2049,2607944.4962,10016010-011,17,,,,0,0,0,2790.63180678,359017.389398
7745,鐵砧嶼,白沙鄉,澎湖縣,,10016030,10016,白沙鄉鐵砧嶼,,,29155.2461,103607.0838,2623325.9917,103385.8338,2623077.2417,103491.1854,2623200.1488,,17,,,,0,0,0,823.236747212,29155.2498875
7746,長安里,馬公市,澎湖縣,003,10016010,10016,馬公市長安里,A1601-003-00,,57247.7338,103558.615,2607264.2418,103163.7712,2607007.4917,103399.4652,2607148.718,10016010-003,17,,,,0,0,0,1274.4812269,57247.7287234
