dis,sta,add,das,state,cha,fee,way,ope,sty,no,twd97X,twd97Y,wgs84aX,wgs84aY
八里區,八里區清潔隊,新北市八里區博物館路10號之1,公務機關-環保局,良好,否,無,無,是,充電座,6,291822.50,2783998.20,121.415000,25.163889
八里區,頂立車業行,新北市八里區渡船頭31-4號,機車經銷商,良好,否,無,無,是,充電座,2,295599.00,2779571.00,121.452222,25.123889
三重區,正義國小地下停車場,新北市三重區信義西街31號B1、B2及B3,公有停車場,良好,否,無,無,是,插頭式,6,300052.50,2773007.80,121.496111,25.064444
三重區,三輝首馥社區,新北市三重區重新路四段16~32號,社區大樓,良好,,,,否,無,,299285.00,2772243.30,121.488611,25.057500
三重區,合康達觀社區,新北市三重區仁義街323~345號,社區大樓,良好,,,,否,充電箱,,299982.20,2775238.00,121.495556,25.084722
三重區,博愛新城社區,新北市三重區頂崁街210巷12弄25號,社區大樓,良好,是,,,否,無,,298038.80,2773300.00,121.476111,25.067222
三重區,葉隱集社區,新北市三重區三賢街101~103號,社區大樓,良好,是,,,否,無,,299229.70,2775695.70,121.488056,25.088889
三重區,臨江仙社區,新北市三重區集賢路15~25號,社區大樓,良好,是,,,否,無,,300090.20,2775315.20,121.496667,25.085278
三重區,三和國中,新北市三重區三和路四段216號,國中小學,良好,否,無,無,否,插頭式,4,299078.00,2774348.80,121.486667,25.076667
三重區,明志國中,新北市三重區中正北路107號,國中小學,良好,否,無,無,否,插頭式,6,299342.00,2772898.70,121.489167,25.063611
三重區,集美國小,新北市三重區集美街10號,國中小學,良好,否,無,無,否,插頭式,7,299229.70,2772121.00,121.488056,25.056389
三重區,新北市立碧華國民中學,新北市三重區自強路五段66號,國中小學,良好,否,無,無,否,插頭式,4,299850.2,2774913.46,121.494167,25.081667
三重區,興穀國小,新北市三重區五谷王北街46號,國中小學,良好,否,無,無,是,插頭式,6,297993.50,2771353.40,121.475556,25.049722
三重區,家樂福重新店,新北市三重區重新路五段654號,賣場,良好,是,10元,投幣,是,充電座,1,297135.00,2770629.70,121.467222,25.043056
三重區,上允車業有限公司,新北市三重區福德北路47號,機車經銷商,良好,否,無,無,是,插頭式,2,300672.80,2773087.90,121.502222,25.065278
三重區,上暉車業有限公司,新北市三重區三和路三段40號,機車經銷商,良好,否,無,無,是,插頭式,2,300039.70,2773703.70,121.496111,25.070833
三重區,大新上允車業有限公司,新北市三重區福德北路15-1號一樓,機車經銷商,良好,否,無,無,是,充電座,4,300695.10,2773006.70,121.502500,25.064444
三重區,宏大機車行,新北市三重區仁愛街640號,機車經銷商,良好,否,無,無,是,插頭式,6,298736.40,2774802.60,121.483056,25.080833
三重區,和昌輪業有限公司,新北市三重區車路頭街33號,機車經銷商,良好,否,50元,人工收費,是,充電箱,4,298816.50,2773712.90,121.483889,25.070833
三重區,尚益機車行,新北市三重區三和路三段24號,機車經銷商,良好,是,1次50元,人工計費,是,插頭式,6,300100.20,2773659.20,121.496667,25.070278
三重區,昆輝機車行,新北市三重區自強路二段76號,機車經銷商,良好,否,無,無,是,插頭式,4,299238.10,2773644.80,121.488056,25.070278
三重區,昇達車業有限公司,新北市三重區中興北街42巷8號,機車經銷商,良好,否,無,無,是,充電座,4,297356.80,2771307.00,121.469444,25.049167
三重區,泓發車行有限公司,新北市三重區三和路三段160號一樓,機車經銷商,良好,否,無,無,是,充電座,4,299725.60,2773940.40,121.493056,25.072778
三重區,金和機車有限公司,新北市三重區過圳街86號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,299077.60,2772730.10,121.486389,25.061944
三重區,信鋒輪業有限公司,新北市三重區三民街136號,機車經銷商,良好,否,無,無,是,插頭式,4,298707.50,2773069.80,121.482778,25.065000
三重區,冠億輪業有限公司,新北市三重區民生街84.86號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,299638.20,2773290.70,121.491944,25.066944
三重區,昱安車業行,新北市三重區頂崁街199號,機車經銷商,良好,否,無,無,是,插頭式,4,298171.7,2773265.15,121.477500,25.066944
三重區,展立機車行,新北市三重區後竹圍街243號,機車經銷商,良好,否,無,無,是,充電座,4,298832.90,2773772.90,121.484167,25.071389
三重區,勝達(永達)機車行,新北市三重區龍門路88號,機車經銷商,良好,是,10元/次,人工計費,是,無,1,300158.60,2773933.80,121.497222,25.072778
三重區,新泰機車行,新北市三重區下竹圍街24號,機車經銷商,良好,否,無,無,是,插頭式,2,298517.10,2774234.90,121.480833,25.075556
三重區,新輪車業行,新北市三重區中華路54號,機車經銷商,良好,否,無,無,是,充電座,4,298769.50,2772726.50,121.483333,25.061944
三重區,銘通機車有限公司,新北市三重區重陽路1段104巷5號,機車經銷商,良好,否,無,無,是,插頭式,4,299043.80,2772439.90,121.486111,25.059444
三重區,鴻福機車行,新北市三重區永福街237號,機車經銷商,良好,否,無,無,是,插頭式,2,298486.40,2774093.40,121.480556,25.074444
三重區,鴻寶車業有限公司,新北市三重區重安街102號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,299725.01,2772076.79,121.492778,25.056111
三峽區,北大體育場停車場,新北市三峽區大學路151號,公有停車場,良好,否,無,投幣,是,插頭式,8,287684.30,2759752.70,121.373056,24.945278
三峽區,三峽區清潔隊,新北市三峽區隆恩街243號,公務機關-環保局,良好,否,無,無,是,充電座,6,286141.60,2759287.40,121.357778,24.941111
三峽區,上北大社區,新北市三峽區大觀路132~192號,社區大樓,良好,,,,否,無,,287699.60,2760048.80,121.373333,24.947778
三峽區,大英博物館,新北市三峽區學成路93號,社區大樓,良好,,,,否,無,,287656.30,2759344.70,121.372778,24.941389
三峽區,大漢宮廷,新北市三峽區民生街19巷7弄47號,社區大樓,良好,否,無,無,否,插頭式,3,288129.90,2758690.40,121.377500,24.935556
三峽區,四季會館,新北市三峽區大德路85號,社區大樓,良好,,,,否,無,,288076.30,2759536.70,121.376944,24.943333
三峽區,皇翔峇里島南區,新北市三峽區大智路45~69(南區)號,社區大樓,良好,是,,,否,無,,286422.50,2758806.00,121.360556,24.936667
三峽區,新北市三峽區成福國民小學,新北市三峽區溪東路213號,國中小學,良好,無,無,無,無,無,0,290972.60,2758439.60,121.405833,24.933333
三峽區,長銘車業有限公司,新北市三峽區介壽路1段230號,機車經銷商,良好,否,無,無,是,充電座,2,288203.50,2758117.50,121.378333,24.930278
三峽區,信寬有限公司,新北市三峽區復興路293號,機車經銷商,良好,是,充電度數計,其他,是,充電座,3,286946.20,2759045.40,121.365833,24.938889
三峽區,新進車業有限公司,新北市三峽區國光路322號,機車經銷商,良好,否,無,無,是,充電座,2,287574.60,2759131.80,121.372222,24.939444
三峽區,睿騏車業有限公司,新北市三峽區復興路34號,機車經銷商,良好,否,無,無,是,充電座,2,287795.10,2758783.20,121.374167,24.936389
三峽區,廣進車業有限公司,新北市三峽區介壽路一段165號,機車經銷商,良好,否,無,無,是,充電座,2,288075.80,2758220.50,121.376944,24.931389
三峽區,毅達機車有限公司,新北市三峽區中正路一段101號,機車經銷商,良好,否,無,無,是,充電座,2,287812.30,2758011.80,121.374444,24.929444
土城區,土城戶政事務所,新北市土城區和平路28號,公務機關-戶政,良好,否,無,無,是,插頭式,6,294752.90,2762819.30,121.443333,24.972778
土城區,廣福市民活動中心,新北市土城區學府路1段99巷底1樓,公務機關-其他,良好,無,無,無,是,充電箱,2,296054.00,2764523.00,121.456111,24.988056
土城區,新北市土城區公所,新北市土城區金城路1段101號,公務機關-區公所,良好,否,無,無,是,插頭式,8,294821.68,2762838.64,121.443889,24.972778
土城區,金雞報喜社區,新北市土城區學士路33巷23號,社區大樓,良好,是,,,否,插頭式,,295819.20,2763867.20,121.453889,24.982222
土城區,國美之星A館社區,新北市土城區延吉街383號,社區大樓,良好,是,,,否,無,,296795.30,2764010.50,121.463611,24.983333
土城區,土城國中,新北市土城區永寧路18號,國中小學,良好,否,無,無,是,插頭式,6,293435.00,2761683.70,121.430278,24.962500
土城區,力溢機車有限公司,新北市土城區中央路一段302號,機車經銷商,良好,否,無,無,是,插頭式,4,294748.40,2763857.00,121.443333,24.981944
土城區,世煇車業有限公司,新北市土城區中央路一段357號,機車經銷商,良好,否,無,無,是,充電座,4,294742.90,2763756.90,121.443333,24.981111
土城區,全達機車行,新北市土城區忠義路53-1號,機車經銷商,良好,是,20元/次,人工計費,是,插頭式,6,294483.80,2762386.50,121.440556,24.968889
土城區,昌隆機車行,新北市土城區中央路1段253號,機車經銷商,良好,否,無,無,是,插頭式,2,294945.90,2764255.70,121.445278,24.985556
土城區,東泰發車業有限公司,新北市土城區清水路240號,機車經銷商,良好,是,30元,人工收費,是,充電箱,4,296559.80,2763917.00,121.461111,24.982500
土城區,東發車業有限公司,新北市土城區金城路三段235號,機車經銷商,良好,是,,,是,充電座,2,297557.50,2764727.10,121.471111,24.989722
土城區,昱盛車業有限公司,新北市土城區明德路二段127號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,295408.70,2763874.40,121.449722,24.982222
土城區,祥利車業企業社,新北市土城區延平街73號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,297207.60,2765082.30,121.467778,24.993056
土城區,僑輪車業有限公司,新北市土城區學成路27號,機車經銷商,良好,否,無,無,是,插頭式,2,295718.00,2764399.80,121.452778,24.986944
土城區,鋐鉅車業有限公司,新北市土城區中央路三段229號,機車經銷商,良好,否,無,無,是,充電座,4,293340.60,2761894.90,121.429167,24.964444
土城區,翰昌車料行,新北市土城區青雲路309號,機車經銷商,良好,否,無,無,是,插頭式,4,296350.90,2763549.10,121.459167,24.979167
中和區,中和民德停車場,新北市中和區民德路188號,公有停車場,良好,否,無,投幣,是,插頭式,5,297264.60,2765750.50,121.468333,24.999167
中和區,中和地政事務所,新北市中和區復興路280號,公務機關-地政,良好,否,無,無,是,插頭式,8,300700.1,2764813,121.502222,24.990556
中和區,大順名門社區,新北市中和區德光路125-151號,社區大樓,良好,,,無,否,無,,297222.50,2766161.40,121.467778,25.002778
中和區,中和第一新城,新北市中和區圓通路240巷3弄1號,社區大樓,良好,否,無,無,否,插頭式,12,299905.10,2765024.60,121.494444,24.992500
中和區,自強國中,新北市中和區莒光路191號,國中小學,良好,否,無,無,是,插頭式,4,297709.00,2765732.00,121.472778,24.998889
中和區,家樂福中和店,新北市中和區中山路二段295號B1,賣場,良好,否,無,投幣,是,充電箱,3,300052.20,2766111.60,121.495833,25.002222
中和區,一俐機車有限公司,新北市中和區景平路670號,機車經銷商,良好,否,無,無,是,插頭式,10,300176.90,2765993.40,121.497222,25.001111
中和區,久川車業有限公司,新北市中和區安樂路68號,機車經銷商,良好,否,無,無,是,充電座,4,301713.90,2765128.40,121.512222,24.993333
中和區,世鼎車行,新北市中和區板南路218號,機車經銷商,良好,是,,,是,無,,300295.00,2765207.60,121.498333,24.994167
中和區,申鼎車業有限公司,新北市中和區中正路194號,機車經銷商,良好,否,無,無,是,充電座,4,300210.70,2765201.70,121.497500,24.993889
中和區,有盛機車有限公司,新北市中和區安樂路29號,機車經銷商,良好,否,無,無,是,插頭式,6,301647.20,2765034.40,121.511667,24.992500
中和區,佑泰車業有限公司,新北市中和區景新街467巷1號一樓,機車經銷商,良好,否,無,無,是,充電座,4,301838.70,2764571.10,121.513611,24.988333
中和區,佳順機車行,新北市中和區南山路543號,機車經銷商,良好,否,無,無,是,插頭式,2,301287.90,2764409.50,121.508056,24.986944
中和區,旺慶車業有限公司,新北市中和區中正路655號,機車經銷商,良好,是,,,是,充電座,2,298954.10,2765414.00,121.485000,24.995833
中和區,東茂車業有限公司,新北市中和區中山路2段475號1F,機車經銷商,良好,否,無,無,是,插頭式,2,298778.80,2766404.60,121.483333,25.005000
中和區,冠忠機車材料行,新北市中和區中和路246號,機車經銷商,良好,否,無,,,無,0,301198.20,2765811.30,121.507222,24.999444
中和區,冠盈車業,新北市中和區景新街491號,機車經銷商,未測試,否,無,無,是,無,1,301873.20,2764469.30,121.513889,24.987222
中和區,展宏車業行,新北市中和區德光路16號,機車經銷商,良好,否,無,無,是,插頭式,4,297561.40,2766370.00,121.471111,25.004722
中和區,景發車業有限公司,新北市中和區景安路116號1F,機車經銷商,良好,否,無,無,是,插頭式,6,301007.40,2765334.00,121.505278,24.995278
中和區,進鑫車業有限公司,新北市中和區中興街156號,機車經銷商,良好,否,無,無,是,充電座,4,300452.50,2764960.60,121.499722,24.991944
中和區,瑞和車業行,新北市中和區景新街230-1號,機車經銷商,良好,是,20元/次,人工計費,是,插頭式,6,301319.70,2765224.70,121.508333,24.994167
中和區,福豪車業行,新北市中和區安平路110號,機車經銷商,良好,否,無,無,是,插頭式,6,301662.00,2765591.40,121.511944,24.997500
中和區,豪元車業有限公司,新北市中和區連城路135號,機車經銷商,良好,否,無,無,是,插頭式,6,300064.50,2765748.30,121.496111,24.998889
中和區,豪呈機車有限公司,新北市中和區成功路109號一樓,機車經銷商,良好,是,,,是,充電座,2,303102.70,2764907.20,121.526111,24.991111
中和區,銓富機車有限公司,新北市中和區連城路337-1號,機車經銷商,良好,否,無,無,是,充電座,4,299317.20,2765431.20,121.488611,24.996111
中和區,鴻緯車業有限公司,新北市中和區中山路二段467號,機車經銷商,良好,否,無,無,是,充電座,4,298803.00,2766403.80,121.483611,25.005000
五股區,新北市五股區成州國民小學,新北市五股區成泰路三段493號,國中小學,良好,否,無,無,是,插頭式,6,295438.10,2776903.30,121.450556,25.099722
五股區,德陽車業行,新北市五股區成泰路一段71號,機車經銷商,良好,否,無,無,是,插頭式,4,293849.20,2773357.30,121.434722,25.067778
平溪區,十分機車行,新北市平溪區十分街94號,機車經銷商,良好,否,無,無,是,充電座,2,328367.30,2770704.20,121.776667,25.042500
永和區,大中車業公司,新北市永和區民族街67巷6號,機車經銷商,良好,否,無,無,是,無,1,302365.60,2765559.60,121.518889,24.997222
永和區,大鑫機車業有限公司,新北市永和區中正路40號,機車經銷商,良好,否,無,無,是,插頭式,4,301788.60,2765237.20,121.513056,24.994167
永和區,弘安車業有限公司,新北市永和區永貞路344號,機車經銷商,良好,否,無,無,是,充電座,4,301582.60,2766540.20,121.511111,25.006111
永和區,永欣車業有限公司,新北市永和區中山路一段82-86號,機車經銷商,良好,否,無,無,是,充電箱,,301672.30,2767091.40,121.511944,25.011111
永和區,永鑫車業有限公司,新北市永和區中山路一段82-1號一樓,機車經銷商,良好,否,無,無,是,充電座,4,301672.30,2767091.40,121.511944,25.011111
永和區,立晟車業有限公司,新北市永和區保平路213號一樓,機車經銷商,良好,否,無,無,是,無,1,301332.70,2766395.80,121.508611,25.004722
永和區,成和機車有限公司,新北市永和區得和路313號,機車經銷商,良好,否,無,無,是,插頭式,2,302813.10,2765846.80,121.523333,24.999722
永和區,宏億機車行,新北市永和區文化路165號,機車經銷商,良好,否,無,無,是,無,1,301492.00,2767700.20,121.510278,25.016389
永和區,和欣機車有限公司,新北市永和區中正路653號,機車經銷商,良好,是,10元/次,無,是,插頭式,2,301988.90,2766995.80,121.515000,25.010000
永和區,昇鴻車業有限公司,新北市永和區秀朗路2段167號,機車經銷商,良好,否,無,無,是,插頭式,4,303022.40,2766059.60,121.525278,25.001667
永和區,健誌實業有限公司,新北市永和區中山路一段339號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,301067.20,2766546.20,121.505833,25.006111
永和區,富元機車有限公司,新北市永和區得和路30號,機車經銷商,良好,否,無,無,是,充電座,4,302042.10,2765901.60,121.515556,25.000278
永和區,景騛機車行,新北市永和區永貞路313號,機車經銷商,良好,否,無,無,是,插頭式,6,301475.50,2766593.60,121.510000,25.006389
永和區,翔龍機車行,新北市永和區國中路102號,機車經銷商,良好,否,無,無,是,無,1,302916.00,2766595.00,121.524167,25.006389
永和區,廣固機車行,新北市永和區中正路522號,機車經銷商,良好,否,無,無,是,插頭式,4,302216.90,2766424.70,121.517222,25.005000
永和區,聯盟車業行,新北市永和區秀朗路一段42號,機車經銷商,良好,否,無,無,是,無,1,301945.40,2766593.70,121.514722,25.006389
石門區,石門區公所,253新北市石門區中山路66號石門區公所,公務機關-區公所,良好,否,無,無,是,充電座,6,307184.40,2798153.10,121.567778,25.291111
汐止區,東方大鎮公寓大廈社區,新北市汐止區大同路一段286巷23號1樓,社區大樓,良好,是,,,否,無,,314128.20,2772211.20,121.635556,25.056667
汐止區,高登屋社區,新北市汐止區民族三街,社區大樓,良好,是,,,否,無,,313502.10,2773657.10,121.629444,25.069722
汐止區,康詩丹郡,新北市汐止區林森街73巷29號,社區大樓,良好,否,無,無,否,插頭式,16,312897.30,2770591.10,121.623333,25.042222
汐止區,家樂福汐止店,新北市汐止區新台五路一段108號B1,賣場,良好,否,無,投幣,是,充電箱,2,315442.10,2772640.10,121.648611,25.060556
汐止區,SYM臺北市服務中心,新北市汐止區大同路一段352號,機車經銷商,良好,否,無,無,是,插頭式,4,314405.50,2772473.30,121.638333,25.059167
汐止區,永湛車業有限公司,新北市汐止區福德一路278號1樓,機車經銷商,良好,否,無,無,是,插頭式,6,313763.20,2772992.70,121.631944,25.063889
汐止區,石田機車行,新北市汐止區大同路二段290號,機車經銷商,良好,否,無,無,是,無,1,316096.30,2773285.50,121.655278,25.066389
汐止區,宏升機車有限公司,新北市汐止區大同路二段503號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,316689.50,2773554.70,121.661111,25.068889
汐止區,周石田車業有限公司,新北市汐止區大同硌二段294號,機車經銷商,良好,否,無,無,是,充電座,4,321238.00,2772923.00,121.706111,25.062778
板橋區,家麒文化,新北市板橋區莊敬路61號,社區大樓,良好,是,,,否,無,,297752.50,2768829.20,121.473333,25.026944
汐止區,清波車業有限公司,新北市汐止區忠孝東路273號1樓,機車經銷商,良好,否,無,無,是,充電座,4,316954.80,2773512.30,121.663611,25.068333
汐止區,祥寶車業股份有限公司,新北市汐止區康寧街356號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,313379.30,2773403.30,121.628333,25.067500
汐止區,郭賜美車業,新北市汐止區大同路二段669號,機車經銷商,良好,否,無,無,是,充電座,4,317066.58,2773911.62,121.664722,25.071944
汐止區,勝川機車行,新北市汐止區大同路二段683號1樓,機車經銷商,良好,否,無,無,是,充電座,4,317080.60,2773948.40,121.665000,25.072222
汐止區,儀芳車業行,新北市汐止區連興街144號,機車經銷商,良好,是,未提供,小時收費,是,插頭式,2,315983.90,2772742.40,121.654167,25.061389
坪林區,坪林茶葉博物館,新北市坪林區水聳淒坑19-1號,公務機關-其他,良好,否,無,無,是,充電座,6,323002.00,2757963.00,121.722778,24.927778
林口區,巴黎香榭,新北市林口區文化三路,社區大樓,良好,,,,否,無,,313971.70,2790852.50,121.635000,25.225000
林口區,永翊花園,新北市林口區文化二路一段260巷,社區大樓,良好,,,,否,無,,287435.00,2773885.00,121.371111,25.072778
林口區,竹城松賀,新北市林口區源泉街,社區大樓,良好,,,,否,無,,286003.10,2773881.90,121.356944,25.072778
林口區,家天下社區,新北市林口區文化北路一段488-1號,社區大樓,良好,是,,,否,無,,286975.10,2774412.10,121.366667,25.077500
林口區,紐約上城社區,新北市林口區文化三路二段,社區大樓,良好,是,,,否,無,,287811.00,2774786.00,121.374722,25.080833
林口區,遠雄大未來社區,新北市林口區文化二路一段575號,社區大樓,良好,是,10元,投幣,否,插頭式,1,287908.00,2774513.70,121.375833,25.078333
林口區,麗林國小,新北市林口區公園路46號,國中小學,良好,否,無,無,否,插頭式,10,287115.10,2773438.40,121.368056,25.068611
林口區,正陽車業有限公司,新北市林口區中正路173號,機車經銷商,良好,否,無,無,是,插頭式,4,289588.10,2774397.00,121.392500,25.077222
林口區,吉全機車行,新北市林口區林口路285號,機車經銷商,良好,否,無,無,是,插頭式,4,288939.20,2775208.60,121.386111,25.084722
林口區,成龍車業行,新北市林口區林口區粉寮路3-5號,機車經銷商,良好,否,無,無,是,插頭式,4,287871.00,2775547.00,121.375556,25.087778
林口區,林口車業(自強店),新北市林口區自強三街3號,機車經銷商,良好,否,無,無,是,插頭式,4,290085.90,2774486.60,121.397500,25.078056
林口區,林口車業有限公司,新北市林口區林口路52號,機車經銷商,良好,是,,,是,充電座,2,289397.50,2774582.90,121.390556,25.078889
林口區,威騎車業有限公司,新北市泰山區泰林路二段593號,機車經銷商,良好,否,,,否,無,,292550.00,2772866.20,121.421667,25.063333
林口區,國城車行,新北市林口區文化二路一段36號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,4,286825.20,2773315.30,121.365000,25.067500
林口區,隆興機車行,新北市林口區林口路265號,機車經銷商,良好,否,無,無,是,插頭式,4,288968.10,2775170.10,121.386389,25.084444
林口區,順展機車行,新北市林口區中正路491號,機車經銷商,良好,否,無,無,是,插頭式,6,288699.00,2774430.10,121.383611,25.077778
林口區,福來機車行,新北市林口區粉寮路3-9號,機車經銷商,良好,否,無,無,是,插頭式,4,290033.00,2774487.00,121.396944,25.078056
林口區,鴻輪車業行,新北市林口區中正路329號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,4,289182.70,2774431.30,121.388333,25.077778
板橋區,台北簡易紙廠,新北市板橋區大觀路二段28號,公有停車場,良好,否,無,投幣,是,插頭式,13,295047.60,2766108.80,121.446389,25.002222
板橋區,板橋國小地下停車場,新北市板橋區文化路一段23號B1~B3,公有停車場,良好,否,無,無,是,插頭式,2,296738.5,2767561.9,121.463056,25.015278
板橋區,特專三停車場,板橋區縣民大道與站前路口,公有停車場,良好,否,無,投幣,是,充電箱,10,293638.00,2765106.00,121.432222,24.993333
板橋區,新北市政府市民廣場地下停車場,新北市板橋區中山路一段161號,公有停車場,良好,否,無,無,是,充電座,6,296995.70,2767195.40,121.465556,25.012222
板橋區,板橋地政事務所,新北市板橋區實踐路1號,公務機關-地政,良好,否,無,無,是,插頭式,0,296778.40,2766816.40,121.463611,25.008611
板橋區,板橋區公所,新北市板橋區府中路30號,公務機關-區公所,良好,否,無,無,是,插頭式,2,296340.00,2766924.90,121.459167,25.009722
板橋區,正隆廣場,新北市板橋市民生路一段5號,社區大樓,良好,,,,否,無,,298045.90,2767147.60,121.476111,25.011667
板橋區,旺旺來,新北市蘆洲區九芎街90巷12號,社區大樓,良好,,,,否,無,,296938.00,2774808.40,121.465278,25.080833
板橋區,昇陽府中棧,新北市板橋區縣民大道一段185號,社區大樓,良好,是,未提供,計次收費,否,插頭式,,296248.20,2766677.10,121.458333,25.007500
板橋區,泰隆柏園社區,新北市永和區保順路51巷10號,社區大樓,良好,是,,,否,無,,300713.10,2767013.80,121.502500,25.010278
板橋區,馥華大台北社區,新北市板橋區中山路二段403~411號,社區大樓,良好,是,,,否,無,,298474.30,2768051.80,121.480278,25.019722
板橋區,光仁高中,新北市板橋區中山路二段225巷18號,高中專科,良好,否,無,無,否,插頭式,2,298132.25,2767787.5,121.476944,25.017500
板橋區,後埔國小,新北市板橋區重慶路157號,國中小學,良好,否,無,無,否,插頭式,8,296703.40,2766227.60,121.462778,25.003333
板橋區,海山國小,新北市板橋區漢生東路280號,國中小學,良好,否,無,無,否,插頭式,2,297529.70,2766917.90,121.470833,25.009444
板橋區,新埔國小,新北市板橋區陽明街206號,國中小學,良好,否,無,無,否,插頭式,4,296684.10,2768723.30,121.462500,25.025833
板橋區,上野車業有限公司,新北市板橋區忠孝路83號,機車經銷商,良好,否,無,無,是,充電座,2,296641.10,2766108.30,121.462222,25.002222
板橋區,大良機車材料行,新北市板橋區民權路220號,機車經銷商,良好,否,無,無,是,充電座,2,296306.00,2767437.20,121.458889,25.014167
板橋區,大忠車業行,新北市板橋區中正路250巷13號1F,機車經銷商,良好,否,無,無,是,插頭式,2,296038.90,2768012.90,121.456111,25.019444
板橋區,北門車業有限公司,新北市板橋區西門街12號,機車經銷商,良好,否,無,無,是,充電座,2,295984.90,2767136.20,121.455556,25.011667
板橋區,仟松車業有限公司,新北市板橋區長江路2段128號,機車經銷商,良好,否,無,無,是,充電座,4,296998.20,2769359.70,121.465833,25.031667
板橋區,永川車業有限公司,新北市板橋區四川路二段245巷12號,機車經銷商,良好,否,無,無,是,充電座,2,295506.30,2765095.90,121.450833,24.993056
板橋區,永定機車行,新北市板橋區溪昆二街8號,機車經銷商,良好,否,無,無,是,充電座,2,298400.00,2767959.00,121.479722,25.018889
板橋區,永督機車行,新北市板橋區民族路178號,機車經銷商,良好,否,無,無,是,插頭式,1,297205.70,2766709.50,121.467778,25.007778
板橋區,安全車業有限公司,新北市板橋區長江路3段117號,機車經銷商,良好,否,無,無,是,充電座,2,297961.00,2769695.80,121.475278,25.034722
板橋區,有利車業有限公司,新北市板橋區互助街94號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,296439.40,2768763.10,121.460278,25.026389
板橋區,來興車業有限公司,新北市板橋區新海路398號,機車經銷商,良好,否,無,無,是,充電座,2,296301.10,2768815.50,121.458889,25.026667
板橋區,協泰車業有限公司,新北市板橋區民族路93號1樓,機車經銷商,良好,否,無,無,是,充電座,2,297084.45,2766788.1,121.466389,25.008333
板橋區,忠山機車行,新北市板橋區文化路1段205號,機車經銷商,良好,否,無,無,是,插頭式,4,296757.70,2767719.60,121.463333,25.016944
板橋區,旺昇機車行,新北市板橋區國光路180號1樓,機車經銷商,良好,否,無,無,是,充電座,3,296509.50,2767884.60,121.460833,25.018333
板橋區,明興機車行,新北市板橋區長江路1段359號,機車經銷商,良好,否,無,無,是,充電座,2,296561.00,2769244.20,121.461389,25.030556
板橋區,昇龍國際車業有限公司,新北市板橋區民生路三段179號,機車經銷商,良好,否,無,無,是,插頭式,1,296963.60,2768879.30,121.465278,25.027222
板橋區,晉新輪業有限公司,新北市板橋區長江路二段197號,機車經銷商,良好,否,無,無,是,充電座,2,297157.50,2769434.10,121.467222,25.032222
板橋區,益昌機車行,新北市板橋區西門街24號,機車經銷商,良好,否,無,無,是,插頭式,1,295805.93,2767011.67,121.453889,25.010556
板橋區,祥達車業有限公司,新北市板橋區大智街22號,機車經銷商,良好,是,50元/次,人工計費,是,插頭式,3,295992.20,2767513.70,121.455833,25.015000
板橋區,通天車業有限公司,新北市板橋區實踐路171號,機車經銷商,良好,否,無,無,是,充電座,2,296874.40,2766283.70,121.464444,25.003889
板橋區,連盛車業,新北市板橋區雙十路二段67號,機車經銷商,良好,否,無,無,是,充電座,2,298065.10,2768813.70,121.476389,25.026667
板橋區,富展企業有公司,新北市板橋區漢生東路340巷1號,機車經銷商,良好,否,無,無,是,插頭式,6,297611.70,2766676.40,121.471667,25.007500
板橋區,華豐機車行,新北市板橋區莊敬路214號,機車經銷商,良好,否,無,無,是,充電座,2,297656.00,2768221.90,121.472222,25.021389
板橋區,萬光機車行,新北市板橋區漢生西路60號,機車經銷商,良好,否,無,無,是,插頭式,1,296730.90,2767951.00,121.463056,25.018889
板橋區,僑王車業有限公司,新北市板橋區華興街42號1F,機車經銷商,良好,否,無,無,是,充電座,1,296268.40,2766384.00,121.458333,25.004722
板橋區,榮記輪業有限公司,新北市板橋區長江路1段184號,機車經銷商,良好,否,無,無,是,充電座,2,296613.30,2769238.50,121.461944,25.030556
板橋區,榮德車業有限公司,新北市板橋區四川路二段245巷67號,機車經銷商,良好,否,無,無,是,充電座,5,295689.70,2764982.60,121.452500,24.992222
板橋區,榮輪車業有限公司,新北市板橋區中正路307號,機車經銷商,良好,否,無,無,是,充電座,2,295932.00,2768039.80,121.455278,25.019722
板橋區,銘汰車業行,新北市板橋區光武路26號1F,機車經銷商,良好,否,無,無,是,充電座,1,297192.50,2768706.40,121.467778,25.025833
板橋區,慶達輪業有限公司,新北市板橋區中山路二段90巷6號,機車經銷商,良好,否,無,無,是,充電箱,,297973.00,2767639.20,121.475278,25.016111
板橋區,樺山車業有限公司,新北市板橋區長江路一段51號,機車經銷商,良好,否,無,無,是,充電座,2,296287.20,2769094.90,121.458611,25.029167
板橋區,錕達車業有限公司,新北市板橋區重慶路349號,機車經銷商,良好,否,無,無,是,充電座,2,296857.00,2765630.30,121.464167,24.998056
板橋區,燦贏實業有限公司,新北市板橋區英士路17號,機車經銷商,良好,否,無,無,是,充電箱,4,296610.50,2768631.20,121.461944,25.025000
板橋區,繼郎機車有限公司,新北市板橋區四川路一段381號,機車經銷商,良好,否,無,無,是,插頭式,2,296255.40,2765792.30,121.458333,24.999444
板橋區,蘭帝機車有限公司,新北市板橋區實踐路82號,機車經銷商,良好,否,無,無,是,充電座,2,296824.50,2766441.30,121.463889,25.005278
金山區,輕鬆騎電動機車行,新北市金山區中山路280號,機車經銷商,良好,否,無,無,是,插頭式,10,313989.30,2790788.20,121.635000,25.224444
泰山區,楓樹腳公園地下停車場,新北市泰山區楓江路26巷20號B2、B3,公有停車場,良好,否,無,無,是,插頭式,2,293876.60,2772677.80,121.435000,25.061667
泰山區,泰山區清潔隊,新北市泰山區公園路52號3樓,公務機關-環保局,良好,否,無,無,是,插頭式,6,293219.20,2771936.70,121.428333,25.055000
泰山區,大運車輛企業有限公司,新北市泰山區泰林路二段178號,機車經銷商,良好,否,無,無,是,充電座,2,293769.10,2772579.00,121.433889,25.060833
泰山區,榮泰機車行,新北市泰山區明志路二段333號,機車經銷商,良好,否,無,無,是,充電座,1,292953.30,2770807.30,121.425833,25.044722
烏來區,烏來立體停車場,新北市烏來區烏來街47號1至4樓,公有停車場,良好,否,無,無,是,插頭式,6,305758.00,2750960.70,121.551944,24.865278
貢寮區,貢寮區公所,新北市貢寮區朝陽街54號,公務機關-區公所,良好,否,無,無,是,插頭式,2,341869.60,2768509.00,121.910278,25.021944
貢寮區,利祥機車行,新北市貢寮區仁和路244號,機車經銷商,良好,否,無,無,是,插頭式,2,343245.40,2772066.40,121.924167,25.053889
淡水區,孟子社區,新北市淡水區北新路121號,社區大樓,良好,否,無,無,否,插頭式,4,295251.20,2785656.40,121.448889,25.178889
淡水區,海揚社區,新北市淡水區中正東路一段3巷14弄1號,社區大樓,良好,是,未提供,小時收費,否,充電箱,,295465.87,2784051.77,121.451111,25.164444
淡水區,淡江柏園二期AB區,新北市淡水區鄧公路29巷2號,社區大樓,良好,否,無,無,否,插頭式,24,295531.10,2784684.00,121.451667,25.170000
淡水區,育英國小,新北市淡水區埤島里14號,國中小學,良好,否,無,無,否,插頭式,6,296769.00,2781285.00,121.463889,25.139444
淡水區,興仁國小,新北市淡水區興仁路101巷10號,國中小學,良好,否,無,無,否,插頭式,4,295454.50,2789943.30,121.451111,25.217500
淡水區,捷運竹圍站,新北市淡水區民權路50號,捷運站,良好,否,無,無,是,插頭式,6,296347.10,2781027.00,121.459722,25.136944
淡水區,捷運紅樹林站,新北市淡水區中正東路2段68號,捷運站,良好,否,無,無,是,插頭式,12,296274.70,2782967.40,121.459167,25.154444
淡水區,捷運淡水站,新北市淡水區中正路1號,捷運站,良好,否,無,無,是,插頭式,12,294913.00,2784485.70,121.445556,25.168333
淡水區,加益車業有限公司,新北市淡水區中山北路一段307號1樓,機車經銷商,良好,否,無,無,是,充電座,4,294770.00,2786101.80,121.444167,25.182778
淡水區,永悅車業有限公司,新北市淡水區中山北路1段247巷68號,機車經銷商,良好,否,無,無,是,充電座,4,294646.80,2785735.20,121.443056,25.179444
淡水區,永群車業有限公司,新北市淡水區中山北路一段245號,機車經銷商,良好,是,,,是,充電座,1,294783.80,2785790.60,121.444444,25.180000
淡水區,立冠車業有限公司,新北市淡水區中山路137-1號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,294444.00,2784841.30,121.440833,25.171389
淡水區,盛偉機車行,新北市淡水區民權路183之2號,機車經銷商,良好,是,無,投幣,是,無,1,296351.80,2780741.30,121.459722,25.134444
淡水區,順億車業有限公司,新北市淡水區學府路3號,機車經銷商,良好,否,無,無,是,插頭式,1,295087.60,2784444.60,121.447222,25.167778
淡水區,德欣機車行,新北市淡水區北新路74號,機車經銷商,良好,否,無,無,是,插頭式,6,295002.00,2785598.20,121.446389,25.178333
淡水區,樺龍車業有限公司,新北市淡水區中正東路43號1樓,機車經銷商,良好,否,無,無,是,充電座,4,294999.40,2784480.50,121.446389,25.168333
深坑區,鼎祐車業行,新北市深坑區北深路二段84號,機車經銷商,良好,否,無,無,是,充電座,2,312325.10,2766342.30,121.617500,25.003889
新店區,臺灣通用器材公司,新北市新店區寶橋路233號,公司行號,良好,否,無,無,否,充電座,3,305705.30,2763593.00,121.551667,24.979167
新店區,中興低碳立體停車場,新北市新店區中興路三段6號,公有停車場,良好,否,無,,是,插頭式,18,305228.70,2763342.10,121.546944,24.976944
新店區,新北市新店區公所,新北市新店區北新路一段80號,公務機關-區公所,良好,否,無,無,是,充電座,8,304678.60,2762263.70,121.541667,24.967222
新店區,信義金蘭社區,新北市新店區國校路6-1號,社區大樓,良好,否,無,無,否,插頭式,2,304312.30,2761041.70,121.537778,24.956389
新店區,新陛潭社區,新北市新店區北宜路二段30巷,社區大樓,良好,是,10元,計次收費,否,插頭式,2,305402.00,2760465.00,121.548611,24.951111
新店區,捷運新店站,新北市新店區北新路1段文中路路口,捷運站,良好,否,無,無,否,充電座,8,303804.00,2759379.00,121.532778,24.941389
新店區,家樂福新店店,新北市新店區中興路三段1號,賣場,良好,否,無,投幣,是,充電箱,2,305128.20,2763270.60,121.546111,24.976389
新店區,全富車業有限公司,新店區北新路一段169號,機車經銷商,良好,否,無,無,是,充電座,4,304511.60,2761898.20,121.540000,24.963889
新店區,全新車業有限公司,新北市新店區安康路二段3-3號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,302083.10,2761847.10,121.515833,24.963611
新店區,吉興車業行,新北市新店區北新路一段331號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,304677.00,2762406.30,121.541667,24.968611
新店區,昇宏車業有限公司,新店區安康路3段28號1F,機車經銷商,良好,否,無,無,是,充電座,1,299791.00,2760690.00,121.493056,24.953333
新店區,香港車業有限公司,新北市新店區北新路一段29號,機車經銷商,良好,否,無,無,是,充電座,2,304310.20,2761362.60,121.537778,24.959167
新店區,真亨車業有限公司,新店區順安街21號1樓,機車經銷商,良好,否,無,無,是,充電座,2,304601.50,2764293.60,121.540833,24.985556
新店區,祥義車業有限公司,新北市新店區碧安街7巷9號,機車經銷商,良好,是,,,是,無,2,302171.40,2762334.60,121.516667,24.968056
新店區,進揚車業有限公司,新店區北新路一段287號一樓,機車經銷商,良好,否,無,無,是,充電座,2,304629.00,2762230.70,121.541111,24.966944
新店區,新祥輪業有限公司,新店區光明街117號,機車經銷商,良好,否,無,無,是,充電座,1,304447.10,2761618.60,121.539167,24.961389
新店區,萬里新輪業有限公司,新北市新店區安康路1段125號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,303330.20,2761647.40,121.528333,24.961667
新店區,群英輪業有限公司,新北市新店區建國路135號,機車經銷商,良好,否,無,無,是,充電座,2,304438.60,2763489.20,121.539167,24.978333
新店區,裕正機車行,新店區民族路182號,機車經銷商,良好,否,無,無,是,充電座,1,304213.30,2763260.70,121.536944,24.976389
新店區,裕成機車行,新店區民族路245號,機車經銷商,良好,否,無,無,是,充電座,1,304153.50,2763154.50,121.536389,24.975278
新店區,霸輪機車行,新店區安和路三段169號,機車經銷商,良好,否,無,無,是,充電座,1,302094.20,2764321.90,121.516111,24.986111
新店區,鶴山輪業有限公司,新北市新店區中興路一段186號,機車經銷商,良好,是,50元,小時收費,是,插頭式,8,304872.90,2761993.90,121.543611,24.965000
新莊區,優境環境科技,新北市新莊區五工三路70巷13號,公司行號,良好,否,無,無,否,插頭式,4,296372.70,2773093.20,121.459722,25.065278
新莊區,新莊地政事務所,新北市新莊區中華路一段3號,公務機關-地政,良好,否,無,無,否,插頭式,3,295591.40,2769926.80,121.451944,25.036667
新莊區,新莊區公所,新北市新莊區中正路176號,公務機關-區公所,良好,否,無,無,是,插頭式,3,295465.60,2769821.70,121.450556,25.035833
新莊區,中榮大樓,新北市新莊區中榮街49巷9號地下室,社區大樓,良好,否,無,無,否,插頭式,2,295353.10,2771619.50,121.449444,25.052222
新莊區,帝后花園亞歷山大區社區,新北市新莊區立信三街12巷1號,社區大樓,良好,是,,,否,無,,294823.10,2771429.30,121.444167,25.050278
新莊區,碧瑤皇家,新莊區民安西路173巷31號,社區大樓,良好,否,無,無,否,插頭式,2,293128.30,2767611.40,121.427222,25.015833
新莊區,歐洲之星社區,新北市新莊區中原路197-5號10樓,社區大樓,良好,是,,,否,無,,295562.10,2771846.80,121.451667,25.054167
新莊區,藝術國寶,新北市新莊區中平路287-303號,社區大樓,良好,是,,,否,無,,294869.10,2771446.10,121.444722,25.050556
新莊區,丹鳳高中,新北市新莊區龍安路72號,高中專科,良好,否,無,無,否,插頭式,6,292001.90,2768190.30,121.416111,25.021111
新莊區,中信國小,新北市新莊區中信街168號,國中小學,良好,否,無,無,否,插頭式,3,295200.90,2772086.70,121.448056,25.056389
新莊區,裕民國小,新北市新莊區裕民街123號,國中小學,良好,否,無,無,否,插頭式,4,292185.30,2768262.10,121.418056,25.021944
新莊區,福營國中,新北市新莊區富國路105號,國中小學,良好,否,無,無,否,插頭式,2,292640.90,2768649.90,121.422500,25.025278
新莊區,興化國小,新北市新莊區五工二路50巷2號,國中小學,良好,否,無,無,是,插頭式,6,296573.10,2773158.90,121.461667,25.065833
新莊區,SYM新北市服務中心,新北市新莊區中正路57號,機車經銷商,良好,否,無,無,是,充電座,3,296625.60,2770247.90,121.462222,25.039722
新莊區,大道車輛企業有限公司,新北市新莊區中正路231號,機車經銷商,良好,是,,,是,充電座,2,295470.30,2769797.20,121.450556,25.035556
新莊區,五洲機車有限公司,新北市新莊區中正路346號,機車經銷商,良好,否,無,無,是,充電座,2,294824.20,2769672.70,121.444167,25.034444
新莊區,巨陽車業行,新北市新莊區中和街90號1F,機車經銷商,良好,否,無,無,是,充電座,2,295174.60,2771024.30,121.447778,25.046667
新莊區,必榮機車材料行,新北市新莊區民安西路365號,機車經銷商,良好,是,,,是,無,,293252.50,2767008.70,121.428611,25.010556
新莊區,永利機車行,新北市新莊區自信街66號,機車經銷商,良好,否,無,無,是,充電座,2,295959.20,2771187.20,121.455556,25.048056