category,name,time,total,current
水力(Hydro),青山#4,00:00:00,92,0
水力(Hydro),青山#4,00:10:00,92,0
水力(Hydro),青山#4,00:20:00,92,0
水力(Hydro),青山#4,00:30:00,92,0
水力(Hydro),青山#4,00:40:00,92,0
水力(Hydro),青山#4,00:50:00,92,0
水力(Hydro),青山#4,01:00:00,92,0
水力(Hydro),青山#4,01:10:00,92,0
水力(Hydro),青山#4,01:20:00,92,0
水力(Hydro),青山#4,01:30:00,92,0
水力(Hydro),青山#4,01:40:00,92,0
水力(Hydro),青山#4,01:50:00,92,0
水力(Hydro),青山#4,02:00:00,92,0
水力(Hydro),青山#4,02:10:00,92,0
水力(Hydro),青山#4,02:20:00,92,0
水力(Hydro),青山#4,02:30:00,92,0
水力(Hydro),青山#4,02:40:00,92,0
水力(Hydro),青山#4,02:50:00,92,0
水力(Hydro),青山#4,03:00:00,92,0
水力(Hydro),青山#4,03:10:00,92,0
水力(Hydro),青山#4,03:20:00,92,0
水力(Hydro),青山#4,03:30:00,92,0
水力(Hydro),青山#4,03:40:00,92,0
水力(Hydro),青山#4,03:50:00,92,0
水力(Hydro),青山#4,04:00:00,92,0
水力(Hydro),青山#4,04:10:00,92,0
水力(Hydro),青山#4,04:20:00,92,0
水力(Hydro),青山#4,04:30:00,92,0
水力(Hydro),青山#4,04:40:00,92,0
水力(Hydro),青山#4,04:50:00,92,0
水力(Hydro),青山#4,05:00:00,92,0
水力(Hydro),青山#4,05:10:00,92,0
水力(Hydro),青山#4,05:20:00,92,0
水力(Hydro),青山#4,05:30:00,92,0
水力(Hydro),青山#4,05:40:00,92,0
水力(Hydro),青山#4,05:50:00,92,0
水力(Hydro),青山#4,06:00:00,92,0
水力(Hydro),青山#4,06:10:00,92,0
水力(Hydro),青山#4,06:20:00,92,0
水力(Hydro),青山#4,06:30:00,92,0
水力(Hydro),青山#4,06:40:00,92,0
水力(Hydro),青山#4,06:50:00,92,0
水力(Hydro),青山#4,07:00:00,92,0
水力(Hydro),青山#4,07:10:00,92,0
水力(Hydro),青山#4,07:20:00,92,0
水力(Hydro),青山#4,07:30:00,92,0
水力(Hydro),青山#4,07:40:00,92,0
水力(Hydro),青山#4,07:50:00,92,0
水力(Hydro),青山#4,08:00:00,92,0
水力(Hydro),青山#4,08:10:00,92,0
水力(Hydro),青山#4,08:20:00,92,0
水力(Hydro),青山#4,08:30:00,92,0
水力(Hydro),青山#4,08:40:00,92,0
水力(Hydro),青山#4,08:50:00,92,0
水力(Hydro),青山#4,09:00:00,92,0
水力(Hydro),青山#4,09:10:00,92,0
水力(Hydro),青山#4,09:20:00,92,0
水力(Hydro),青山#4,09:30:00,92,6.2
水力(Hydro),青山#4,09:40:00,92,51.7
水力(Hydro),青山#4,09:50:00,92,56.9
水力(Hydro),青山#4,10:00:00,92,27.1
水力(Hydro),青山#4,10:10:00,92,21.4
水力(Hydro),青山#4,10:20:00,92,52.2
水力(Hydro),青山#4,10:30:00,92,80.5
水力(Hydro),青山#4,10:40:00,92,97.2
水力(Hydro),青山#4,10:50:00,92,95.2
水力(Hydro),青山#4,11:00:00,92,94.7
水力(Hydro),青山#4,11:10:00,92,97.7
水力(Hydro),青山#4,11:20:00,92,97
水力(Hydro),青山#4,11:30:00,92,95.5
水力(Hydro),青山#4,11:40:00,92,95.7
水力(Hydro),青山#4,11:50:00,92,97
水力(Hydro),青山#4,12:00:00,92,20.8
水力(Hydro),青山#4,12:10:00,92,20.4
水力(Hydro),青山#4,12:20:00,92,10.6
水力(Hydro),青山#4,12:30:00,92,19.4
水力(Hydro),青山#4,12:40:00,92,29.5
水力(Hydro),青山#4,12:50:00,92,53.7
水力(Hydro),青山#4,13:00:00,92,94.4
水力(Hydro),青山#4,13:10:00,92,96
水力(Hydro),青山#4,13:20:00,92,96.5
水力(Hydro),青山#4,13:30:00,92,96.7
水力(Hydro),青山#4,13:40:00,92,96.7
水力(Hydro),青山#4,13:50:00,92,96.7
水力(Hydro),青山#4,14:00:00,92,94.2
水力(Hydro),青山#4,14:10:00,92,96.9
水力(Hydro),青山#4,14:20:00,92,96.5
水力(Hydro),青山#4,14:30:00,92,95.9
水力(Hydro),青山#4,14:40:00,92,96.5
水力(Hydro),青山#4,14:50:00,92,95.9
水力(Hydro),青山#4,15:00:00,92,96.4
水力(Hydro),青山#4,15:10:00,92,96.9
水力(Hydro),青山#4,15:20:00,92,96.4
水力(Hydro),青山#4,15:30:00,92,97
水力(Hydro),青山#4,15:40:00,92,96.5
水力(Hydro),青山#4,15:50:00,92,95.5
水力(Hydro),青山#4,16:00:00,92,94.2
水力(Hydro),青山#4,16:10:00,92,96
水力(Hydro),青山#4,16:20:00,92,96.9
水力(Hydro),青山#4,16:30:00,92,95.7
水力(Hydro),青山#4,16:40:00,92,95.4
水力(Hydro),青山#4,16:50:00,92,95
水力(Hydro),青山#4,17:00:00,92,96.7
水力(Hydro),青山#4,17:10:00,92,91.2
水力(Hydro),青山#4,17:20:00,92,93.7
水力(Hydro),青山#4,17:30:00,92,94.4
水力(Hydro),青山#4,17:40:00,92,91.7
水力(Hydro),青山#4,17:50:00,92,95.4
水力(Hydro),青山#4,18:00:00,92,71.5
水力(Hydro),青山#4,18:10:00,92,5.9
水力(Hydro),青山#4,18:20:00,92,40.3
水力(Hydro),青山#4,18:30:00,92,51.2
水力(Hydro),青山#4,18:40:00,92,41
水力(Hydro),青山#4,18:50:00,92,39.5
水力(Hydro),青山#4,19:00:00,92,39.7
水力(Hydro),青山#4,19:10:00,92,43.5
水力(Hydro),青山#4,19:20:00,92,96.7
水力(Hydro),青山#4,19:30:00,92,95.7
水力(Hydro),青山#4,19:40:00,92,96
水力(Hydro),青山#4,19:50:00,92,91
水力(Hydro),青山#4,20:00:00,92,95.5
水力(Hydro),青山#4,20:10:00,92,96.7
水力(Hydro),青山#4,20:20:00,92,93.7
水力(Hydro),青山#4,20:30:00,92,92
水力(Hydro),青山#4,20:40:00,92,86.3
水力(Hydro),青山#4,20:50:00,92,86
水力(Hydro),青山#4,21:00:00,92,91.4
水力(Hydro),青山#4,21:10:00,92,96.2
水力(Hydro),青山#4,21:20:00,92,94.7
水力(Hydro),青山#4,21:30:00,92,94
水力(Hydro),青山#4,21:40:00,92,93
水力(Hydro),青山#4,21:50:00,92,95.9
水力(Hydro),青山#4,22:00:00,92,93.4
水力(Hydro),青山#4,22:10:00,92,96.7
水力(Hydro),青山#4,22:20:00,92,96.4
水力(Hydro),青山#4,22:30:00,92,96.2
水力(Hydro),青山#4,22:40:00,92,96.7
水力(Hydro),青山#4,22:50:00,92,96.2
水力(Hydro),青山#4,23:00:00,92,95.9
水力(Hydro),青山#4,23:10:00,92,54.4
水力(Hydro),青山#4,23:20:00,92,40
水力(Hydro),青山#4,23:30:00,92,20.1
水力(Hydro),青山#4,23:40:00,92,13.3
水力(Hydro),青山#4,23:50:00,92,35.3
