縣市區,組織培養場_公司名稱,簡介,聯絡人,聯絡人電話,負責人,郵遞區號,地址,英文地址,電話1,電話2,傳真,網址,email,自行選育的品種,市場上流通品種,代工生產,瓶外種苗培育,無菌操作台,瓶苗培養室_坪,育苗溫網室_坪,經營理念,服務項目,蘭科作物,特用作物,觀賞花木,蔬果作物,切花作物,其他
台北區,植物組培實驗室,成立於1986年，主要業務為組織培養苗之代工生產及特用作物(藥用作物)量產。,王湘儀,02-66251166#5211,王茂哲,231,新北市新店區屈尺路161-12號,"No. 2-11 Sanhe Rd., Sanbu Village, Ligang Township, Pingtung County, Taiwan",02-26667959,,,,why@pitdc.org.tw,0,0,1,0,3,80,,專業服務蘭科作物組織培養，全職代工生產(品種由委託者提供)。另開發特用作物(藥用作物)無菌生產，包括台灣特有種，如：牛樟芝(子實體及菌絲體)、金線蓮、藥用石斛等。,各種蘭科植物如蝴蝶蘭、虎頭蘭、國蘭、文心蘭、嘉德麗亞蘭、拖鞋蘭及石斛蘭組織培養苗代工生產，藥用植物如牛樟芝、八角聯、一條根及觀賞用香蕉等植物組織培養苗代工生產。,蝴蝶蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭,金線蓮、牛樟芝、霍山石斛、八角蓮,觀賞用香蕉、蕨類,,,蕈類
宜蘭區,"金車生物科技股份有限公司KING CAR BIOTECHNOLOGY CO., LTD.",成立於1988年，金車公司組培部門控管嚴謹，穩定提供健康瓶苗。,,,李添財,264,宜蘭縣員山鄉員山路2段175巷25號,"No.25 Lane175, Sec.2, Yuan-Shan Rd., Yuan-Shan, I-Lan, Taiwan, R.O.C.",039-220488,,03-9230545,,jojo548889@kingca.com.tw,1,0,1,0,85,3000,,,蝴蝶蘭─瓶苗、種苗、開花株供應銷售,蝴蝶蘭,,,,,
宜蘭區,培華蘭園,從事芽切組織培養苗之量產經驗逾18年，於2007年自行創業成立培華蘭園。,,,周瑞琪,265,宜蘭縣羅東鎮興東路295巷6號,,03-9226405,0912-123190,03-9226405,,profar@kimo.com,1,1,1,1,25,140,100,除瓶苗生產之外，亦積極從事蝴蝶蘭品種選育及開發之工作，以期朝向全方位經營目標邁進。,蝴蝶蘭、石斛蘭、香蕉、觀葉植物、金線蓮等作物之組織培養苗生產與代工。代客播種、瓶苗移植與行銷。免費代客檢驗病毒。,蝴蝶蘭、石斛蘭,金線蓮,其他觀葉植物、蔓綠絨、黛粉葉、合果芋,香蕉,,
桃園區,資生蘭園,資生蘭園成立於西元1971年。創立之初為一般栽培、販售的蘭園，1990年轉型為專業組織培養代工場。,,,楊政憲,335,桃園縣大溪鎮福安里復興路一段801巷16號,,03-3882342,0910-155433,03-3884940,,yan.g1229@msa.hinet.net,0,0,1,0,17,150,,以客戶需求為導向，提供優質代工服務。,蝴蝶蘭、虎頭蘭、文心蘭等蘭花專業組培苗生產。,蝴蝶蘭,,,,,
后里區,宇成生物科技種苗,宇成生物科技成立於西元2010年。,,,李啟寅,421,臺中市后里區眉山里四月路20-13號,,04-25575877,0928-915131,04-25585222,,p858.p69022@msa.hinet.net,1,1,1,1,5,100,600,,文心蘭及火鶴花祖培瓶苗代工間種苗培育,文心蘭,,,,火鶴花,
后里區,"芊卉國際園藝股份有限公司Taiwan Flora International Co., Ltd.",1986年成立於后里地區，示範推廣球根花卉。1994年於清境投資高冷育苗農場，生產適合本土的各種花卉種苗，1996年經營觸角延伸至中國大陸、香港及東南亞等地投資經營農場及花市，研發適合東方原產的各種花卉產品，行銷世界各地，邁向國際化的花卉公司。,曾愉倩,,景文德,421,台中市后里區三重路6-8號,"NO.6-8, Sanchung Rd., Jiow Sheh Village, Houli Township, Taichung County 421, Taiwan(R.O.C)",04-25561580,,04-25579783,www.onflora.com,flora703@ms13.hinet.net,1,1,1,1,13,200,,致力研發適合東方原產的各種花卉產品，如幸運竹、馬拉巴栗、人參榕及蝴蝶蘭等，帶動整個亞洲的花卉產業，並行銷世界各地。,蝴蝶蘭、文心蘭及火鶴花、非洲菊之瓶苗及中小苗生產銷售。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、石斛蘭,,,,星辰花、非洲菊,
嘉義區,永馨種苗蘭園,永馨種苗蘭園成立於西元2006年。,,,陳榮裕,613,嘉義縣朴子市崁後里103號,,05-3695086,,05-3695086,,proma888@yahoo.com.tw,0,0,1,0,60,770,,,蝴蝶蘭及丹蔘組培苗生產及代工,蝴蝶蘭,丹參,,,,
台中區,"宏昇蘭花農場Hung Sheng Orchids Farm",宏昇蘭花農場成立於西元1991年，2005年再設立播種組培室，進入仙履蘭從精選育種親本、授粉、播種、瓶苗、小苗、開花株及銷售等一貫作業流程。,,,熊新枝,423,台中市東勢區東蘭路永盛巷234-1號,"No.234-1, Yong-Cheng Alley , Dong-Lan Rd. Dong Shi Town, Taichung County 42346, Taiwan (R.O.C.)",04-25882356,0937-231086,04-25889207,www.hungsheng.com.tw,hs.bear@msa.hinet.net,1,0,0,1,4,100,1700,本農場專業生產仙履蘭，擁有100多種仙履蘭的原生種精選株和許多優良交配種親本，以育種多元化，好花和您共同分享。,"有高級的、趣味的仙履蘭，包括原生種、交配種，也有營業用的平價仙履蘭，例如：  Maudiae Type，Complex等。",仙履蘭,,,,,
台中區,張碧森,成立於2003年，為專業的組織培養瓶苗代工場。,,,張碧森,426,台中市東勢區第四橫街35號,,0910-060344,,,,chang9973@gmail.com,0,0,1,0,8,130,,,蝴蝶蘭、國蘭等蘭科作物之組織培養瓶苗專業代工。,蝴蝶蘭、國蘭,霍山石斛,蕨類,,,牛樟苗
台中區,"穎川蘭藝工作室In-Charm Orchids Laboratory",成立於1990年，為專業的仙履蘭種苗生產場。,,,蕭元川,428,台中市大雅區秀山里雅秀五路61號,"No.61, Yashow 5th Road,Showshan, Daya, Taichung County 42878, Taiwan(R.O.C.)",04-25654737,0932-977378,04-25654988,www.incharmorchids.com,incharm@ms6.hinet.net,1,0,1,1,4,50,500,將仙履蘭運用於生活。將仙履蘭推向國際市場。,仙履蘭之育種、組織培養瓶苗及小、中、大苗、開花植株之培育供應。,仙履蘭,,,,,
台中區,"永裕生物科技有限公司Abundance biotechnology CO., LTD.",永裕生物科技有限公司成立於西元2005年。,紀雅雯,04-26525896,林永智,434,台中市龍井區龍社路41巷35號,"No.35, Ln. 41, Longshe Rd., Longjing Township, Taichung County 43452, Taiwan",04-26525896,0932-537007,04-26523730,www.brotherorchid.com.tw,brotherorchid@hotmail.com,1,0,1,1,19,255,,,蝴蝶蘭種苗培育、銷售、進出口。,蝴蝶蘭,,,,,
台中區,"綠盈國際花卉有限公司Green Culture Biotechnology Co,Ltd","成立於 1999年，建構資訊化植物工廠，應用工業化模式量產種苗；以定時、定量、定性為準則，穩定供應全球訂單。",許雅婷,04-26396689#1302,何鴻銘,435,台中市梧棲區永安里1鄰中華路一段238號,"No.238, Sec.1, Junghaw Rd, Wuchi Taichung435, Taiwan , R.O.C.",04-26396689,,04-26391269,www.greenculture.com.tw,info@greenculture.com.tw,1,1,0,0,48,無菌室1600,,建置國際級病毒檢測實驗室，生產健康種苗。加強新品種之研發，建立國際自有品牌。,"提供性狀優良之蝴蝶蘭分生苗。病毒檢測（RT-PCR,Real time PCR,Nested PCR）",蝴蝶蘭,,,,,
彰化區,秀雅蘭園,成立於西元1998年，生產自有優秀蘭花品種外，也代工生產各類蘭科植物播種組織培養瓶苗。,,,張榮吉,504,彰化縣北斗鎮斗苑路2段133巷112號,,04-8884141,0932-967777,04-8872009,,xiuya.orchid@msa.hinet.net,1,0,1,1,4,30,150,,蘭花類如蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭及其他蘭科植物的組培瓶苗代工。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、雜屬蘭類,,,,,
彰化區,長亨科技種苗場,長亨科技種苗場成立於西元1984年，主要業務為各種蘭花類專業組培代工。,,,黃漢敦,511,彰化縣社頭鄉協和村後路巷17-12號,,04-8729012,,04-8729013,,evergoodtw@gmail.com,1,0,1,1,88,3000,,組織培養變異率最低。配合業者計畫生產，交貨迅速。,各種蘭花類專業組培代工，作物種類包括蝴蝶蘭、文心蘭、嘉德麗亞蘭、虎頭蘭、國蘭、仙履蘭等蘭科植物。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭、捧心蘭,,,,,
彰化區,田岱種苗場,田岱生技中心成立於西元1994年2005年登記為田岱種苗場,,,林文昭,522,彰化縣田尾鄉田尾村三豐路289號,,04-8830701,0932-545324,04-8833289,,tentai_nitz@yahoo.com.tw,0,1,1,1,6,20,470,,專營花木種苗種球繁殖原生植物種苗繁殖植物保護製劑研發，組培作物包括馬鈴薯、草莓、蘆筍、蕨類、天南星科、石蒜科、百合科、樟科、薑科、旅人焦科，仙人掌類、蘭科、龍舌蘭科、等,,,觀賞鳳梨、白鶴芋、合果芋、觀音連、彩色海芋、百子蓮、伯利恆之星,馬鈴薯、草莓、蘆筍,水晶花燭,迷你榕
彰化區,東洋生技,東洋生技成立於西元2000年。,,,簡鴻全,524,彰化縣溪州鄉三條村三西路212-5號,,04-8805361,0928-235766,04-8805701,,,0,0,1,0,8,,,,蝴蝶蘭專業組培苗代工生產。,蝴蝶蘭,,,,,
彰化區,中國環球生物科技股份有限公司,環球生物科技股份有限公司成立於西元2008年。,,,黃秋林,525,彰化縣竹塘鄉五庒村大湖路132-6號,,04-8971266,0928-946082,04-8976015,,cw8971252@yahoo.com.tw,1,1,1,0,12,150,850,,蝴蝶蘭、文心蘭、虎頭蘭、國蘭及萬代蘭組織培養代工兼種苗培育,蝴蝶蘭、虎頭蘭、國蘭、萬代蘭,,,,,
彰化區,福裕種苗園,福裕種苗園成立於西元2008年。,,,張煌明,530,彰化縣二水鄉大園村大園巷11-48號,,04-8796979,0939-801279,04-8795579,,j8790993@yahoo.com.tw,0,0,1,0,10,240,,配合業者計劃性生產交貨,各種蘭花類專業組培代工,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭、捧心蘭、雜屬蘭花,,,,,
南投區,草屯蘭園,草屯蘭園成立於西元2000年。,,,李憲明,542,南投縣草屯鎮富昌路116巷1弄1號,,049-2569736,0937-290198,049-2569736,,,0,0,1,0,7,210,,,蘭科作物包含蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭、捧心蘭組培瓶苗代工服務。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭、捧心蘭,金線蓮,食蟲植物,,,
台南區,太和組培,成立於2004年，除了生產自有品種外，也代客生產蘭花組培瓶苗。,,,李茂榮,701,台南市東區裕豐街204號,,06-2350680,0910-893196,,,,0,0,1,0,4,,,,蝴蝶蘭、嘉德麗亞蘭等蘭花之組培苗生產。,蝴蝶蘭、嘉德麗雅蘭,,,,,
南投區,聖東種苗有限公司,自1990年創立蘭花育苗中心，2000年發展成為「聖東生物科技有限公司」，致力於研發更先進更高品質的種苗培育方式，以提供客戶更完善更多樣話的服務。目前擁有近千坪包含無菌室、恆溫室及馴化場等專業育苗區及設備，並引進「生物反應槽之繁殖技術」，以科技的方式進行種苗組織培養，事先為客戶篩選過濾，排除傳統育苗上毒素病的威脅。。,,,賴信嘉,542,南投縣草屯鎮北勢里玉屏巷28-29號,,049-2551216,,049-2551366,,a2251216@yahoo.com.tw,0,0,1,1,45,2000,300,秉持「踏實耕耘、專業培育、品質領先、交貨確實」的經營原則，不斷地自我要求、自我超越。秉持精益求精的精神，不斷開發更新的培育方式及更優良、更多元化的種苗種類，為自己更為客戶開創更高度的市場競爭力，共同邁向美麗的新世紀。,文心蘭、蝴蝶蘭、虎頭蘭、嘉德麗亞蘭、拖鞋蘭、香蕉之組培代工兼種苗培育。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、石斛蘭、捧心蘭,,,香蕉、綠竹,,水生植物
南投區,世寶農場,世寶農場自民國82年起，即致力於台灣金線連組織培養繁殖與栽培工作，經不斷學習改進研究，以嚴選台灣金線連原生種，而篩選出具高有效成分品種，再經品種試驗檢定機關作台灣金線連基原鑑定後，所產出之高優質台灣金線連種苗。,,,彭成權,545,南投縣埔里鎮廣成里覆金路28-8號,,049-2931699,0928-366277,049-2931899,www.shyh-bao.com.tw,shyh.bao@msa.hinet.net,1,0,0,0,6,670,800,秉持誠信、高品質為原則，提供客戶優質的產品及永續服務,台灣金線連組織培養繁殖與栽培，朝鮮薊種苗繁殖與栽培。,,金線蓮、朝鮮薊、丹參,,,,
南投區,有容農場,有容農場成立於西元1993年，農場主要從事金線連之組培生產與種苗培育工作，民國88年成立有容農業生物技術公司。,,,潘景煌,545,南投縣埔里鎮西安路一段514巷36號,,049-2986487,,049-2991103,,innorchid@gmail.com,1,0,0,1,5,300,700,,金線連之組培苗代工兼種苗培育。金線蓮鮮品、養生茶、保健食品。,,金線蓮,,,,
南投區,宏觀山居金線連農場,宏觀山居金線連農場成立於西元1994年。由羅樹海先生投入十多年的研究心力所打造而成，目前投注心力於研究金線連，並致力於相關產品之研發與生產。,李麗純,049-2914902,羅樹海,545,南投縣埔里鎮桃米里水上巷56號,,049-2914902,,049-2914903,www.honguan.com.tw,huge.shrine@msa.hinet.net,1,0,0,0,4,150,80,精緻化、多樣化的產品研發與生產，提供消費者高品質、健康、豐富的產品與服務。,金線連之組織培養與種苗培育。金線連周邊產品研發生產。食蟲植物之組織培養與相關產品之創意研究。,,金線蓮,,,,
南投區,毅穎蘭園,成立於1999年，為國蘭與仙履蘭種苗生產場。,,,鄭春權,545,南投縣埔里鎮三勰路21-2號,,049-2913643,0933-438041,,,yi-ying-pro@msn.com,1,1,1,1,7,100,1000,,仙履蘭、國蘭、虎頭蘭、嘉德麗雅蘭、文心蘭新品種之研發生產。蘭花組培分生：仙履蘭、國蘭交配蘭屬等蘭科作物組培分生。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、捧心蘭,,,,,
南投區,向陽種苗,向陽種苗成立於西元1994年。,,,游獻見,555,南投縣魚池鄉東光村興善巷30-1號,,049-2880367,0920-332371,,,,1,0,1,0,6,300,600,,拖鞋蘭、虎頭蘭、金線連、火鶴花之組培瓶苗代工生產。,仙履蘭、虎頭蘭,金線蓮,,,火鶴花,
南投區,東光種苗場,東光種苗場成立於西元1992年。是金線蓮台灣特有種的培植場，無菌技術培值金線蓮，從零到有、到茶包調製...道道手續皆專業技術多年精心研發而成!,,,詹子誼,555,南投縣魚池鄉東光村興善巷35-1號,,049-2880292,0937-481043,049-2880995,www.anoectochilus.pingjean.com,anoectochilus@pingjean.com,1,1,1,0,7,500,,,金線蓮之組織培養與種苗培育及周邊產品研發生產，亦有各種花卉組培，台灣特有種植物種苗栽培!,文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭、捧心蘭、雜交蘭,金線蓮、牛樟芝、綬草、小仙茅,食蟲植物,木瓜、香蕉,火鶴花,
嘉義區,于林園藝,于林園藝成立於西元1984年，為各類切花、木瓜、香蕉之專業組織培養種苗場。,,,林耿達,602,嘉義縣番路鄉大湖村湖尾35-1號,,05-2581388,,05-2581338,www.Youlinkflower.com,paul@Youlinkflower.com,1,1,1,1,8,100,900,提供高品質且具競爭性之種苗，創造高價值精緻農業。,切花類之星辰花、非洲菊、火鶴花、滿天星組培瓶苗代工兼種苗培育。果樹類之木瓜、香蕉組培瓶苗代工兼種苗培育。,,金線蓮、霍山石斛,觀葉植物、觀音連、針柏,木瓜,火鶴花、星辰花、非洲菊、滿天星,
嘉義區,永利生物科技有公司,本公司成立於2003年，主要從事蝴蝶蘭分生種苗供應及研發。,,,莊純正,602,嘉義縣番路鄉下坑村北勢23-5號,,05-2594729,,05-2593031,,yonglibiotech@gmail.com,1,1,1,1,12,60,300,,蝴蝶蘭分生種苗之供應及研發，供貨規格包括瓶苗、小苗及中苗，除市上流通品種外，亦有數十種量化自有品系，可配合客戶ODM生產。,蝴蝶蘭,,,,,
嘉義區,"寶龍生物科技股份公司PROLONG BIOTECH. INC.,",寶龍生物科技股份有限公司成立於西元2001年。專營蝴蝶蘭芽切分生瓶苗、吋苗與成株的大量生產外銷；組培室規劃設計與技術諮詢顧問。,,,朱欽昌,608,嘉義縣水上鄉三界埔國姓村1鄰80-11號,"No. 80-11,Lin1,Sanjiepu, Guoxing Village, Shuishang Shiang, Chiayi County 608, Taiwan, R.O.C.",05-2303398,,05-2303390,www.prolongorchids.com,ksj888c@yahoo.com.tw,1,1,1,1,45,300,,,蘭科作物、特用作物、觀賞花木等種苗培育及代工，另有蝴蝶蘭優良分生母瓶製作販售。,蝴蝶蘭、文心蘭、仙履蘭、虎頭蘭、國蘭,金線蓮、牛樟芝,觀賞鳳梨、白鶴芋、蔓綠絨、黛粉葉、食蟲植物、盆花用火鶴花,,,稀有珍貴植物、其他
嘉義區,親友蘭園,親友蘭園成立於西元1987年。,,,李應金,612,嘉義縣太保市北港路2段105巷152-1號,,05-2379082,0932-865269,05-2379082,,,1,0,1,1,11,130,70,,蝴蝶蘭組培苗生產及代工,蝴蝶蘭,,,,,
嘉義區,十全蝴蝶蘭服務中心,十全蝴蝶蘭服務中心成立於西元1995年,,,陳景智,613,嘉義縣朴子市梅華里2鄰3-25號,,05-3695161,0933-376612,05-3693472,,s369.s5161@msa.hinet.net,0,0,1,0,65,2500,,,蝴蝶蘭之專業組培苗代工生產。,蝴蝶蘭,,,,,
嘉義區,"育品生物科技股份有限公司YU-PIN BIOLOGICAL TECHNOLOGY CO., LTD",育品生物科技股份有限公司成立於西元1997年，主要營業項目為蝴蝶蘭種苗開花株及牛樟芝二部份，溫室總面積約38000坪，現行研發及產銷的部門計有：民雄總部、大林各分廠、蘭科場、紐約廠、丹佛廠、芝加哥及邁阿密廠、維吉尼亞廠。,陳婉榛,05-2260000,張能倚,621,嘉義縣民雄鄉鎮北村虎尾寮39號,"No.39, Huwailiao, Zhenbei Village, Minsyong Township, Chiayi County 621, Taiwan (R.O.C.)",05-2260000,,05-2264242,http://www.trade-taiwan.org/WebSiteTemp/d3.asp?v_id=16492070,yupintw@gmail.com,1,0,0,1,95,1700,38000,本公司對於蝴蝶蘭的整個生產流程，由瓶苗生產→培養小、中及大苗→催花→開花及販售等過程，具完整一貫化的生產系統及銷售管道。,1.蝴蝶蘭組培瓶苗、小、中、大苗及開花株之培育及批發零售。2.牛樟芝的代工接種及牛樟芝成品的販賣。,蝴蝶蘭,牛樟芝,,,,
台南區,"大揚蘭園登揚企業社Taiyoung Orchids",成立於1996年，由比賽花轉入大量生產，價格平價化提供貿易商、國外花商，容易取得台灣品系齊全的嘉德利亞蘭及各類蘭屬，歡迎國內外貿易商、花商，蒞園參觀指教、目錄備索。,,,洪川智,72250,台南市佳里區佳化里8-7號,"NO,8-7, Chia-Huwa Village, Chia-Lee Township, Tainan County 722, Taiwan (R.O.C.)",06-7263545,,06-7264567,,a7263545@yahoo.com.tw,1,1,1,1,23,360,,(安全是回家唯一的一條路)，種苗的生產品質、穩定、不變異，是本公司生產種苗最重要的理念，求安全、求穩定定才可長期穩健經營。,專業於嘉德利亞蘭，育種、生產，內外銷、品種多元，以台灣育種商業化品系為主，大、中、小品系齊全。亦有文心蘭、蝴蝶蘭生產，並提供其他蘭屬之內外銷買賣，平價供應。,蝴蝶蘭、嘉德麗雅蘭,,,,,
嘉義區,"一心生物科技有限公司I HSIN BIOTECHNOLOGY INC.",一心公司於1978年由簡慶賢先生創立，這個事業從兩檯無菌操作檯，為蘭友做無菌播種服務開始，並持續從事蝴蝶蘭的育種、配種及組織分生工作，超過三十年的管理及育種、栽培經驗，可以保證我們的產品是最健康最高品質的植株。,簡青瑩,05-2655709#48,簡維佐,622,嘉義縣大林鎮三村里湖仔20-1號,"No.20-1 Hu-Tzu, San-Tsun-Li, Talin Town,Chiayi County, Taiwan, R.O.C.",05-2655709#48,0937-652000,05-2658310,www.ihsin.com,ihsin.orch@msa.hinet.net,1,0,1,1,140,2000,,創新育成優質蝴蝶蘭種苗，滿足顧客多樣性的需求。不斷引進國內外新的技術與設備，提供顧客價格合理品質優良的產品，更以完整的售後服務為後盾。,"一、 選育性狀優良的蘭花新品種。二、 代客蘭花分生培養與無菌播種。三、 提供蘭花栽培技術諮詢服務。四、 因應顧客需求，提供蝴蝶蘭品種之繁殖，供應瓶苗、小中大苗及開花株等各階段之蝴蝶蘭產品。",蝴蝶蘭、文心蘭、嘉德麗雅蘭、虎頭蘭、國蘭、石斛蘭,,,,,
嘉義區,"三和生物科技有限公司SunhopeGarden Biotech Co., Ltd",成立於1998年，從事蘭花芽球組培分生培養工作逾20年，從嘉德麗雅蘭的興起至蝴蝶蘭的發展盛況，都有我們參與的痕跡。,廖欽專,05-29510612,季萍,622,嘉義縣大林鎮三和里林子前1-12號,"No.1-12, Linziqian, Dalin Township, Chiayi County 62246, Taiwan (R.O.C.)",05-2950003,,05-2950542,www.sunhopegarden.com.tw,sunhope@cml.hinet.net,1,1,1,0,39,800,,信譽是最大的保證。品質是最好的宣傳。研發是最佳的前程。,組織培養母瓶及種苗代工繁殖及銷售，生產作物包括蝴蝶蘭、嘉德麗雅蘭、文心蘭、石斛蘭、東亞蘭、國蘭等其他蘭屬以及中草藥用植物等。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、虎頭蘭、國蘭、石斛蘭、捧心蘭,,,木瓜、香蕉、馬鈴薯,,
嘉義區,"昌新生物科技有限公司Chian Xen biotechnology Inc.",本公司成立於西元1995年，其前身為千美蘭友服務中心。,,,黃福良,622,嘉義縣大林鎮湖北里早知32之6號,"No.32-6, Zaozhi, Dalin Township, Chiayi County 62241, Taiwan (R.O.C.)",05-2657815,,05-2650563,,chianxen.orchid@gmail.com,1,0,0,1,27,300,,,蝴蝶蘭專業組培苗生產。,蝴蝶蘭,,,,,
嘉義區,進利蘭園,進利蘭園成立於西元1972年。,李炎昇,0937-350275,李進利,622,嘉義縣民雄鄉鎮北村虎尾寮38號,,05-2265558,,05-2269161,,Chin.Lih@mas.hinet.net,1,1,0,1,13,145,5000,,蝴蝶蘭專業組培苗生產。,蝴蝶蘭,,,,,
嘉義區,豐田蘭園,豐田蘭園成立於西元1987年。,,,周金星,625,嘉義縣布袋鎮樹樹林里港後23號,,05-3450612,0937-618193,05-3454869,,,1,1,0,1,3,80,300,,蝴蝶蘭專業組培苗生產,蝴蝶蘭,,,,,
雲林區,逸騰生物科技蘭業,逸騰生物科技蘭業成立於西元2007年。,王麗娟,0926-123424,沈俊臣,630,雲林縣斗南鎮中興路170巷11弄21號,,,0930-079038,,,yih_teng@yahoo.com.tw,0,0,1,0,11,360,,1.市場流通品種生產2.瓶苗代工生產,蝴蝶蘭專業組織培養瓶苗代工生產,蝴蝶蘭,,,,,
雲林區,福生蘭園,福生蘭園成立於西元1982年。,,,黃福生,631,雲林縣大埤鄉豐田村大埤路5號,,05-5915873,0921-798919,,,,1,0,0,0,4,10,200,在此分眾化的時代，任何產品都必須具備自我的特色，才能被市場接受；所以我們不求產品的大量生產化；但從少量中看見精緻。,蝴蝶蘭之專業組培瓶苗生產,蝴蝶蘭,,,,,
雲林區,慶璋組織培養場,慶璋組織培養場成立於西元2001年。,,,陳塗樹,631,雲林縣大埤鄉豐岡村豐岡57-50號,,05-5918902,,05-5918903,,,0,0,1,0,10,150,,蝴蝶蘭芽體分生，變異率極少。瓶苗健康整齊。價格公道，交期快速準確。,蝴蝶蘭專業組培苗生產。,蝴蝶蘭,,,,,
雲林區,頁比農場,頁比農場成立於西元1999年。,,,陳穎瑤,640,雲林縣斗六市楓溝街123-1號,,05-5349059,,05-5352031,,Yeh.bee@msa.hinet.net,0,1,1,0,3,90,,認真、負責、迅速、踏實。,蝴蝶蘭、嘉德利亞蘭及其他雜屬蘭類之組培代工兼種苗培育及組合盆栽送禮等服務。技術咨詢服務。,蝴蝶蘭、嘉德麗雅蘭、雜屬蘭花,,,,,瓶中花
雲林區,全益種苗,全益種苗成立於西元1995年，致力於產業研發創新和提升優生健康種苗。,,,許福明,646,雲林縣古坑鄉湳仔村崙子路103號,,0935-988258,0972-198258,,,,1,1,1,0,10,100,100,堅守服務、品質、信用之職業道德，達到客戶需求和目標，進而提升產業界之優良品種與競爭力，務求全面利益與業者共享。,蝴蝶蘭、文心蘭等蘭花之專業組培苗生產及種苗培育。,蝴蝶蘭,,,,,
雲林區,綠欣種苗,拖鞋蘭、虎頭蘭、金線連、火鶴花之組培瓶苗代工生產。,,,陳昭旭,646,雲林縣古坑鄉崁腳村1-8號,,05-5827176,,05-5826563,,,1,0,0,1,3,16,500,,天南星科之火鶴花、蔓綠絨、黛粉葉與蕨類等觀葉植物專業組培苗生產。,,,蔓綠絨、黛粉葉、蕨類,,火鶴花,
雲林區,慶德生物科技公司,慶德生物科技公司成立於西元1999年。,,,陳憲民,647,雲林縣莿桐鄉麻園村榮貫路101-15號,,05-5713888,0919-659232,05-5713890,,,0,1,1,0,30,,,,蝴蝶蘭、文心蘭、虎頭蘭、嘉德麗亞蘭等蘭花之專業組培苗生產，並可依客戶需求進行其他作物之生產。,蝴蝶蘭、文心蘭,,,,,
台南區,"葆磬國際科技股份有限公司 Lebio Internation Tech. Corp.",從事蝴蝶蘭育種與栽培超過30年，2008年成立本公司。,吳典坤,06-3588686,吳仲平,704,台南市北區大興街40巷51號,"No.51, Lane 40, Dashing ST. Tainan, Taiwan (R.O.C.)",06-3588686,,06-3589797,www.lebio-orchids-tw,info@lebio-orchids.tw,1,0,0,1,4,14,,品質第一，品種創新，誠信第一，交貨正確。,自行選育之蝴蝶蘭瓶苗及種苗生產銷售。,蝴蝶蘭,,,,,
台南區,"牛記花卉農場OX ORCHIDS FARM",本農場成立於1979年，為專業蝴蝶蘭生產場，有溫室10000坪、冷房1400坪，高山花期調節溫室600坪，可全年供應蝴蝶蘭開花株。,,,吳明助,727,台南市北門區錦湖里渡子頭18-30號,"No.18-30, Duzihtou, Jinhu Village, Beimen Township, Tainan County 727, Taiwan (R.O.C.)",06-7863272,,06-7863150,oxorchids.com.tw,oxorchids@hotmail.com,1,1,0,1,51,1000,1000,開發新品種，生產高品質的無病毒蝴蝶蘭分生苗，以消費花市場為導向，穩定生產的品質，積極拓展外銷。,蝴蝶蘭分生瓶苗出售。蝴蝶蘭大中小苗外銷。國內送禮蘭花之批發零售。CymMV、ORSV、CaCV、PhCSV四種病毒之RT-PCR病毒檢測。,蝴蝶蘭,,,,,
台南區,"台霖生物科技股份有限公司Tai-Ling Biotech Inc.",台霖公司創立於1997年，是台灣第一家以生物技術導入蝴蝶蘭研發、生產的公司。我們以最先進的設備與技術致力於蝴蝶蘭育種、組培苗生產、代工、小、中、大苗、帶梗苗、開花株生產、銷售等。台霖以提供客戶高品質蝴蝶蘭健康種苗及最專業之技術服務為目標。,,,林金燕,730,台南市新營區舊廍里舊廍80號,"No. 80, Jioubu, Sinying City, Tainan County 730, Taiwan",06-6582000,,06-6582100,www.okis.com.tw,okisservice@okis.com.tw,1,1,1,1,91,1200,,,病毒檢測：ELISA、RT-PCR、 生物晶片病毒檢測技術。組織培養苗代工：以「健康種苗組培分生苗量產技術」生產，並依照客戶需求排定出貨時間、數量。產品及服務遍及台灣、日本、歐洲、美國等世界各國。,蝴蝶蘭,,,,,
台南區,"清華蘭園有限公司CHING HUA ORCHIDS",本公司成立於1970年代，目前分為蘭園及組織培養室二個部門。培植的蘭花種類包括：嘉德麗雅蘭、文心蘭、蝴蝶蘭、仙履蘭、石斛蘭等。,,,高水恩,730,台南市新營區東山三路192號,"NO. 192, DONG SHAN 3RD ROAD, 730 HSINYING, TAIWAN, R.O.C",06-6332319,,06-6321322,www.chinghuaorchids.com.tw,chorchid@ms15.hinet.net,1,1,1,1,6,200,3000,結合專業育種知識與技術，研發各式蘭花最新優良品種，行銷世界、供應商業栽培與趣味所需種苗。,蝴蝶蘭、嘉德麗雅蘭、仙履蘭、石斛蘭及其他珍奇類蘭花之無菌播種實生苗及分生苗之培育銷售。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、仙履蘭、石斛蘭,,,,,
台南區,"台糖公司精農事業部Taiwan Sugar Corporation",台糖公司精農事業部成立於2003年，將從事蝴蝶蘭產業20年的事業加以整合，本事業部秉持著誠信的原則，並提供顧客最優質之服務。,許世弘,06-6830661#863,袁寶珠,731,台南市後壁區烏樹里184號,"No.184, Wushulin ,Houbi Dist,  Tainan City731, Taiwan (R.O.C.)",06-6830661-301,,06-6831230,www.taisuco.com,a01992@taisugar.com.tw,1,1,0,1,140,845,2800,台糖公司係一具悠久歷史的國營企業，每年生產數百萬健康的蝴蝶蘭種苗，外銷日本、加拿大、美國和歐洲等,各類蘭花種苗之育種及繁殖。蝴蝶蘭、文心蘭、拖鞋蘭等蘭花苗株培育。文心蘭及火鶴切花生產。,,,,,,
台南區,吳信明蘭園,吳信明蘭園成立於西元1982年。,,,吳信明,731,台南市後壁區烏樹林291號,,06-6831714,0919-542056,06-6830204,,,1,1,0,1,5,100,溫室2500,以市場為導向,蝴蝶蘭從小苗至開花株(含切花)均有生產供應。,蝴蝶蘭,,,,,
台南區,"青山蘭花生物科技有限公司Charm Sun Phalaenopsis Biotech Co.,Ltd",本公司主要從事蝴蝶蘭種苗、開花株之生產供應。,蔡碧雲,06-6831223,劉青山,731,台南市後壁區烏樹林335號,"No. 335 Wushulin, Wushu Village, Hubi Township, Tainan County 731, Taiwan (R.O.C.)",06-6831223,,06-6855762,www.charm-sun.com,service@charm-sun.com.tw,1,0,0,1,20,140,,誠實札根於企業「堅持品質」的經營理念，致力研發新品種及品種權申請，才使其達到種源之不斷延續，微笑之蘭，是青山活潑朝氣的企業精神。,蝴蝶蘭種苗之生產供應，除市面上流通品種，亦有自有選育的品系，供貨規格包括瓶苗、小中大苗及開花植株。,蝴蝶蘭,,,,,
台南區,佳昌蘭園,佳昌蘭園成立於西元1997年元月。,,,簡妃君,735,台南市下營區茅港里210號,,06-6790661,,06-6791869,,jjc2603@yahoo.com.tw,0,1,1,0,25,250,,,各種屬別蘭花之專業組培苗生產。代客播種、瓶苗移植。組織培養、瓶苗批售。,,,,,,
台南區,"易生蘭園Easy Grow Biotech",易生蘭園於西元2000年設立於台南縣麻豆鎮，期間經歷納莉水災之淹沒，爾後在95年6月遷至台南縣下營鄉新場址。負責人王琱琦為高考優等及格之農藝技師，以其超過30年之蘭花組培經驗率領近20名訓練優良之員工，每年約生產150萬苗之健康蝴蝶蘭種苗供應國內外廠商。,,,王琱琦,735,台南市下營區健康路200巷85弄46號,"No.46, Alley 85, Lane200, Jiankang Rd., Siaying Township, Tainan County, Taiwan (R.O.C.)",06-6890918,0933-045916,06-6890917,,,1,1,1,0,20,700,,優良而穩定的品質才是唯一賺錢的基礎。大而無當不如小而美。,蝴蝶蘭及其他屬別蘭花之專業組培苗生產及代工。,蝴蝶蘭,,,,,
台南區,銘農生物科技有限公司,銘農生物科技有限公司創立於西元2006年，以專業生產(非基因改造)組織培養木瓜苗及農業出口業務為主。2007、2008年經由農糧署基因作物檢測小組合格屬非基因改造木瓜種苗場，深獲業界肯定信賴。,,,劉碧龍,741,台南市善化區中正路89-2號,,06-5833099,06-5830543,06-5830972,www.mingnong.bio.url.tw,,1,1,0,1,9,50,700,,組織培養木瓜苗木瓜嫁接苗、苦瓜嫁接苗進出口種子、種苗、培養土、穴盤,,,,木瓜,,
屏東區,"清波農林園藝股份有限公司Ching-Po Gardening Co., Ltd.",陸仕企業股份有限公司於一九八九年為響應政府精緻農業政策，在屏東萬巒鄉成立了「清波蘭園」，以企業化的經營方式生產高品質的蝴蝶蘭。,王雅聰,08-7990389,莊淑婉,923,屏東縣萬巒鄉成德村新安路2號,"No.2, Xin-an Rd., Wanluan Township, Pingtung County 92345, Taiwan (R.O.C.)",08-7990389,,08-7990385,,,1,1,1,1,23,250,400,蝴蝶蘭組培分生路徑走PLB方式，也生產實生系。,蝴蝶蘭之組培代工兼種苗培育。,蝴蝶蘭,,,,,
台南區,長潁農業開發(股)公司,成立於1976年，以蘭花種源開發及蘭苗生產為主。主要業務外銷佔70﹪，內銷佔30﹪，每年外銷量約一千五百萬棵，有20年國際行銷經驗。,蔡亞蓁,06-5781358,吳明坤,743,台南市山上區玉峰里牛稠埔11-2號,,06-5781358,,06-5781450,orchis.com.tw,orchis.service@msa.hinet.net,1,1,0,1,4,100,100,長潁公司一直本著誠信、負責任的經營理念，以永續經營為目標，積極拓展國際行銷，每年參加多次的海外國際性蘭展，以拓展國外市場。二十年來已榮獲超過300面國際特殊獎項，為國爭光！在產品規劃上將朝向相關產品多樣化經營，發展農業生物科技產品。,卡多麗雅蘭、蝴蝶蘭、文心蘭、蕙蘭等各種洋蘭之組織瓶苗、大、中、小苗、開花株、洋桔梗、金線蓮、蘭花禮品。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、虎頭蘭、石斛蘭、狐猩尾蘭、天鵝蘭,,,,,
高雄區,四季蘭園,四季蘭園成立於西元1989年，以栽培及育種為主要業務，於1993年因業務所需成立組織培養室。,,,謝嘉誠,812,高雄市小港區大坪里大潭路12-18號,,07-8911217,0932-797581,07-8911032,,syhjih@yahoo.com.tw,1,1,1,1,13,210,490,基於蘭花產業在國內種苗產業的重要性不斷提升，以及國際上競爭壓力逐漸增加，我們在技術與品種改良方面，投入更多的研發，將提供給各蘭友更完整的服務。,各類蘭花分生培養與無菌播種代工。蝴蝶蘭分生苗供應。,蝴蝶蘭、文心蘭、嘉德麗雅蘭、石斛蘭,鐵皮石斛,,,,
高雄區,"國大蘭花培養中心GUO-DA ORCHID BIOS TECH.",國大蘭花組培中心成立於西元1980年，位於高雄縣旗山鎮，由黃金隆先生及王富美女士共同創立的蘭花組培中心。,,,黃金隆,842,高雄市旗山區東平里東圳巷9-1號,,07-6617607,,07-6623670,,doffy.orchid@msa.hinet.net,0,0,1,0,8,,100,以最專業的組培技術及貼心的客戶服務作為本中心的經營原則。因應Ｅ世代的潮流，本中心設立網站，使客戶每月能由網站中掌握到瓶苗生產進度，體驗到「以便利的服務享受到專業的成果」之結合。,以組織培養分生或播種方式，培植各種蘭花品系，如嘉德麗雅蘭、蝴蝶蘭、石斛蘭以及其他雜屬蘭花。提供培養基宅配服務。,蝴蝶蘭、嘉德麗雅蘭、石斛蘭、雜屬蘭類,金線蓮,觀賞鳳梨,,,
高雄區,太極拖鞋蘭園,太極拖鞋蘭園，從事拖鞋蘭(或稱兜蘭或仙履鞋蘭)的育種、栽培與無懼播種瓶苗的代工生產。,,,楊志雄,843,高雄市美濃區中興路一段763號,,07-6822671,0918-561373,,,touch.orchid@msa.hinet.net,1,0,1,1,3,80,150,,仙履蘭的栽培與無菌播種瓶苗的代工生產。,仙履蘭,,,,,
高雄區,"世芥蘭業股份有限公司SOGO TEAM CO., LTD",世芥蘭業有限公司正式成立於1998年，為蝴蝶蘭植株的供應商，以B2B為主要營運模式，擁有蝴蝶蘭產業價值鏈上完整的主要功能，研發、生產、業務及行銷，並以領先的育種能力及品質優良穩定的栽培能力為主要核心競爭力。在未來，世芥蘭業希望以領導創新的精神不斷研發出新品種，提供客戶優良的產品以及穩定的供貨服務，建立全球行銷夥伴的網絡。,羅紹容,08-7211234,馮將魁,843,高雄市美濃區成功新村1-1號,"No.1-1, Chenggong Vil., Meinong Dist., Kaohsiung City 843, Taiwan R.O.C",07-6830190,,07-6833949,www.sogo-orchids.com.tw,info@sogo-orchids.com.tw,1,0,0,1,83,330M2,75000M2,"Keeping ahead--保持領先，追求創新的熱情，是世芥人的自我期許，也是世芥蘭業對其客戶的承諾。研發>領先產業的育種能力創新>品種多樣化及獨特性穩定>高品質穩定培育能力夥伴>資源共享創造高價值",蝴蝶蘭創新品種研發蝴蝶蘭專業組培苗生產蝴蝶蘭大中小苗外銷國內送禮蘭花、批發零售,蝴蝶蘭,,,,,
高雄區,弘霖園藝種苗,弘霖園藝種苗成立於西元1996年，生產健康之組培苗，提供客戶高品質之產品。,,,李坤霖,843,高雄市美濃區中山路二段359巷46-1號,,07-6810196,0936-391195,07-6822127,,hsiuwenchu@gmail.com,1,1,1,0,50,650,,,蝴蝶蘭、國蘭之專業組培苗生產、代工兼種苗培育。木瓜、香蕉、草莓、馬鈴薯、金線連等作物之專業組培苗生產、代工兼種苗培育。非洲菊、火鶴花、其他木本觀賞植物之專業組培苗生產、代工兼種苗培育。白鶴芋、合果芋之專業組培苗生產、代工兼種苗培育。,蝴蝶蘭,,白鶴芋、蔓綠絨、合果芋、蕨類、食蟲植物,,,
屏東區,"科隆生物科技股份有限公司CLONE International Biotech Co., Ltd.",成立於2001年元月，主要經營蝴蝶蘭種苗繁殖、蘭苗培育、批發零售及進出口相關業務。,劉雨欣,08-7733301#12,盧博昭,905,屏東縣里港鄉三廍村三和路2之11號,"No.2-11 Sanhe Rd., Sanbu Village, Ligang Township, Pingtung County, Taiwan",08-7733301,,08-7732120,,tya01739@yahoo.com.tw，qsdc.car@yahoo.com.tw,1,1,1,1,95,1200,,"開創蘭界的新藍海，要無比堅持， 科隆秉持的即是不妥協，不隨波逐流，控制質量， 透過【創新基因】和【基因拷貝】，創造完美蘭花。","蝴蝶蘭種苗繁殖、蘭苗培育、批發零售及進出口相關業務 。",蝴蝶蘭,,,,,
屏東區,"大統蘭園TA TUNG ORCHIDS",大統蘭園成立於西元1983年。,,,溫垣章,906,屏東縣高樹鄉高樹村南興路52-2號,,08-7967696,0932-978888,08-7966869,,tatung6886@yahoo.com.tw,1,1,0,1,3,50,300,,仙履蘭及其他屬別蘭花之專業組培苗生產。仙履蘭及其他屬別蘭花之專業組培代工兼種苗培育。,仙履蘭,,,,,
屏東區,文山蘭園,文山蘭園主要代工生產蝴蝶蘭組織培養瓶苗。,,,葉慶泉,906,屏東縣高樹鄉新豐村維興路87-1號,,08-7916615,,08-7916762,,y541027509@gmail.com,0,0,1,0,7,10,150,,蝴蝶蘭組培苗生產及代工,蝴蝶蘭,,,,,
屏東區,長馨蘭園,長馨園藝工作室成立於西元2007年。,,,林禮福,908,屏東縣長治鄉德協村中興路724號,,08-7621704,,08-7621704,,Pha1620@yahoo.com.tw,0,1,1,0,5,100,,,蝴蝶蘭組培苗生產及代工,蝴蝶蘭,,,,,
屏東區,永宏蘭業有限公司,本公司成立於2006年。,,,林畯騰,926,屏東縣潮州鎮彭城1巷32號,,08-7880111,,08-7885111,,yhorchids@yahoo.com.tw,1,1,1,0,35,500,,,蝴蝶蘭之專業組織培養瓶苗生產與代工,蝴蝶蘭,,,,,
台東區,"宜慶芳生物科技有限公司Yiching Fang Biotech Inc.",宜慶芳生物科技有限公司成立於西元1994年，其前身為「今日熱帶蘭園」，創見於1969年。自迄至今專心於研發及培育蝴蝶蘭及朵麗蝶蘭。,,,李萬全,954,台東縣卑南鄉賓朗村517巷22號,"No.22, Ln. 517, Binlang Rd., Beinan Township, Taitung County 95444, Taiwan (R.O.C.)",089-235990,,089-238192,,ttnursery@ttnursery.com,1,1,1,1,40,100,,研發新品種。量產分生苗。同業策略聯盟。開發國際市場，行銷全世界。,專營蝴蝶蘭及朵麗蝶蘭分生組培生產，並接受委託代工繁殖。園內生產的蝴蝶蘭及朵麗蝶蘭分生品種有300多種，價格具競爭力，歡迎同業合作外銷。,蝴蝶蘭,,,,,
花蓮區,蓮福蕙蘭種苗場,蓮福蕙蘭種苗場成立於西元1995年，為專業之國蘭組培苗生產場。,,,陳水展,973,花蓮縣吉安鄉吉安村吉昌一街205-1號,,03-8536798,,03-8539018,,,1,1,,1,3,50,600,,國蘭、綬草之專業組培苗生產及小苗培育。,國蘭,綬草,,,,
后里區,李聰棋,李聰棋成立於西元2008年。,,,李聰棋,421,台中市后里區太平里太平路32-15號,,,0932-529997,04-25562949,,B58152@yahoo.com.tw,1,1,1,1,10,200,溫室1400網室1200,,蝴蝶蘭、文心蘭、萬代蘭、彩色海芋、香蕉、馬鈴薯及火鶴花等之專業組培苗生產。,蝴蝶蘭、文心蘭、千代蘭、萬代蘭,,其他觀葉植物、彩色海芋,香蕉、馬鈴薯,火鶴花,
彰化區,永林蘭園,永林蘭園成立於西元2000年。,,,張文福,524,彰化縣溪州鄉圳寮村陸軍路17-3號,,,0919-927136,,,winfull.chang88@msa.hinet.net,0,0,1,0,4,130,,瓶苗代工生產,蝴蝶蘭之組織培養瓶苗代工,蝴蝶蘭,,,,,
苗栗區,勝源蘭蕙種苗場,勝源蘭蕙種苗場成立於西元2012年。,,,張清源,368,苗栗縣西湖鄉三湖村西湖11鄰30~15號,,,0932-665576,037-238365,,,1,1,0,1,20,200,400,,國蘭、金線蓮、牛樟芝、草莓自行選育品種瓶苗生產,國蘭,金線蓮、牛樟芝,,草莓,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
