CASE_T,DISTRICT,CASE_F,LOCATION,LANDA,LANDA_Z,SDATE,SCNT,SBUILD,TBUILD,BUITYPE,PBUILD,MBUILD,FDATE,FAREA,BUILD_R,BUILD_L,BUILD_B,BUILD_P,RULE,BUILD_C,TPRICE,UPRICE,UPNOTE,PARKTYPE,PAREA,PPRICE,RMNOTE
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,6.44,住,1020222,土地:1建物:1車位:1,二層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031002,38.08,2,1,1,有,有,,3174,87,否,坡道機械1,3.78,190,
買賣,內湖區,房地(土地+建物)+車位,文湖街21巷15弄1-30號,16.01,住,1040419,土地:1建物:1車位:1,"四層,五層",005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770202,57.95,4,3,3,有,有,,2550,44,是,坡道平面1,10.10,0,價格含增建、內含獨立產權車位未包含在棟數內
買賣,中山區,房地(土地+建物)+車位,樂群二路181-210號,16.50,其他,1020924,土地:1建物:1車位:2,七層,011,辦公商業大樓,見其他登記事項,見其他登記事項,1040310,103.02,,,,無,無,,9600,113.76,否,坡道平面2,24.70,690,"1.本案為預售合約價格。
2.主要用途:一般事務所"
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,15.12,住,1040511,土地:1建物:1車位:2,十層,021,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1031204,91.29,3,2,2,有,有,,6660,81.49,否,坡道平面2,16.68,580,
買賣,中山區,房地(土地+建物),民生東路一段70巷1-30號,1.77,商,1040426,土地:1建物:1車位:,五層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0960919,6.33,1,1,1,有,有,,455,71.88,否,,0,0,夾層增建
買賣,中山區,房地(土地+建物),德惠街31-60號,6.74,商,1040420,土地:2建物:1車位:,"一層,騎樓",010,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0701209,59.45,,,,無,無,,6800,114.38,否,,0,0,
買賣,松山區,房地(土地+建物),健康路225巷1-30號,8.13,住,1040214,土地:1建物:1車位:,四層,007,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,0810309,37.83,1,1,1,有,有,,2270,60.01,否,,0,0,
買賣,中山區,房地(土地+建物),新生北路二段61-90號,1.11,住,1040503,土地:1建物:1車位:,六層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0680301,6.06,1,0,1,有,有,,370,61.06,否,,0,0,
買賣,松山區,車位,八德路三段74巷91-120號,0.98,住,1040511,土地:建物:車位:1,地下層,006,,見使用執照,鋼筋混凝土造,0751211,13.17,,,,有,有,無,345,0,-,坡道平面1,13.17,345,
買賣,北投區,房地(土地+建物)+車位,知行路271-300號,8.81,商,1040113,土地:1建物:1車位:1,"九層,夾層",009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0940829,55.16,3,2,3,有,有,,1930,34.99,是,升降平面1,9,0,
買賣,內湖區,房地(土地+建物)+車位,新豐街151-180號,13.37,住,1040421,土地:1建物:1車位:1,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0991130,61.82,3,2,2,有,有,,4050,65.51,是,坡道平面1,11.88,0,
買賣,中山區,房地(土地+建物),民權東路二段135巷1-30號,1.99,住,1040504,土地:1建物:1車位:,五層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0720829,12.45,1,1,1,有,無,,500,40.16,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,新富街31-60號,18.67,住,1040316,土地:1建物:1車位:2,四層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031212,109.82,3,2,3,有,有,,6960,76.07,否,坡道平面2,26.21,600,
買賣,士林區,房地(土地+建物),中正路601-630號,3.42,住,1040419,土地:2建物:1車位:,十一層,012,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0690111,25.56,2,1,2,有,有,,1020,39.91,否,,0,0,價格含增建。
買賣,內湖區,房地(土地+建物)+車位,新富街31-60號,18.62,住,1030315,土地:1建物:1車位:2,六層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031212,109.66,3,2,3,有,有,,8550,96.46,否,坡道平面2,26.21,500,預售屋
買賣,中山區,房地(土地+建物),林森北路85巷61-90號,4.35,商,1040430,土地:1建物:1車位:,四層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0601228,18.75,1,1,1,有,有,,980,52.27,否,,0,0,
買賣,信義區,房地(土地+建物),基隆路一段1-30號,3.35,商,1040327,土地:5建物:1車位:,五層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021107,31.35,3,2,2,有,有,,2830,90.27,否,,0,0,
買賣,內湖區,房地(土地+建物),大湖街131巷1-30號,3.27,商,1040426,土地:1建物:1車位:,八層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960702,15.14,1,1,1,有,有,,980,64.73,否,,0,0,價格含增建
買賣,內湖區,房地(土地+建物)+車位,民權東路六段180巷41弄31-60號,11.93,住,1040520,土地:1建物:1車位:1,一層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040408,28.12,,,,無,有,,2445,100.40,否,升降機械1,5.71,195,
買賣,內湖區,房地(土地+建物)+車位,民權東路六段180巷41弄31-60號,12.30,住,1040520,土地:1建物:1車位:1,二層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040408,30.81,,,,無,有,,2200,79.88,否,升降機械1,5.71,195,
買賣,松山區,土地,寶清段一小段31-60地號,0.31,其他,1040526,土地:1建物:車位:,,,,,,,0,,,,無,無,,3,9.68,-,,0,0,
買賣,中山區,房地(土地+建物),中山北路二段65巷31-60號,2.99,商,1040513,土地:1建物:1車位:,四層,004,公寓(5樓含以下無電梯),,加強磚造,,11.38,,,,無,無,,640,56.24,否,,0,0,
買賣,信義區,房地(土地+建物),松隆路31-60號,1.01,住,1040410,土地:0建物:1車位:,"一層,二層,陽台,平台,騎樓",002,其他,商業用,鋼筋混凝土造,0620612,1.34,,,,無,無,,100,74.63,否,,0,0,永利市場攤位
買賣,松山區,土地,西松段一小段691-720地號,8.37,住,1040417,土地:2建物:車位:,,,,,,,0,,,,無,無,,2482,296.54,-,,0,0,
買賣,松山區,車位,慶城街1-30號,3.11,住,1040507,土地:建物:車位:1,"停車場,地下層",007,,見使用執照,鋼筋混凝土造,0680104,10.94,,,,有,有,,258,0,-,坡道平面1,10.94,258,
買賣,松山區,房地(土地+建物)+車位,民生東路五段69巷21弄1-30號,21.75,住,1040407,土地:1建物:1車位:1,"五層,六層",010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0781226,75.34,4,2,2,有,有,,2050,27.21,是,坡道平面1,10.35,0,親友、員工或其他特殊關係間之交易。
買賣,南港區,房地(土地+建物)+車位,玉成街61-90號,8.87,商,1040425,土地:1建物:1車位:2,十三層,017,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,0931216,89.95,4,2,2,有,有,,6168,68.57,是,坡道平面2,24.45,0,
買賣,內湖區,房地(土地+建物),康樂街61巷73弄1-30號,9.54,住,1040502,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731105,34.51,3,2,1,有,無,,1300,37.67,否,,0,0,
買賣,南港區,房地(土地+建物)+車位,東新街61-90號,4.10,商,1040423,土地:1建物:1車位:1,六層,009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851203,46.8,,,,無,無,,2044,43.68,是,坡道平面1,0,0,交易價含土地增值稅435529元
買賣,中山區,房地(土地+建物),龍江路155巷1-30號,1.62,商,1040430,土地:2建物:1車位:,一層,011,店面(店鋪),商業用,鋼筋混凝土造,0820309,9.92,,,,無,有,,1155,116.43,否,,0,0,含空地使用。上列資料由不動產經紀業與權利人提供。
買賣,大安區,房地(土地+建物),忠孝東路四段91-120號,0.52,商,1040505,土地:2建物:1車位:,三層,015,其他,商業用,鋼筋混凝土造,0770121,6.45,,,,無,有,,675,104.65,否,,0,0,商場
買賣,北投區,房地(土地+建物),石牌路一段58巷1-30號,6.47,商,1040412,土地:1建物:1車位:,五層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0731212,39.8,3,2,2,有,有,,2450,61.56,否,,0,0,
買賣,士林區,房地(土地+建物),承德路四段58巷31弄1-30號,10.58,住,1040420,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701109,18.33,4,2,1,有,無,,1000,54.56,否,,0,0,含增建或未登記建物。
買賣,士林區,房地(土地+建物)+車位,中山北路七段81巷1-30號,14.56,住,1040407,土地:1建物:1車位:3,"一層,二層",012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811124,120.51,4,2,3,有,有,,8250,68.46,是,坡道平面3,36.05,0,含增建或未登記建物。
買賣,士林區,房地(土地+建物)+車位,天母東路61-90號,10.15,住,1040413,土地:1建物:1車位:1,五層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740910,65.06,4,2,2,有,有,,3700,64.79,否,坡道平面1,12.58,300,
租賃,松山區,建物,南京東路四段91-120號,3.92,,1040529,土地:建物:1車位:,二層,012,辦公商業大樓,商業用,鋼筋混凝土造,0710429,40.08,,,,無,無,有,4,923.15,否,,0,0,租賃期間自民國104年5月29日起至民國110年7月31日止.民國104年5月29日至民國104年7月31日為免租金裝潢期.租金起算日為民國104年8月1日.
買賣,北投區,房地(土地+建物)+車位,新民路31-60號,11.27,住,1040407,土地:1建物:1車位:1,四層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020927,52.31,3,2,2,有,無,,2650,50.66,是,升降機械1,3.71,0,
買賣,士林區,房地(土地+建物)+車位,中山北路六段195巷1-30號,10.09,住,1040416,土地:1建物:1車位:,十三層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970506,55.64,3,2,2,有,有,,4600,82.67,是,坡道平面1,11.02,0,另還有一機車位
買賣,大安區,房地(土地+建物)+車位,光復南路691-720號,3.31,商,1040416,土地:2建物:1車位:1,十二層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1011120,35.4,3,2,2,有,有,,4000,111.21,否,升降機械1,1.23,200,
買賣,文山區,房地(土地+建物),和平東路四段65巷27弄1-30號,32.87,住,1040409,土地:1建物:1車位:,"一層,二層,三層,四層,水箱",004,透天厝,住家用,鋼筋混凝土造,0760107,69.25,8,2,3,有,有,,2770,40,-,,0,0,含增建或未登記建物。
買賣,文山區,建物,萬寧街1-30號,0,,1040420,土地:建物:1車位:,"電梯樓梯間,地下一層",010,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0850320,174.66,,,,無,無,,182,1.04,-,,0,0,建商與地主合建案。
買賣,信義區,土地,永吉段一小段91-120地號,4.46,住,1040511,土地:1建物:車位:,,,,,,,0,,,,無,無,,550,123.32,-,,0,0,
買賣,中正區,房地(土地+建物),羅斯福路三段128巷1-30號,1.99,住,1040425,土地:1建物:1車位:,四層,008,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0960605,7.47,1,0,1,有,無,,590,78.98,否,,0,0,
租賃,信義區,建物,松德路151-180號,0,住,1040520,土地:建物:1車位:,十九層,021,辦公商業大樓,見使用執照,鋼骨混凝土造,0841212,49.24,1,1,0,有,有,無,7,1380.99,否,,0,0,
租賃,松山區,建物,復興北路301-330號,0,住,1040526,土地:建物:1車位:,四層,012,辦公商業大樓,見使用執照,鋼筋混凝土造,0711130,73.24,3,1,1,有,有,有,8,1064.99,否,,0,0,建物租金為含稅價。
買賣,北投區,車位,知行路214巷1-30號,0.12,住,1040505,土地:建物:車位:1,地下一層,011,,停車空間,鋼筋混凝土造,1000919,4.21,,,,有,有,,180,0,-,坡道平面1,9.33,180,
買賣,北投區,車位,知行路214巷1-30號,0.08,住,1040505,土地:建物:車位:1,地下一層,010,,停車空間,鋼筋混凝土造,1000901,4.16,,,,有,有,,180,0,-,坡道平面1,10.62,180,
買賣,中正區,房地(土地+建物),中華路一段1-30號,1.49,商,1040417,土地:1建物:1車位:,七層,012,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0720815,13.12,1,1,1,有,有,,680,51.83,否,,0,0,
買賣,萬華區,房地(土地+建物),漢口街二段31-60號,0.75,商,1040403,土地:1建物:1車位:,五層,011,套房(1房(1廳)1衛),商業用,鋼筋混凝土造,0691223,6.52,0,1,1,有,有,,242,37.12,否,,0,0,
租賃,士林區,房地(土地+建物),中山北路七段61-90號,18.69,住,1040528,土地:1建物:1車位:,一層,016,店面(店鋪),見其他登記事項,見其他登記事項,1000304,77.68,,,,無,有,無,17,2188.47,否,,0,0,
買賣,士林區,房地(土地+建物),忠義街91-120號,7.98,住,1040322,土地:1建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0741114,43.1,3,2,2,有,有,,2585,59.98,否,,0,0,
買賣,萬華區,房地(土地+建物),成都路121-150號,1.15,商,1040320,土地:10建物:1車位:,六層,011,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0701228,10.48,1,1,1,有,有,,520,49.62,否,,0,0,
買賣,萬華區,房地(土地+建物),西藏路259巷31-60號,29.65,住,1040604,土地:2建物:1車位:,"一層,二層",002,透天厝,,加強磚造,,36.15,6,2,2,有,無,,4000,110.65,-,,0,0,"1樓車庫使用
含增建或未登記建物。"
買賣,內湖區,房地(土地+建物),內湖路一段203巷1-30號,5.87,住,1040417,土地:1建物:1車位:,"五層,電梯樓梯間",007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850805,19.53,2,2,1,有,有,,1460,74.76,否,,0,0,
租賃,士林區,建物,忠義街151-180號,0,住,1040601,土地:建物:1車位:,九層,010,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950704,40.66,4,2,2,有,有,有,9,2090.51,否,,0,0,
租賃,士林區,房地(土地+建物),士東路1-30號,6.63,住,1040530,土地:1建物:1車位:,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0710903,30.89,2,2,1,有,無,有,3,971.19,否,,0,0,
租賃,北投區,建物,石牌路二段61-90號,0,商,1040601,土地:建物:2車位:,見其他登記事項,005,店面(店鋪),商業用,鋼筋混凝土造,0691220,40.25,,,,無,無,無,10,2484.47,否,,0,0,
租賃,大安區,房地(土地+建物),新生南路一段133巷1-30號,5,住,1040519,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821220,19.56,2,2,1,有,無,無,3,1278.12,否,,0,0,
買賣,北投區,房地(土地+建物),磺港路1-30號,4.91,商,1040522,土地:2建物:1車位:,九層,009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0780104,35.67,,,0,無,有,,2000,56.07,否,,0,0,
租賃,內湖區,建物,環山路一段1-30號,0,住,1040526,土地:建物:1車位:,二十二層,024,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0981007,100.44,4,2,2,有,有,有,12,1194.74,是,,0,0,
租賃,中山區,建物,林森北路133巷31-60號,0,商,1040522,土地:建物:1車位:,一層,003,店面(店鋪),,加強磚造,,23.14,1,1,1,有,有,有,4,1642.18,否,,0,0,租金含稅、含二代健保。
買賣,中山區,房地(土地+建物),雙城街18巷1-30號,2.34,商,1040419,土地:1建物:1車位:,十層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951031,19.79,1,2,1,有,有,,1385,69.98,否,,0,0,
買賣,內湖區,房地(土地+建物),東湖路113巷95弄121-150號,7.46,住,1040427,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730105,27.42,2,2,2,有,無,,1320,48.14,否,,0,0,
租賃,大安區,建物,忠孝東路四段216巷31-60號,0,住,1040527,土地:建物:1車位:,二層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,35.29,4,0,2,有,有,有,8,2125.25,否,,0,0,
買賣,信義區,土地,雅祥段二小段181-210地號,0.64,住,1040408,土地:2建物:車位:,,,,,,,0,,,,無,無,,95,148.44,-,,0,0,附條件買賣
買賣,北投區,房地(土地+建物),承德路七段280巷6弄1-30號,10.77,住,1040406,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670529,29.79,,,,無,無,,1200,40.28,否,,0,0,
買賣,士林區,房地(土地+建物),中社路一段43巷1-30號,15.64,住,1040401,土地:1建物:1車位:,二層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640801,21.07,1,1,1,有,無,,860,40.82,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.48,住,1040429,土地:1建物:1車位:1,七層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,60.91,4,2,2,有,有,,2439,44.06,否,坡道平面1,10.09,200,
買賣,中山區,房地(土地+建物),長春路151-180號,3.55,商,1040315,土地:4建物:1車位:,四層,012,辦公商業大樓,商業用,鋼筋混凝土造,0721013,32.51,0,1,0,有,有,,2116,65.09,否,,0,0,
租賃,中山區,建物,德惠街181-210號,0,商,1040528,土地:建物:1車位:,二層,007,辦公商業大樓,商業用,鋼筋混凝土造,0721026,38.22,1,1,1,有,有,無,3,837.26,是,,0,0,
買賣,士林區,房地(土地+建物),克強路31-60號,7.37,住,1040409,土地:1建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0731105,45.22,3,2,2,有,有,,2980,65.90,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,文德路220巷31-60號,9.55,住,1040501,土地:1建物:1車位:2,七層,009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960330,64.2,4,2,2,有,有,,3344,60.75,否,"升降機械1,升降平面1",13.27,250,
租賃,中山區,建物,復興北路151-180號,0,商,1040526,土地:建物:1車位:,三層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0690822,65.54,,,,無,有,無,9,1296.92,否,,0,0,
租賃,中山區,建物,長安東路二段61-90號,0,商,1040524,土地:建物:1車位:,七層,009,辦公商業大樓,商業用,鋼筋混凝土造,0680609,40.58,3,1,1,有,無,無,4,1034.99,否,,0,0,
買賣,中山區,車位,中山北路二段39巷1-30號,0.05,商,1040525,土地:建物:車位:1,"一層,騎樓,地下一層,地下二層",010,,停車空間,鋼筋混凝土造,0900208,3.26,,,,有,無,,60,0,-,塔式車位1,0,60,
買賣,中山區,房地(土地+建物)+車位,吉林路1-30號,12.12,商,1040403,土地:1建物:1車位:2,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1001201,86.68,4,2,2,有,有,,6468,74.62,是,坡道平面2,0,0,
租賃,松山區,建物,敦化北路238巷1-30號,6,住,1040528,土地:建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0681123,38.61,3,2,2,有,無,有,4,1087.80,否,,0,0,
租賃,信義區,建物,忠孝東路五段391-420號,5.18,商,1040601,土地:建物:2車位:1,十五層,018,辦公商業大樓,見使用執照,鋼筋混凝土造,0860121,58.88,,,,無,有,有,8,1358.70,是,坡道機械1,22.85,0,
租賃,南港區,房地(土地+建物),南港路三段130巷3弄1-30號,19.23,工,1040601,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0790501,60.8,1,1,2,有,無,無,3,411.18,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,金湖路361-390號,10.92,住,1040413,土地:1建物:1車位:1,九層,009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871230,46.04,4,2,3,有,有,,2500,54.30,是,坡道平面1,12.72,0,含增建或未登記建物。
買賣,松山區,房地(土地+建物),八德路三段155巷1-30號,6.37,住,1040424,土地:2建物:1車位:,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660110,33.22,4,2,2,有,無,,431,12.97,否,,0,0,親友、員工或其他特殊關係間之交易。
租賃,中山區,建物,林森北路301-330號,0,商,1040528,土地:建物:1車位:,三層,015,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,0990409,13.72,1,1,1,有,有,有,2,1676.38,否,,0,0,含稅，含二代建保
租賃,中山區,建物,新生北路二段68巷1-30號,0,商,1040529,土地:建物:1車位:,二層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971229,14.11,1,1,1,有,有,有,4,2480.51,否,,0,0,租金含稅、含二代健保。
租賃,中山區,建物,南京東路二段181-210號,0,商,1040530,土地:建物:1車位:,五層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990528,41.16,3,1,2,有,有,有,6,1530.61,否,,0,0,租金含稅。
買賣,松山區,房地(土地+建物)+車位,南京東路五段301-330號,2.26,商,1040511,土地:2建物:1車位:1,九層,010,華廈(10層含以下有電梯),住家用,鋼骨鋼筋混凝土造,0930907,26.7,2,2,2,有,有,,1600,59.93,是,升降平面1,0,0,
租賃,內湖區,建物,瑞光路258巷1-30號,55.10,工,1040501,土地:建物:1車位:0,一層,010,廠辦,工業用,見使用執照,0920530,249.84,,,,無,有,有,40,1601.02,是,坡道平面1,0,0,
買賣,北投區,土地,立農段二小段331-360地號,56.39,住,1040424,土地:3建物:車位:,,,,,,,0,,,,無,無,,9581,169.91,-,,0,0,向政府機關承購之案件。
買賣,大安區,房地(土地+建物),仁愛路三段31巷3弄1-30號,11.37,住,1040420,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,42.58,3,2,2,有,無,,1700,39.92,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,松山區,房地(土地+建物),光復南路66巷61-90號,7.37,住,1040423,土地:1建物:1車位:,"三層,露台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,21.5,3,1,2,有,無,,1550,72.09,否,,0,0,
買賣,南港區,房地(土地+建物),南港路三段16巷1-30號,7.01,工,1040306,土地:1建物:1車位:,"一層,平台",004,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,,20.93,2,1,1,有,無,,366,17.49,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,松山區,房地(土地+建物),八德路四段421-450號,1.25,商,1040504,土地:1建物:1車位:,六層,014,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0970205,12.68,1,1,1,有,有,,792,62.46,否,,0,0,含增建或未登記建物。
租賃,信義區,車位,忠孝東路五段211-240號,0,商,1040520,土地:建物:車位:1,,014,,停車空間,鋼筋混凝土造,0940930,9.04,,,,有,有,無,1,0,-,坡道平面1,9.04,5500,
租賃,信義區,建物,忠孝東路四段553巷16弄1-30號,0,,1040519,土地:建物:1車位:,二層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0650504,21.17,3,1,1,有,無,有,4,1983.94,否,,0,0,
買賣,北投區,房地(土地+建物),光明路211-240號,2.30,其他,1040420,土地:1建物:1車位:,六層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0710521,14.82,1,1,1,有,有,,575,38.80,否,,0,0,
租賃,松山區,建物,民生東路三段121-150號,0,,1040519,土地:建物:1車位:,三層,007,華廈(10層含以下有電梯),見使用執照,鋼筋混凝土造,0711026,40.55,1,1,2,有,有,無,5,1233.05,否,,0,0,本租金含稅5%
租賃,松山區,建物,南京東路五段151-180號,0,,1040529,土地:建物:1車位:,七層,017,辦公商業大樓,商業用,鋼筋混凝土造,0731106,39.59,3,1,2,有,無,有,4,1098.76,否,,0,0,
買賣,信義區,土地,雅祥段二小段181-210地號,0.64,住,1040406,土地:2建物:車位:,,,,,,,0,,,,無,無,,95,148.44,-,,0,0,附條件買賣
買賣,北投區,土地,三合段1-30地號,3.29,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,214,65.05,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,南港區,土地,南港段三小段181-210地號,11.19,住,1040408,土地:2建物:車位:,,,,,,,0,,,,無,無,,927,82.84,-,,0,0,親友、員工或其他特殊關係間之交易。含建物未辦保存登記<建物交易總價8萬元>房地交易總價新台幣935萬元正
買賣,南港區,土地,南港段四小段361-390地號,51.29,其他,1020111,土地:7建物:車位:,,,,,,,0,,,,無,無,,6490,126.54,-,,0,0,公共設施保留地之交易。
買賣,北投區,土地,桃源段二小段1-30地號,1402.25,住,1040130,土地:17建物:車位:,,,,,,,0,,,,無,無,,33446,23.85,-,,0,0,
買賣,北投區,土地,三合段1-30地號,1.28,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,83,64.84,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,內湖區,土地,西湖段一小段31-60地號,35.39,住,1040415,土地:1建物:車位:,,,,,,,0,,,,無,無,,2150,60.75,-,,0,0,含未登記建物。
買賣,士林區,土地,平等段二小段31-60地號,369.10,其他,1040518,土地:7建物:車位:,,,,,,,0,,,,無,無,,800,2.17,-,,0,0,"買方負擔土地增值稅525,028元。
該土地狹窄細長,無法單獨利用,因而以低於公告現值出售給鄰地之交易。"
買賣,信義區,土地,和段二小段391-420地號,1.82,其他,1040518,土地:1建物:車位:,,,,,,,0,,,,無,無,,13,7.14,-,,0,0,
預售屋,大安區,房地(土地+建物)+車位,金華段二小段421-450地號,13.47,住,1030730,土地:2建物:1車位:4,十層,013,住宅大樓(11層含以上有電梯),住家用,木造,,147.63,,,,無,無,,20680,178.91,否,"坡道平面1,坡道機械3",39.98,1420,
買賣,士林區,土地,富安段一小段241-270地號,9.34,其他,1040501,土地:1建物:車位:,,,,,,,0,,,,無,無,,150,16.06,-,,0,0,
買賣,北投區,土地,三合段1-30地號,4.45,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,289,64.94,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,內湖區,房地(土地+建物)+車位,行善路59巷40弄1-30號,17.59,住,1040418,土地:1建物:1車位:1,六層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960710,58.95,3,2,2,有,有,,3450,58.52,是,升降平面1,0,0,
買賣,內湖區,房地(土地+建物),麗山街68巷1-30號,12.33,住,1040525,土地:1建物:1車位:,四層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,32.19,3,2,2,有,無,,1650,51.26,否,,0,0,
買賣,中山區,房地(土地+建物)+車位,民生東路二段1-30號,6.39,商,1040415,土地:2建物:1車位:2,三層,014,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1021112,63.76,3,2,2,有,有,,4900,76.85,是,坡道平面2,17.53,0,
買賣,中山區,房地(土地+建物),民生東路一段61-90號,3.92,商,1040421,土地:1建物:1車位:,九層,012,辦公商業大樓,住家用,鋼筋混凝土造,0730605,39.7,,,,無,有,無,1985,50,否,,0,0,
買賣,大同區,房地(土地+建物)+車位,涼州街1-30號,2.79,住,1040421,土地:1建物:1車位:2,三層,015,套房(1房(1廳)1衛),見其他登記事項,鋼筋混凝土造,1000318,32.48,0,1,1,有,有,,1720,52.96,是,坡道機械2,4.04,0,含增建或未登記建物。內含獨立產權車位，未包含在棟數內
買賣,大同區,房地(土地+建物)+車位,迪化街二段181-210號,9.90,住,1040201,土地:1建物:1車位:1,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740129,55.65,3,2,2,有,有,,2750,49.42,是,坡道平面1,0,0,"價格含增建,內含獨立產權車位，未包含在棟數內。本案車位面積無法概算。"
買賣,文山區,房地(土地+建物),興隆路三段207巷14弄1-30號,7.30,住,1040426,土地:1建物:1車位:,一層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730830,27.96,3,3,2,有,有,,1340,47.93,否,,0,0,含增建或未登記建物。
買賣,中山區,房地(土地+建物),林森北路241-270號,0.92,商,1040415,土地:2建物:1車位:,八層,012,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0710707,10.88,1,1,1,有,有,,532,48.90,否,,0,0,
買賣,萬華區,房地(土地+建物)+車位,西藏路91-120號,10.75,住,1040311,土地:2建物:1車位:1,三層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1000908,50.42,3,2,2,有,有,,2850,56.53,是,坡道平面1,0,0,本案車位面積無法拆算。
買賣,文山區,房地(土地+建物),興隆路三段36巷8弄1-30號,19.36,商,1040424,土地:1建物:1車位:,"三層,陽台",003,公寓(5樓含以下無電梯),住家用,加強磚造,,34.05,3,2,2,有,無,,1736,50.98,否,,0,0,含增建或未登記建物。
買賣,大同區,房地(土地+建物),興城街61-90號,9.14,住,1040402,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670320,33.36,3,2,2,有,無,,670,20.08,否,,0,0,親友間買賣
買賣,中山區,車位,明水路397巷7弄31-60號,0.11,住,1040508,土地:建物:車位:1,地下二層,015,,停車空間,鋼筋混凝土造,0820924,11.65,,,,有,無,,138,0,-,坡道平面1,0,0,
買賣,萬華區,車位,德昌街121-150號,1.11,住,1040427,土地:建物:車位:1,"地下二層,地下三層,地下四層",023,,停車空間,鋼筋混凝土造,1000131,10.2,,,,有,有,,248,0,-,坡道平面1,0,248,
買賣,大同區,房地(土地+建物),景化街1-30號,35.09,其他,1040514,土地:5建物:1車位:,"一層,二層,三層,騎樓",003,透天厝,,加強磚造,,72.03,,,1,無,無,,3000,41.65,-,,0,0,本買賣案件係屬三親等間特殊交易，其交易價格可能異於市場正常交易價格。房屋破損不堪使用。
買賣,大同區,房地(土地+建物),長安西路78巷1弄1-30號,8.55,商,1040520,土地:1建物:1車位:,四層,004,公寓(5樓含以下無電梯),見其他登記事項,鋼筋混凝土造,0570430,29.73,3,2,2,有,無,,1820,61.22,否,,0,0,
買賣,萬華區,房地(土地+建物),武昌街二段121-150號,1.06,商,1040321,土地:3建物:1車位:,七層,010,套房(1房(1廳)1衛),商業用,鋼筋混凝土造,0671218,10.37,1,0,1,有,有,,435,41.95,否,,0,0,
買賣,中山區,房地(土地+建物),雙城街13巷1-30號,1.23,商,1040417,土地:1建物:1車位:,"一層,騎樓",015,店面(店鋪),見其他登記事項,鋼筋混凝土造,1010327,13.96,0,1,1,有,有,,1862,133.38,否,,0,0,
買賣,中山區,房地(土地+建物),新生北路三段1-30號,1.61,住,1040326,土地:3建物:1車位:,十層,012,套房(1房(1廳)1衛),商業用,鋼筋混凝土造,0950209,11.63,1,1,1,有,有,,1036,89.08,否,,0,0,含增建或未登記建物。
買賣,中山區,房地(土地+建物),新生北路二段45巷1-30號,9.08,住,1040508,土地:1建物:1車位:,一層,003,公寓(5樓含以下無電梯),,加強磚造,,22.3,,,,無,無,,1980,88.79,否,,0,0,
買賣,內湖區,房地(土地+建物),陽光街92巷24弄1-30號,7.49,住,1040413,土地:2建物:1車位:,二層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711023,28.96,3,1,1,有,無,,1000,34.53,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,大同區,房地(土地+建物)+車位,涼州街1-30號,6.85,住,1040404,土地:1建物:1車位:2,十二層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1000318,75.22,3,2,2,有,有,,4018,53.42,是,坡道平面2,8.08,0,內含獨立產權車位，未包含在棟數內
買賣,士林區,房地(土地+建物),中山北路六段450巷1-30號,3.40,住,1040515,土地:1建物:1車位:,三層,005,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0811023,14.11,1,1,1,有,無,,635,45,否,,0,0,
買賣,士林區,土地,富安段三小段331-360地號,118.35,其他,1040511,土地:3建物:車位:,,,,,,,0,,,,無,無,,2248,18.99,-,,0,0,
買賣,中山區,房地(土地+建物)+車位,林森北路451-480號,1.42,商,1040414,土地:1建物:1車位:1,三層,014,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0920122,19.33,1,1,1,有,有,,1040,53.80,是,坡道機械1,5.98,0,
買賣,中山區,房地(土地+建物)+車位,朱崙街31-60號,7.10,住,1040407,土地:1建物:1車位:1,十一層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030821,76.94,3,2,2,有,有,,9006,119.63,否,坡道平面1,5.25,430,
買賣,北投區,房地(土地+建物)+車位,懷德街99巷1-30號,12.86,住,1040322,土地:1建物:1車位:1,"三層,電梯樓梯間",007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841221,64.03,3,2,2,有,有,,3260,50.91,是,坡道平面1,0,0,價格含增建
買賣,內湖區,房地(土地+建物),內湖路三段115巷2弄1-30號,9.29,住,1040423,土地:2建物:1車位:,"二層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,23.29,2,2,1,有,無,,1040,44.65,否,,0,0,
買賣,北投區,房地(土地+建物),石牌路二段315巷1-30號,3.24,住,1040503,土地:4建物:1車位:,三層,006,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0830912,12.19,1,1,1,有,有,,616,50.53,否,,0,0,
買賣,南港區,房地(土地+建物),南港路三段130巷3弄1-30號,19.23,工,1040520,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0790501,60.8,2,2,2,有,無,,2500,41.12,否,,0,0,
買賣,信義區,房地(土地+建物),基隆路一段331-360號,3.19,商,1040409,土地:3建物:1車位:,五層,006,其他,住家用,鋼筋混凝土造,0621124,16.06,2,1,1,有,有,,1200,74.72,否,,0,0,"六層樓建 無電梯。
買方登記二人。"
買賣,內湖區,房地(土地+建物),陽光街91-120號,12.88,住,1040309,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761119,38.07,3,2,2,有,無,,1320,34.67,否,,0,0,
買賣,中山區,房地(土地+建物),中山北路三段1-30號,2.47,商,1040319,土地:2建物:1車位:,二層,012,辦公商業大樓,商業用,鋼筋混凝土造,0710609,23.37,2,2,1,有,有,無,1850,79.16,否,,0,0,
買賣,內湖區,房地(土地+建物),安康路414巷1-30號,7.43,住,1040413,土地:1建物:1車位:,四層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881116,25.8,3,2,1,有,有,,1330,51.55,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,安泰街114巷31-60號,9.21,住,1040505,土地:1建物:1車位:1,三層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021128,53.36,3,2,2,有,有,,2105,47.44,否,坡道平面1,12.68,175,
買賣,中山區,房地(土地+建物)+車位,建國北路二段116巷1-30號,11.02,住,1040512,土地:1建物:1車位:1,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0731017,59.35,3,2,2,有,有,,4380,73.80,是,坡道平面1,8.35,0,
買賣,松山區,房地(土地+建物),延吉街50巷1-30號,10.32,住,1040424,土地:1建物:2車位:,一層,007,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0670320,44.49,3,1,2,有,有,,2600,58.44,否,,0,0,
買賣,信義區,房地(土地+建物),仁愛路四段421-450號,6.31,住,1040504,土地:3建物:1車位:,十一層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,49.63,3,2,2,有,有,,7940,159.98,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,民權東路六段180巷41弄31-60號,12.30,住,1040520,土地:1建物:1車位:1,五層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040408,32.41,,,,無,有,,2195,74.91,否,升降機械1,5.71,195,
買賣,信義區,房地(土地+建物),永吉路278巷1弄31-60號,5.57,商,1040511,土地:2建物:1車位:,三層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,18.29,2,2,1,有,無,,1280,69.98,否,,0,0,
買賣,士林區,房地(土地+建物),永平街61-90號,8.72,住,1040420,土地:3建物:1車位:,二層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680226,24,2,2,1,有,無,,510,21.25,否,,0,0,"親友、員工或其他特殊關係之交易(總價510萬實際支付290萬,220萬為債務免除)"
買賣,大安區,車位,忠孝東路四段216巷32弄1-30號,0.11,住,1040503,土地:建物:車位:1,地下層,007,,見使用執照,鋼筋混凝土造,,15.05,,,,有,有,,416,0,-,坡道平面1,0,416,
買賣,大安區,房地(土地+建物),富陽街151巷1-30號,5.71,住,1040416,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720125,21.54,2,2,1,有,無,,1238,57.47,否,,0,0,含增建或未登記建物。
買賣,北投區,房地(土地+建物),公路31-60號,9.78,住,1040425,土地:1建物:1車位:,七層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000609,39.53,3,2,2,有,有,,2488,62.94,否,,0,0,
買賣,北投區,房地(土地+建物),泉源路61-90號,165.92,其他,1040331,土地:1建物:1車位:,"一層,二層",002,透天厝,住家用,加強磚造,0600107,67.04,4,2,3,有,無,,6000,89.50,-,,0,0,含增建或未登記建物。
租賃,松山區,建物,八德路四段631-660號,0,商,1040530,土地:建物:1車位:,五層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021216,14.44,1,1,1,有,無,有,3,1731.30,否,,0,0,
買賣,北投區,房地(土地+建物),裕民六路114巷24弄1-30號,8.24,住,1040512,土地:1建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660512,22.65,3,2,2,有,無,,1350,59.60,否,,0,0,含增建或未登記建物。
買賣,士林區,房地(土地+建物),中正路305巷1-30號,8.55,住,1040507,土地:1建物:1車位:,二層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,22.24,3,0,3,有,無,,1668,75,否,,0,0,
買賣,士林區,房地(土地+建物)+車位,大南路331-360號,8.97,工,1040420,土地:1建物:1車位:1,一層,015,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0961108,58.04,4,2,2,有,有,,3100,53.41,是,坡道平面1,8.39,0,含增建或未登記建物。
租賃,松山區,建物,八德路四段631-660號,0,商,1040526,土地:建物:1車位:,四層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021216,19.43,1,1,1,有,有,有,3,1544,否,,0,0,
租賃,南港區,房地(土地+建物),研究院路三段1-30號,15.78,住,1040521,土地:1建物:1車位:,二層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0990921,35.37,3,2,2,有,無,有,3,706.81,否,,0,0,
租賃,松山區,建物,南京東路三段241-270號,0,商,1040601,土地:建物:1車位:,八層,017,辦公商業大樓,商業用,鋼筋混凝土造,0780214,120.35,,,,無,有,無,21,1709.18,否,,0,0,
租賃,松山區,建物,南京東路三段303巷14弄1-30號,0,住,1040531,土地:建物:1車位:1,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,44.73,3,2,2,有,有,有,5,1028.39,是,坡道平面1,12.04,0,
租賃,信義區,建物,基隆路一段101巷1-30號,0,住,1040520,土地:建物:1車位:,七層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0961106,40.16,2,2,2,有,有,有,7,1618.53,否,,0,0,
買賣,士林區,房地(土地+建物),士東路266巷5弄1-30號,8.04,住,1040412,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710224,33.97,3,2,2,有,無,,1525,44.89,否,,0,0,
買賣,文山區,房地(土地+建物),福興路63巷4弄1-30號,7.55,住,1040513,土地:3建物:1車位:,"三層,電梯樓梯間",008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860613,21.73,2,2,1,有,有,,976,44.91,否,,0,0,
租賃,文山區,建物,木新路二段299巷7弄1-30號,0,住,1040529,土地:建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790317,31.98,3,2,2,有,無,有,2,625.39,否,,0,0,
租賃,信義區,房地(土地+建物)+車位,忠孝東路五段211-240號,0,商,1040525,土地:1建物:1車位:1,十層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940930,20.2,1,1,1,有,有,有,5,2673.27,是,坡道平面1,8.42,0,
買賣,大同區,房地(土地+建物),伊寧街31-60號,6.42,住,1040408,土地:1建物:1車位:,一層,007,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0820614,29.82,1,1,1,有,無,,1600,53.66,否,,0,0,增值稅約970000元由買方支付
買賣,萬華區,房地(土地+建物)+車位,中華路二段364巷1-30號,12.52,住,1040430,土地:1建物:1車位:1,十一層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020702,48.36,3,2,2,有,有,,1000,20.68,是,坡道平面1,0,0,親友、員工或其他特殊關係間之交易。
租賃,文山區,建物,木柵路三段1-30號,0,住,1040530,土地:建物:1車位:,一層,003,店面(店鋪),住商用,加強磚造,0541015,59.51,2,2,2,有,無,無,6,1008.23,否,,0,0,租金含稅金、健保補充費。出租樓層為1樓及2樓
租賃,中正區,建物,開封街一段1-30號,0,商,1040527,土地:建物:1車位:,一層,007,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0620907,26.67,1,1,1,有,有,有,16,5999.25,否,,0,0,
租賃,大同區,建物,市民大道一段181-210號,0,其他,1040601,土地:建物:1車位:,十四層,018,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,0980724,25.6,2,1,1,有,有,有,5,1818.71,否,,0,0,租金含稅、含二代健保。
租賃,信義區,建物,松山路465巷29弄1-30號,0,住,1040514,土地:建物:1車位:,一層,004,店面(店鋪),住家用,鋼筋混凝土造,0630606,10,,,,無,無,無,2,1500,否,,0,0,實際分租約10坪
租賃,信義區,建物,忠孝東路五段331-360號,0,商,1040601,土地:建物:1車位:,十層,011,公寓(5樓含以下無電梯),見其他登記事項,鋼筋混凝土造,0940531,13.22,1,1,1,有,有,有,3,2193.65,否,,0,0,
租賃,大同區,建物,南京西路25巷31-60號,0,商,1040525,土地:建物:1車位:,一層,007,店面(店鋪),見其他登記事項,鋼筋混凝土造,0970626,15.13,,,,無,無,無,7,4296.10,否,,0,0,只承租部分空間
租賃,中山區,建物,林森北路451-480號,0,商,1040520,土地:建物:1車位:,四層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920122,14.59,2,1,1,有,有,有,2,1507.88,否,,0,0,租金2.2萬含管理費
租賃,北投區,建物,大業路511-540號,0,商,1040527,土地:建物:1車位:2,二層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990916,48.63,3,1,2,有,有,有,5,1028.17,是,塔式車位2,0,0,租金內含管理費
租賃,士林區,建物,中山北路六段157巷1-30號,0,工,1040525,土地:建物:1車位:1,二層,015,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0971002,37.29,2,1,1,有,有,有,5,1842,否,坡道平面1,12.86,5000,
租賃,士林區,建物,幸福街9巷1-30號,0,住,1040529,土地:建物:1車位:,見其他登記事項,003,透天厝,住家用,加強磚造,0531102,24.9,4,3,4,有,無,有,6,2329.32,-,,0,0,
買賣,中正區,房地(土地+建物),臨沂街27巷1-30號,4.05,住,1040407,土地:2建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0670127,28.29,2,2,2,有,有,,2480,87.66,否,,0,0,