category,name,time,total,current
太陽能(Solar),金門金沙,00:00:00,0.5,0
太陽能(Solar),金門金沙,00:10:00,0.5,0
太陽能(Solar),金門金沙,00:20:00,0.5,0
太陽能(Solar),金門金沙,00:30:00,0.5,0
太陽能(Solar),金門金沙,00:40:00,0.5,0
太陽能(Solar),金門金沙,00:50:00,0.5,0
太陽能(Solar),金門金沙,01:00:00,0.5,0
太陽能(Solar),金門金沙,01:10:00,0.5,0
太陽能(Solar),金門金沙,01:20:00,0.5,0
太陽能(Solar),金門金沙,01:30:00,0.5,0
太陽能(Solar),金門金沙,01:40:00,0.5,0
太陽能(Solar),金門金沙,01:50:00,0.5,0
太陽能(Solar),金門金沙,02:00:00,0.5,0
太陽能(Solar),金門金沙,02:10:00,0.5,0
太陽能(Solar),金門金沙,02:20:00,0.5,0
太陽能(Solar),金門金沙,02:30:00,0.5,0
太陽能(Solar),金門金沙,02:40:00,0.5,0
太陽能(Solar),金門金沙,02:50:00,0.5,0
太陽能(Solar),金門金沙,03:00:00,0.5,0
太陽能(Solar),金門金沙,03:10:00,0.5,0
太陽能(Solar),金門金沙,03:20:00,0.5,0
太陽能(Solar),金門金沙,03:30:00,0.5,0
太陽能(Solar),金門金沙,03:40:00,0.5,0
太陽能(Solar),金門金沙,03:50:00,0.5,0
太陽能(Solar),金門金沙,04:00:00,0.5,0
太陽能(Solar),金門金沙,04:10:00,0.5,0
太陽能(Solar),金門金沙,04:20:00,0.5,0
太陽能(Solar),金門金沙,04:30:00,0.5,0
太陽能(Solar),金門金沙,04:40:00,0.5,0
太陽能(Solar),金門金沙,04:50:00,0.5,0
太陽能(Solar),金門金沙,05:00:00,0.5,0
太陽能(Solar),金門金沙,05:10:00,0.5,0
太陽能(Solar),金門金沙,05:20:00,0.5,0
太陽能(Solar),金門金沙,05:30:00,0.5,0
太陽能(Solar),金門金沙,05:40:00,0.5,0
太陽能(Solar),金門金沙,05:50:00,0.5,0
太陽能(Solar),金門金沙,06:00:00,0.5,0
太陽能(Solar),金門金沙,06:10:00,0.5,0.001
太陽能(Solar),金門金沙,06:20:00,0.5,0.007
太陽能(Solar),金門金沙,06:30:00,0.5,0.017
太陽能(Solar),金門金沙,06:40:00,0.5,0.023
太陽能(Solar),金門金沙,06:50:00,0.5,0.031
太陽能(Solar),金門金沙,07:00:00,0.5,0.047
太陽能(Solar),金門金沙,07:10:00,0.5,0.062
太陽能(Solar),金門金沙,07:20:00,0.5,0.078
太陽能(Solar),金門金沙,07:30:00,0.5,0.095
太陽能(Solar),金門金沙,07:40:00,0.5,0.109
太陽能(Solar),金門金沙,07:50:00,0.5,0.127
太陽能(Solar),金門金沙,08:00:00,0.5,0.145
太陽能(Solar),金門金沙,08:10:00,0.5,0.161
太陽能(Solar),金門金沙,08:20:00,0.5,0.176
太陽能(Solar),金門金沙,08:30:00,0.5,0.19
太陽能(Solar),金門金沙,08:40:00,0.5,0.204
太陽能(Solar),金門金沙,08:50:00,0.5,0.218
太陽能(Solar),金門金沙,09:00:00,0.5,0.221
太陽能(Solar),金門金沙,09:10:00,0.5,0.241
太陽能(Solar),金門金沙,09:20:00,0.5,0.241
太陽能(Solar),金門金沙,09:30:00,0.5,0.261
太陽能(Solar),金門金沙,09:40:00,0.5,0.261
太陽能(Solar),金門金沙,09:50:00,0.5,0.272
太陽能(Solar),金門金沙,10:00:00,0.5,0.279
太陽能(Solar),金門金沙,10:10:00,0.5,0.289
太陽能(Solar),金門金沙,10:20:00,0.5,0.295
太陽能(Solar),金門金沙,10:30:00,0.5,0.301
太陽能(Solar),金門金沙,10:40:00,0.5,0.303
太陽能(Solar),金門金沙,10:50:00,0.5,0.306
太陽能(Solar),金門金沙,11:00:00,0.5,0.314
太陽能(Solar),金門金沙,11:10:00,0.5,0.318
太陽能(Solar),金門金沙,11:20:00,0.5,0.322
太陽能(Solar),金門金沙,11:30:00,0.5,0.326
太陽能(Solar),金門金沙,11:40:00,0.5,0.329
太陽能(Solar),金門金沙,11:50:00,0.5,0.332
太陽能(Solar),金門金沙,12:00:00,0.5,0.334
太陽能(Solar),金門金沙,12:10:00,0.5,0.334
太陽能(Solar),金門金沙,12:20:00,0.5,0.333
太陽能(Solar),金門金沙,12:30:00,0.5,0.333
太陽能(Solar),金門金沙,12:40:00,0.5,0.332
太陽能(Solar),金門金沙,12:50:00,0.5,0.331
太陽能(Solar),金門金沙,13:00:00,0.5,0.329
太陽能(Solar),金門金沙,13:10:00,0.5,0.327
太陽能(Solar),金門金沙,13:20:00,0.5,0.323
太陽能(Solar),金門金沙,13:30:00,0.5,0.151
太陽能(Solar),金門金沙,13:40:00,0.5,0.312
太陽能(Solar),金門金沙,13:50:00,0.5,0.308
太陽能(Solar),金門金沙,14:00:00,0.5,0.304
太陽能(Solar),金門金沙,14:10:00,0.5,0.3
太陽能(Solar),金門金沙,14:20:00,0.5,0.291
太陽能(Solar),金門金沙,14:30:00,0.5,0.28
太陽能(Solar),金門金沙,14:40:00,0.5,0.271
太陽能(Solar),金門金沙,14:50:00,0.5,0.261
太陽能(Solar),金門金沙,15:00:00,0.5,0.257
太陽能(Solar),金門金沙,15:10:00,0.5,0.241
太陽能(Solar),金門金沙,15:20:00,0.5,0.23
太陽能(Solar),金門金沙,15:30:00,0.5,0.216
太陽能(Solar),金門金沙,15:40:00,0.5,0.201
太陽能(Solar),金門金沙,15:50:00,0.5,0.191
太陽能(Solar),金門金沙,16:00:00,0.5,0.176
太陽能(Solar),金門金沙,16:10:00,0.5,0.159
太陽能(Solar),金門金沙,16:20:00,0.5,0.145
太陽能(Solar),金門金沙,16:30:00,0.5,0.129
太陽能(Solar),金門金沙,16:40:00,0.5,0.109
太陽能(Solar),金門金沙,16:50:00,0.5,0.1
太陽能(Solar),金門金沙,17:00:00,0.5,0.082
太陽能(Solar),金門金沙,17:10:00,0.5,0.071
太陽能(Solar),金門金沙,17:20:00,0.5,0.055
太陽能(Solar),金門金沙,17:30:00,0.5,0.04
太陽能(Solar),金門金沙,17:40:00,0.5,0.027
太陽能(Solar),金門金沙,17:50:00,0.5,0.017
太陽能(Solar),金門金沙,18:00:00,0.5,0.007
太陽能(Solar),金門金沙,18:10:00,0.5,0
太陽能(Solar),金門金沙,18:20:00,0.5,0
太陽能(Solar),金門金沙,18:30:00,0.5,0
太陽能(Solar),金門金沙,18:40:00,0.5,0
太陽能(Solar),金門金沙,18:50:00,0.5,0
太陽能(Solar),金門金沙,19:00:00,0.5,0
太陽能(Solar),金門金沙,19:10:00,0.5,0
太陽能(Solar),金門金沙,19:20:00,0.5,0
太陽能(Solar),金門金沙,19:30:00,0.5,0
太陽能(Solar),金門金沙,19:40:00,0.5,0
太陽能(Solar),金門金沙,19:50:00,0.5,0
太陽能(Solar),金門金沙,20:00:00,0.5,0
太陽能(Solar),金門金沙,20:10:00,0.5,0
太陽能(Solar),金門金沙,20:20:00,0.5,0
太陽能(Solar),金門金沙,20:30:00,0.5,0
太陽能(Solar),金門金沙,20:40:00,0.5,0
太陽能(Solar),金門金沙,20:50:00,0.5,0
太陽能(Solar),金門金沙,21:00:00,0.5,0
太陽能(Solar),金門金沙,21:10:00,0.5,0
太陽能(Solar),金門金沙,21:20:00,0.5,0
太陽能(Solar),金門金沙,21:30:00,0.5,0
太陽能(Solar),金門金沙,21:40:00,0.5,0
太陽能(Solar),金門金沙,21:50:00,0.5,0
太陽能(Solar),金門金沙,22:00:00,0.5,0
太陽能(Solar),金門金沙,22:10:00,0.5,0
太陽能(Solar),金門金沙,22:20:00,0.5,0
太陽能(Solar),金門金沙,22:30:00,0.5,0
太陽能(Solar),金門金沙,22:40:00,0.5,0
太陽能(Solar),金門金沙,22:50:00,0.5,0
太陽能(Solar),金門金沙,23:00:00,0.5,0
太陽能(Solar),金門金沙,23:10:00,0.5,0
太陽能(Solar),金門金沙,23:20:00,0.5,0
太陽能(Solar),金門金沙,23:30:00,0.5,0
太陽能(Solar),金門金沙,23:40:00,0.5,0
太陽能(Solar),金門金沙,23:50:00,0.5,0
