category,name,time,total,current
風力(Wind),鹿威鹿港,00:00:00,41.4,1.7
風力(Wind),鹿威鹿港,00:10:00,41.4,2.2
風力(Wind),鹿威鹿港,00:20:00,41.4,2.2
風力(Wind),鹿威鹿港,00:30:00,41.4,2.8
風力(Wind),鹿威鹿港,00:40:00,41.4,2.2
風力(Wind),鹿威鹿港,00:50:00,41.4,2.2
風力(Wind),鹿威鹿港,01:00:00,41.4,2.2
風力(Wind),鹿威鹿港,01:10:00,41.4,2.2
風力(Wind),鹿威鹿港,01:20:00,41.4,2.8
風力(Wind),鹿威鹿港,01:30:00,41.4,2.8
風力(Wind),鹿威鹿港,01:40:00,41.4,2.8
風力(Wind),鹿威鹿港,01:50:00,41.4,2.2
風力(Wind),鹿威鹿港,02:00:00,41.4,2.8
風力(Wind),鹿威鹿港,02:10:00,41.4,2.8
風力(Wind),鹿威鹿港,02:20:00,41.4,3.1
風力(Wind),鹿威鹿港,02:30:00,41.4,2
風力(Wind),鹿威鹿港,02:40:00,41.4,1.7
風力(Wind),鹿威鹿港,02:50:00,41.4,1.7
風力(Wind),鹿威鹿港,03:00:00,41.4,2.2
風力(Wind),鹿威鹿港,03:10:00,41.4,1.7
風力(Wind),鹿威鹿港,03:20:00,41.4,1.7
風力(Wind),鹿威鹿港,03:30:00,41.4,1.7
風力(Wind),鹿威鹿港,03:40:00,41.4,1.4
風力(Wind),鹿威鹿港,03:50:00,41.4,1.4
風力(Wind),鹿威鹿港,04:00:00,41.4,1.4
風力(Wind),鹿威鹿港,04:10:00,41.4,0.8
風力(Wind),鹿威鹿港,04:20:00,41.4,0.6
風力(Wind),鹿威鹿港,04:30:00,41.4,0.8
風力(Wind),鹿威鹿港,04:40:00,41.4,0.8
風力(Wind),鹿威鹿港,04:50:00,41.4,0.8
風力(Wind),鹿威鹿港,05:00:00,41.4,0.8
風力(Wind),鹿威鹿港,05:10:00,41.4,1.4
風力(Wind),鹿威鹿港,05:20:00,41.4,1.4
風力(Wind),鹿威鹿港,05:30:00,41.4,0.8
風力(Wind),鹿威鹿港,05:40:00,41.4,0.8
風力(Wind),鹿威鹿港,05:50:00,41.4,0.8
風力(Wind),鹿威鹿港,06:00:00,41.4,0.8
風力(Wind),鹿威鹿港,06:10:00,41.4,1.4
風力(Wind),鹿威鹿港,06:20:00,41.4,0.8
風力(Wind),鹿威鹿港,06:30:00,41.4,0.8
風力(Wind),鹿威鹿港,06:40:00,41.4,0.8
風力(Wind),鹿威鹿港,06:50:00,41.4,0.8
風力(Wind),鹿威鹿港,07:00:00,41.4,0.6
風力(Wind),鹿威鹿港,07:10:00,41.4,0.6
風力(Wind),鹿威鹿港,07:20:00,41.4,0.6
風力(Wind),鹿威鹿港,07:30:00,41.4,0.6
風力(Wind),鹿威鹿港,07:40:00,41.4,0.8
風力(Wind),鹿威鹿港,07:50:00,41.4,0.8
風力(Wind),鹿威鹿港,08:00:00,41.4,1.4
風力(Wind),鹿威鹿港,08:10:00,41.4,1.4
風力(Wind),鹿威鹿港,08:20:00,41.4,1.7
風力(Wind),鹿威鹿港,08:30:00,41.4,2.2
風力(Wind),鹿威鹿港,08:40:00,41.4,2.2
風力(Wind),鹿威鹿港,08:50:00,41.4,3.1
風力(Wind),鹿威鹿港,09:00:00,41.4,3.4
風力(Wind),鹿威鹿港,09:10:00,41.4,4.8
風力(Wind),鹿威鹿港,09:20:00,41.4,4.2
風力(Wind),鹿威鹿港,09:30:00,41.4,4.2
風力(Wind),鹿威鹿港,09:40:00,41.4,4.5
風力(Wind),鹿威鹿港,09:50:00,41.4,3.6
風力(Wind),鹿威鹿港,10:00:00,41.4,3.6
風力(Wind),鹿威鹿港,10:10:00,41.4,4.2
風力(Wind),鹿威鹿港,10:20:00,41.4,3.9
風力(Wind),鹿威鹿港,10:30:00,41.4,3.9
風力(Wind),鹿威鹿港,10:40:00,41.4,4.2
風力(Wind),鹿威鹿港,10:50:00,41.4,5
風力(Wind),鹿威鹿港,11:00:00,41.4,4.2
風力(Wind),鹿威鹿港,11:10:00,41.4,5.3
風力(Wind),鹿威鹿港,11:20:00,41.4,5
風力(Wind),鹿威鹿港,11:30:00,41.4,5.6
風力(Wind),鹿威鹿港,11:40:00,41.4,5
風力(Wind),鹿威鹿港,11:50:00,41.4,5.3
風力(Wind),鹿威鹿港,12:00:00,41.4,4.8
風力(Wind),鹿威鹿港,12:10:00,41.4,4.5
風力(Wind),鹿威鹿港,12:20:00,41.4,4.8
風力(Wind),鹿威鹿港,12:30:00,41.4,4.8
風力(Wind),鹿威鹿港,12:40:00,41.4,5.3
風力(Wind),鹿威鹿港,12:50:00,41.4,4.5
風力(Wind),鹿威鹿港,13:00:00,41.4,4.5
風力(Wind),鹿威鹿港,13:10:00,41.4,4.5
風力(Wind),鹿威鹿港,13:20:00,41.4,4.2
風力(Wind),鹿威鹿港,13:30:00,41.4,4.2
風力(Wind),鹿威鹿港,13:40:00,41.4,4.2
風力(Wind),鹿威鹿港,13:50:00,41.4,3.6
風力(Wind),鹿威鹿港,14:00:00,41.4,3.4
風力(Wind),鹿威鹿港,14:10:00,41.4,4.2
風力(Wind),鹿威鹿港,14:20:00,41.4,3.9
風力(Wind),鹿威鹿港,14:30:00,41.4,4.8
風力(Wind),鹿威鹿港,14:40:00,41.4,4.2
風力(Wind),鹿威鹿港,14:50:00,41.4,4.2
風力(Wind),鹿威鹿港,15:00:00,41.4,4.2
風力(Wind),鹿威鹿港,15:10:00,41.4,4.2
風力(Wind),鹿威鹿港,15:20:00,41.4,4.5
風力(Wind),鹿威鹿港,15:30:00,41.4,4.2
風力(Wind),鹿威鹿港,15:40:00,41.4,4.2
風力(Wind),鹿威鹿港,15:50:00,41.4,3.1
風力(Wind),鹿威鹿港,16:00:00,41.4,3.9
風力(Wind),鹿威鹿港,16:10:00,41.4,2.5
風力(Wind),鹿威鹿港,16:20:00,41.4,2
風力(Wind),鹿威鹿港,16:30:00,41.4,1.4
風力(Wind),鹿威鹿港,16:40:00,41.4,1.4
風力(Wind),鹿威鹿港,16:50:00,41.4,1.4
風力(Wind),鹿威鹿港,17:00:00,41.4,1.4
風力(Wind),鹿威鹿港,17:10:00,41.4,0.8
風力(Wind),鹿威鹿港,17:20:00,41.4,1.4
風力(Wind),鹿威鹿港,17:30:00,41.4,0.8
風力(Wind),鹿威鹿港,17:40:00,41.4,0.8
風力(Wind),鹿威鹿港,17:50:00,41.4,1.4
風力(Wind),鹿威鹿港,18:00:00,41.4,1.4
風力(Wind),鹿威鹿港,18:10:00,41.4,1.4
風力(Wind),鹿威鹿港,18:20:00,41.4,0.8
風力(Wind),鹿威鹿港,18:30:00,41.4,0.8
風力(Wind),鹿威鹿港,18:40:00,41.4,0.8
風力(Wind),鹿威鹿港,18:50:00,41.4,0.8
風力(Wind),鹿威鹿港,19:00:00,41.4,1.4
風力(Wind),鹿威鹿港,19:10:00,41.4,1.4
風力(Wind),鹿威鹿港,19:20:00,41.4,0.8
風力(Wind),鹿威鹿港,19:30:00,41.4,0.8
風力(Wind),鹿威鹿港,19:40:00,41.4,0.8
風力(Wind),鹿威鹿港,19:50:00,41.4,0.6
風力(Wind),鹿威鹿港,20:00:00,41.4,0.6
風力(Wind),鹿威鹿港,20:10:00,41.4,0.8
風力(Wind),鹿威鹿港,20:20:00,41.4,0.6
風力(Wind),鹿威鹿港,20:30:00,41.4,0.6
風力(Wind),鹿威鹿港,20:40:00,41.4,0.8
風力(Wind),鹿威鹿港,20:50:00,41.4,0.6
風力(Wind),鹿威鹿港,21:00:00,41.4,0.8
風力(Wind),鹿威鹿港,21:10:00,41.4,0.8
風力(Wind),鹿威鹿港,21:20:00,41.4,0.8
風力(Wind),鹿威鹿港,21:30:00,41.4,0.8
風力(Wind),鹿威鹿港,21:40:00,41.4,0.8
風力(Wind),鹿威鹿港,21:50:00,41.4,0.8
風力(Wind),鹿威鹿港,22:00:00,41.4,1.4
風力(Wind),鹿威鹿港,22:10:00,41.4,1.4
風力(Wind),鹿威鹿港,22:20:00,41.4,0.8
風力(Wind),鹿威鹿港,22:30:00,41.4,0.8
風力(Wind),鹿威鹿港,22:40:00,41.4,1.4
風力(Wind),鹿威鹿港,22:50:00,41.4,1.4
風力(Wind),鹿威鹿港,23:00:00,41.4,1.4
風力(Wind),鹿威鹿港,23:10:00,41.4,0.8
風力(Wind),鹿威鹿港,23:20:00,41.4,0.8
風力(Wind),鹿威鹿港,23:30:00,41.4,0.8
風力(Wind),鹿威鹿港,23:40:00,41.4,0.8
風力(Wind),鹿威鹿港,23:50:00,41.4,0.6
