category,name,time,total,current
輕油(Diesel),核二Gas2,00:00:00,0,0
輕油(Diesel),核二Gas2,00:10:00,0,0
輕油(Diesel),核二Gas2,00:20:00,0,0
輕油(Diesel),核二Gas2,00:30:00,0,0
輕油(Diesel),核二Gas2,00:40:00,0,0
輕油(Diesel),核二Gas2,00:50:00,0,0
輕油(Diesel),核二Gas2,01:00:00,0,0
輕油(Diesel),核二Gas2,01:10:00,0,0
輕油(Diesel),核二Gas2,01:20:00,0,0
輕油(Diesel),核二Gas2,01:30:00,0,0
輕油(Diesel),核二Gas2,01:40:00,0,0
輕油(Diesel),核二Gas2,01:50:00,0,0
輕油(Diesel),核二Gas2,02:00:00,0,0
輕油(Diesel),核二Gas2,02:10:00,0,0
輕油(Diesel),核二Gas2,02:20:00,0,0
輕油(Diesel),核二Gas2,02:30:00,0,0
輕油(Diesel),核二Gas2,02:40:00,0,0
輕油(Diesel),核二Gas2,02:50:00,0,0
輕油(Diesel),核二Gas2,03:00:00,0,0
輕油(Diesel),核二Gas2,03:10:00,0,0
輕油(Diesel),核二Gas2,03:20:00,0,0
輕油(Diesel),核二Gas2,03:30:00,0,0
輕油(Diesel),核二Gas2,03:40:00,0,0
輕油(Diesel),核二Gas2,03:50:00,0,0
輕油(Diesel),核二Gas2,04:00:00,0,0
輕油(Diesel),核二Gas2,04:10:00,0,0
輕油(Diesel),核二Gas2,04:20:00,0,0
輕油(Diesel),核二Gas2,04:30:00,0,0
輕油(Diesel),核二Gas2,04:40:00,0,0
輕油(Diesel),核二Gas2,04:50:00,0,0
輕油(Diesel),核二Gas2,05:00:00,0,0
輕油(Diesel),核二Gas2,05:10:00,0,0
輕油(Diesel),核二Gas2,05:20:00,0,0
輕油(Diesel),核二Gas2,05:30:00,0,0
輕油(Diesel),核二Gas2,05:40:00,0,0
輕油(Diesel),核二Gas2,05:50:00,0,0
輕油(Diesel),核二Gas2,06:00:00,0,0
輕油(Diesel),核二Gas2,06:10:00,0,0
輕油(Diesel),核二Gas2,06:20:00,0,0
輕油(Diesel),核二Gas2,06:30:00,0,0
輕油(Diesel),核二Gas2,06:40:00,0,0
輕油(Diesel),核二Gas2,06:50:00,0,0
輕油(Diesel),核二Gas2,07:00:00,0,0
輕油(Diesel),核二Gas2,07:10:00,0,0
輕油(Diesel),核二Gas2,07:20:00,0,0
輕油(Diesel),核二Gas2,07:30:00,0,0
輕油(Diesel),核二Gas2,07:40:00,0,0
輕油(Diesel),核二Gas2,07:50:00,0,0
輕油(Diesel),核二Gas2,08:00:00,0,0
輕油(Diesel),核二Gas2,08:10:00,0,0
輕油(Diesel),核二Gas2,08:20:00,0,0
輕油(Diesel),核二Gas2,08:30:00,0,0
輕油(Diesel),核二Gas2,08:40:00,0,0
輕油(Diesel),核二Gas2,08:50:00,0,0
輕油(Diesel),核二Gas2,09:00:00,0,0
輕油(Diesel),核二Gas2,09:10:00,0,0
輕油(Diesel),核二Gas2,09:20:00,0,0
輕油(Diesel),核二Gas2,09:30:00,0,13.2
輕油(Diesel),核二Gas2,09:40:00,0,38.8
輕油(Diesel),核二Gas2,09:50:00,0,37.3
輕油(Diesel),核二Gas2,10:00:00,0,38.9
輕油(Diesel),核二Gas2,10:10:00,0,37.9
輕油(Diesel),核二Gas2,10:20:00,0,38.1
輕油(Diesel),核二Gas2,10:30:00,0,37.7
輕油(Diesel),核二Gas2,10:40:00,0,37.6
輕油(Diesel),核二Gas2,10:50:00,0,37.7
輕油(Diesel),核二Gas2,11:00:00,0,38.2
輕油(Diesel),核二Gas2,11:10:00,0,38.3
輕油(Diesel),核二Gas2,11:20:00,0,37.4
輕油(Diesel),核二Gas2,11:30:00,0,37.5
輕油(Diesel),核二Gas2,11:40:00,0,38.4
輕油(Diesel),核二Gas2,11:50:00,0,38
輕油(Diesel),核二Gas2,12:00:00,0,37.7
輕油(Diesel),核二Gas2,12:10:00,0,38.3
輕油(Diesel),核二Gas2,12:20:00,0,38.4
輕油(Diesel),核二Gas2,12:30:00,0,38.2
輕油(Diesel),核二Gas2,12:40:00,0,38.9
輕油(Diesel),核二Gas2,12:50:00,0,38.6
輕油(Diesel),核二Gas2,13:00:00,0,37.6
輕油(Diesel),核二Gas2,13:10:00,0,38.6
輕油(Diesel),核二Gas2,13:20:00,0,37.6
輕油(Diesel),核二Gas2,13:30:00,0,38
輕油(Diesel),核二Gas2,13:40:00,0,38.2
輕油(Diesel),核二Gas2,13:50:00,0,37.4
輕油(Diesel),核二Gas2,14:00:00,0,37.9
輕油(Diesel),核二Gas2,14:10:00,0,37.8
輕油(Diesel),核二Gas2,14:20:00,0,37.8
輕油(Diesel),核二Gas2,14:30:00,0,37.9
輕油(Diesel),核二Gas2,14:40:00,0,37.9
輕油(Diesel),核二Gas2,14:50:00,0,38.6
輕油(Diesel),核二Gas2,15:00:00,0,38.4
輕油(Diesel),核二Gas2,15:10:00,0,37.9
輕油(Diesel),核二Gas2,15:20:00,0,37.7
輕油(Diesel),核二Gas2,15:30:00,0,38.3
輕油(Diesel),核二Gas2,15:40:00,0,37.8
輕油(Diesel),核二Gas2,15:50:00,0,38.3
輕油(Diesel),核二Gas2,16:00:00,0,38.1
輕油(Diesel),核二Gas2,16:10:00,0,38.4
輕油(Diesel),核二Gas2,16:20:00,0,38.1
輕油(Diesel),核二Gas2,16:30:00,0,38.1
輕油(Diesel),核二Gas2,16:40:00,0,38.1
輕油(Diesel),核二Gas2,16:50:00,0,38.6
輕油(Diesel),核二Gas2,17:00:00,0,38.6
輕油(Diesel),核二Gas2,17:10:00,0,37.4
輕油(Diesel),核二Gas2,17:20:00,0,37
輕油(Diesel),核二Gas2,17:30:00,0,38.3
輕油(Diesel),核二Gas2,17:40:00,0,38.1
輕油(Diesel),核二Gas2,17:50:00,0,38.3
輕油(Diesel),核二Gas2,18:00:00,0,38.6
輕油(Diesel),核二Gas2,18:10:00,0,37.9
輕油(Diesel),核二Gas2,18:20:00,0,37.8
輕油(Diesel),核二Gas2,18:30:00,0,38.8
輕油(Diesel),核二Gas2,18:40:00,0,38.8
輕油(Diesel),核二Gas2,18:50:00,0,38.4
輕油(Diesel),核二Gas2,19:00:00,0,37.4
輕油(Diesel),核二Gas2,19:10:00,0,37.1
輕油(Diesel),核二Gas2,19:20:00,0,38.2
輕油(Diesel),核二Gas2,19:30:00,0,38.1
輕油(Diesel),核二Gas2,19:40:00,0,37.4
輕油(Diesel),核二Gas2,19:50:00,0,38.4
輕油(Diesel),核二Gas2,20:00:00,0,38
輕油(Diesel),核二Gas2,20:10:00,0,37.8
輕油(Diesel),核二Gas2,20:20:00,0,37.7
輕油(Diesel),核二Gas2,20:30:00,0,38.1
輕油(Diesel),核二Gas2,20:40:00,0,38.1
輕油(Diesel),核二Gas2,20:50:00,0,37.7
輕油(Diesel),核二Gas2,21:00:00,0,37.2
輕油(Diesel),核二Gas2,21:10:00,0,38.5
輕油(Diesel),核二Gas2,21:20:00,0,38.6
輕油(Diesel),核二Gas2,21:30:00,0,37.5
輕油(Diesel),核二Gas2,21:40:00,0,37.4
輕油(Diesel),核二Gas2,21:50:00,0,38.2
輕油(Diesel),核二Gas2,22:00:00,0,37.8
輕油(Diesel),核二Gas2,22:10:00,0,37.5
輕油(Diesel),核二Gas2,22:20:00,0,38.5
輕油(Diesel),核二Gas2,22:30:00,0,37.8
輕油(Diesel),核二Gas2,22:40:00,0,38.3
輕油(Diesel),核二Gas2,22:50:00,0,37.6
輕油(Diesel),核二Gas2,23:00:00,0,38
輕油(Diesel),核二Gas2,23:10:00,0,37.6
輕油(Diesel),核二Gas2,23:20:00,0,38.4
輕油(Diesel),核二Gas2,23:30:00,0,37.3
輕油(Diesel),核二Gas2,23:40:00,0,32.4
輕油(Diesel),核二Gas2,23:50:00,0,6.5
