地區,國家名稱,館名(中文),館名(外文),姓名(中文),姓名(英文),地址(中文),地址(英文),電話,傳真,網址,電子郵件,所屬單位,消息來源
歐洲地區,奧地利共和國,奧地利台北辦事處,"AUSTRIAN OFFICE TAIPEI","葛智 處長","DIRECTOR MR. GERHARD G?TZ","10549 臺北市敦化北路167號10樓","10F, No. 167, Dunhua N. Rd., Taipei 10549, Taiwan, R.O.C.",8175-3283,2514-9980,http://www.bmeia.gv.at/taipeh,taipei-ot@bmeia.gv.at,禮賓處,禮賓處
亞太地區,斐濟共和國,斐濟駐華貿易暨觀光代表處,"FIJI TRADE AND TOURISM REPRESENTATIVE OFFICE",,,"11012 臺北市基隆路1段333號32樓3212室","Suite 3212, 32F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-9596,2757-9597,http://www.fiji.org.tw,info@fiji.org.tw,禮賓處,禮賓處
亞太地區,印度共和國,印度—台北協會,"INDIA-TAIPEI ASSOCIATION","羅國棟 會長","DIRECTOR GENERAL MR. PRADEEP KUMAR RAWAT","11012 臺北市基隆路1段333號20樓2010室","Suite 2010, 20F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-6112,2757-6117,http://www.india.org.tw,secy@india.org.tw,禮賓處,禮賓處
亞太地區,印度尼西亞共和國,駐台北印尼經濟貿易代表處,"INDONESIAN ECONOMIC AND TRADE OFFICE TO TAIPEI",代表,"REPRESENTATIVE MR. AHMAD SYAFRI NURMATIAS","11492 臺北市瑞光路550號6樓 (倫飛大樓)","6F, No. 550, Ruiguang Rd., Taipei 11492, Taiwan, R.O.C.",8752-6170,8752-3706,http://www.kdei-taipei.org,ieto@ms8.hinet.net,禮賓處,禮賓處
亞太地區,紐西蘭,紐西蘭商工辦事處,"NEW ZEALAND COMMERCE AND INDUSTRY OFFICE","裴仕文 代表","DIRECTOR MR. STEPHEN PAYTON",11047臺北市松智路1號9樓,"9F, No.1 , Songzhi Rd., Taipei 11047, Taiwan, R.O.C.",2720-5228,2720-5255,http://www.nzcio.com,joyce.hu@mfat.govt.nz,禮賓處,禮賓處
亞太地區,菲律賓共和國,馬尼拉經濟文化辦事處,"MANILA ECONOMIC AND CULTURAL OFFICE","白熙禮 代表","RESIDENT REPRESENTATIVE MR. ANTONIO I. BASILIO","10485 臺北市長春路176號11樓","11F, No.176, Changchun Rd., Taipei 10485, Taiwan, R.O.C.",2508-1719,2508-4045,http://www.meco.org.tw,meco.tpe@msa.hinet.net,禮賓處,禮賓處
歐洲地區,匈牙利,匈牙利貿易辦事處,"HUNGARIAN TRADE OFFICE",雷文德代表,"REPRESENTATIVE MR. LEVENTE SZEKELY","10462 臺北市敬業一路97號3樓","3F, No. 97, Jingye 1st Rd., Taipei 10462, Taiwan, R.O.C.",8501-1200-2,8501-1161,http://hungary.org.tw,mission.tpe@kum.hu,禮賓處,禮賓處
亞太地區,菲律賓共和國,馬尼拉經濟文化辦事處—高雄分處,"MANILA ECONOMIC AND CULTURAL OFFICE, KAOHSIUNG EXTENSION OFFICE",分處處長,"DIRECTOR, KAOHSIUNG OFFICE MR. MARIO I. MOLINA","80761 高雄市三民區民族一路80號9樓之2","9F-2, No. 80, Minzu 1st Rd., Sanmin Dist., Kaohsiung 80761, Taiwan, R.O.C.","(07) 398-5935～6","(07) 398-5929",,,禮賓處,禮賓處
亞太地區,菲律賓共和國,馬尼拉經濟文化辦事處—台中分處,"MANILA ECONOMIC AND CULTURAL OFFICE, TAICHUNG EXTENSION OFFICE","艾溫雅 分處處長","DIRECTOR, TAICHUNG OFFICE MR. JOSELITO D. ELVENA","40341 臺中市西區民權路239號4樓2A室","Suite 2A, 4F, No. 239, Minquan Rd., West Dist., Taichung 40341, Taiwan, R.O.C.","(04) 2302-9080","(04) 2302-9082",,,禮賓處,禮賓處
亞太地區,大韓民國(南韓),駐臺北韓國代表部,"KOREAN MISSION IN TAIPEI","丁相基 代表","REPRESENTATIVE MR. CHUNG SANG-KI","11012 臺北市基隆路1段333號15樓1506室","Suite 1506, 15F, No. 333, Sec.1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2758-8320～25,2757-7006,http://taiwan.mofat.go.kr,taipei@mofat.go.kr,禮賓處,禮賓處
亞太地區,新加坡共和國,新加坡駐台北商務辦事處,"SINGAPORE TRADE OFFICE IN TAIPEI","于文豪 代表","TRADE REPRESENTATIVE MR. CALVIN EU MUN HOO","10688 臺北市仁愛路4段85號9樓","9F, No. 85, Sec. 4, Renai Rd., Taipei 10688, Taiwan, R.O.C.",2772-1940,2711-7383,http://www.singaporetradeoffice.gov.sg,singtr_tpe@sgmfa.gov.sg,禮賓處,禮賓處
亞太地區,泰王國(泰國),泰國貿易經濟辦事處,"THAILAND TRADE AND ECONOMIC OFFICE",代表,"EXECUTIVE DIRECTOR MR. KRIANGSAK KITTICHAISAREE","10459 臺北市松江路168號12樓","12F, No. 168, Songjiang Rd., Taipei 10459, Taiwan, R.O.C.",2581-1979,2581-8707,http://www.tteo.org.tw,tteo@ms22.hinet.net,禮賓處,禮賓處
亞太地區,越南社會主義共和國,駐台北越南經濟文化辦事處,"VIETNAM ECONOMIC AND CULTURAL OFFICE IN TAIPEI","裴仲雲 主任","DIRECTOR MR. BUI TRONG VAN","10455 臺北市松江路65號3樓","3F, No. 65, Songjiang Rd., Taipei 10455, Taiwan, R.O.C.",2516-6626,2504-1761,,,禮賓處,禮賓處
亞太地區,馬來西亞,馬來西亞友誼及貿易中心,"MALAYSIAN FRIENDSHIP AND TRADE CENTRE, TAIPEI","楊德勝 代表","PRESIDENT DATUK YONG TECK SHING","10595 台北市敦化北路102號8樓 (三和塑膠大樓 )","8F, No. 102, Dunhua N. Rd., Taipei 10595, Taiwan, R.O.C.",2713-2626,2514-9864,http://www.kln.gov.my/web/twn_taipei/home,maltaipei@kln.gov.my,禮賓處,禮賓處
亞太地區,索羅門群島,索羅門群島大使館,"EMBASSY OF SOLOMON ISLANDS","陳學仕 大使","H.E. AMBASSADOR LAURIE CHAN","11157 臺北市天母西路62巷9號7樓","7F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2873-1168,2873-5224,http://www.solomons.org.tw,embassy@solomons.org.tw,禮賓處,禮賓處
亞太地區,馬紹爾群島共和國,馬紹爾群島共和國大使館,"EMBASSY OF THE REPUBLIC OF THE MARSHALL ISLANDS","菲利浦 卡布亞 大使","H.E. AMBASSADOR PHILLIP K. KABUA","11157 臺北市天母西路62巷9-1號4樓","4F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2873-4884,2873-4904,,rmiemb.tpe@msa.hinet.net,禮賓處,禮賓處
亞太地區,帛琉共和國,帛琉共和國大使館,"EMBASSY OF THE REPUBLIC OF PALAU",杜麗安臨時代辦,"MS. LILA ANN UCHELIOU DEMEI, CHARG'E D' AFFAIRES A. I.","11157 臺北市天母西路62巷9號5樓","5F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2876-5415,2876-0436,,palau.embassy@msa.hinet.net,禮賓處,禮賓處
亞太地區,諾魯共和國,諾魯共和國大使館,"EMBASSY OF THE REPUBLIC OF NAURU","柯克 大使","H.E. AMBASSADOR LUDWIG DOWONG KEKE","11157 臺北市天母西路62巷9-1號11樓","11F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157 , Taiwan, R.O.C.",2876-1950,2876-1930,,,禮賓處,禮賓處
歐洲地區,奧地利共和國,奧地利商務代表辦事處,"AUSTRIAN COMMERCIAL OFFICE","賀福勒 商務代表","DIRECTOR DR. WALTER HOEFLE","10595 臺北市敦化北路205號6樓608室","Suite 608, 6F, No. 205, Dunhua N. Rd., Taipei 10595, Taiwan, R.O.C.",2715-5220,2717-3242,http://www.advantageaustria.org/tw,taipei@advantageaustria.org,禮賓處,禮賓處
歐洲地區,比利時王國,比利時台北辦事處,"BELGIAN OFFICE, TAIPEI","魏孟嵐 處長","DIRECTOR MS. CAROLINE VERMEULEN","10596 臺北市民生東路3段131號601室","Suite 601, No. 131, Sec. 3, Minsheng E. Rd., Taipei 10596, Taiwan, R.O.C.",2715-1215,2712-6258,http://www.beltrade.org.tw,bta@ms1.hinet.net,禮賓處,禮賓處
歐洲地區,捷克共和國,捷克經濟文化辦事處,"CZECH ECONOMIC AND CULTURAL OFFICE","葛德凱 代表","REPRESENTATIVE MR. JURAJ KOUDELKA","11071 臺北市基隆路1段200號7樓B室","Suite B, 7F, No. 200, Sec. 1, Keelung Rd., Taipei 11071, Taiwan, R.O.C.",2722-5100,2722-1270,http://www.mzv.cz/taipei,Taipei_Ceco@mzv.cz,禮賓處,禮賓處
歐洲地區,芬蘭共和國,芬蘭商務辦事處,"FINLAND TRADE CENTER","傅凱 代表","REPRESENTATIVE MR. KAJ HENRIK FORSELL","11012 臺北市基隆路1段333 號15樓1511室","Suite 1511, 15F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2722-0764,2725-1517,http://www.finpro.fi/taiwan,taipei@finpro.fi,禮賓處,禮賓處
歐洲地區,德意志聯邦共和國,德國在台協會,"GERMAN INSTITUTE TAIPEI","紀克禮 處長","DIRECTOR GENERAL MR. MICHAEL ERHARD RUDOLF ZICKERICK","11049 臺北市信義路5段7號33樓","33F, No. 7, Sec. 5, Xinyi Rd., Taipei 11049, Taiwan, R.O.C.",8722-2800,8101-6282,http://www.taipei.diplo.de,info@taipei.diplo.de,禮賓處,禮賓處
歐洲地區,歐洲聯盟,歐洲經貿辦事處,"EUROPEAN ECONOMIC AND TRADE OFFICE","龐維德 處長","HEAD OF OFFICE MR. FREDERIC LAPLANCHE","11012 臺北市基隆路1段333號16樓1603室","Suite 1603, 16F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-7211,2757-7209,http://eeas.europa.eu/delegations/taiwan,admin-taiwan@eeas.europa.eu,禮賓處,禮賓處
歐洲地區,丹麥王國,丹麥商務辦事處,"THE TRADE COUNCIL OF DENMARK, TAIPEI","季安昇 處長","DIRECTOR MR. SUNE KJELDSEN","10595 臺北市敦化北路205號12樓1207室","Suite 1207, 12F, No. 205, Dunhua N. Rd., Taipei 10595, Taiwan, R.O.C.",2718-2101,2718-2141,http://www.taipei.um.dk,tpehkt@um.dk,禮賓處,禮賓處
亞太地區,吐瓦魯國,吐瓦魯國大使館,"EMBASSY OF TUVALU",陶波大使,"H.E. AMBASSADOR MINUTE ALAPATI TAUPO",11012臺北市基隆路1段333號12樓1207-B室,"Suite 1207-B, 12F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",02-27576198,02-27576179,,,禮賓處,禮賓處
亞太地區,日本,交流協會—台北事務所,"INTERCHANGE ASSOCIATION (JAPAN), TAIPEI OFFICE",樽井澄夫代表,"CHIEF REPRESENTATIVE MR. SUMIO TARUI","10547 臺北市慶城街28號 (通泰商業大樓)","No. 28, Qingcheng St., Taipei 10547, Taiwan, R.O.C.",2713-8000,2713-8787,http://www.koryu.or.jp,info@mail.japan-taipei.org.tw,禮賓處,禮賓處
亞太地區,日本,交流協會—高雄事務所,"INTERCHANGE ASSOCIATION (JAPAN), KAOHSIUNG OFFICE","中村隆幸 所長","DIRECTOR MR. TAKAYUKI NAKAMURA","80272 高雄市苓雅區和平一路87號9樓","9F, No. 87, Heping 1st Rd., Lingya Dist., Kaohsiung 80272, Taiwan, R.O.C.","(07) 771-4008","(07) 771-2734",,,禮賓處,禮賓處
亞太地區,汶萊和平之國,汶萊貿易旅遊代表處,"BRUNEI DARUSSALAM TRADE AND TOURISM OFFICE",代表,"REPRESENTATIVE MS. NORHAYATI ISMAIL","10491 臺北市建國北路1段80號6樓","6F, No. 80, Sec. 1, Jianguo N. Rd., Taipei 10491, Taiwan, R.O.C.",2506-3767,2506-3721,,,禮賓處,禮賓處
亞太地區,澳大利亞,澳洲辦事處,"AUSTRALIAN OFFICE","馬克文 代表","REPRESENTATIVE MR. ROBERT KEVIN MAGEE","11073 臺北市松高路9-11號27-28樓","27-28F, No. 9-11, Songgao Rd., Taipei 11073, Taiwan, R.O.C.",8725-4100,8789-9599,http://www.australia.org.tw,,禮賓處,禮賓處
歐洲地區,德意志聯邦共和國,德國經濟辦事處,"GERMAN TRADE OFFICE TAIPEI","魏諾朗 處長","DIRECTOR DR. ROLAND WEIN","11012 臺北市基隆路1段333號19樓之9","19F-9, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",8758-5800,8758-5833,http://www.taiwan.ahk.de,info@taiwan.ahk.de,禮賓處,禮賓處
歐洲地區,德意志聯邦共和國,歌德學院（台北）德國文化中心,"GOETHE-INSTITUT TAIPEI","魏松 主任","DIRECTOR MR. MARKUS WERNHARD","10078 臺北市和平西路1段20號12樓","12F, No. 20, Sec. 1, Heping W. Rd., Taipei 10078, Taiwan, R.O.C.",2365-7294,2368-7542,http://www.goethe.de/taipei,info@taipei.goethe.org,禮賓處,禮賓處
歐洲地區,盧森堡大公國,盧森堡台北辦事處,"LUXEMBOURG TRADE AND INVESTMENT OFFICE, TAIPEI","閔子雍 處長","DIRECTOR MR. HUGUES MIGNOT","11242 臺北市奇岩路201巷8弄5號","No. 5, Alley 8, Lane 201, Qiyen Rd., Taipei 11242, Taiwan, R.O.C.",2891-6647,2894-8314,http://www.investinluxembourg.tw,luxtrade@luxtrade.org.tw,禮賓處,禮賓處
歐洲地區,義大利共和國,義大利經濟貿易文化推廣辦事處,"ITALIAN ECONOMIC, TRADE AND CULTURAL PROMOTION OFFICE","馬忠義 代表","REPRESENTATIVE MR. MARIO PALMA","11012 臺北市基隆路1段333號18樓1807室","Suite 1807, 18F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2345-0320,2757-6260,http://www.italy.org.tw,segreteria.taipei@esteri.it,禮賓處,禮賓處
歐洲地區,瑞士聯邦,瑞士商務辦事處,"TRADE OFFICE OF SWISS INDUSTRIES","費爾 處長","DIRECTOR MR. JOST FEER","11012 臺北市基隆路1段333號31樓3101室","Suite 3101, 31F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2720-1001,2757-6984,http://www.swiss.org.tw,tosi@swiss.org.tw,禮賓處,禮賓處
歐洲地區,大不列顛暨北愛爾蘭聯合王國,英國貿易文化辦事處,"BRITISH TRADE AND CULTURAL OFFICE","康博偉 代表","DIRECTOR MR. DAVID IAN CAMPBELL","11073 臺北市松高路9-11號26樓 (統一國際大樓)","26F, No. 9-11, Songgao Rd., Taipei 11073, Taiwan, R.O.C.",8758-2088,8758-2060,http://ukintaiwan.fco.gov.uk,,禮賓處,禮賓處
歐洲地區,瑞典王國,瑞典貿易暨投資委員會台北辦事處,"THE SWEDISH TRADE & INVEST COUNCIL","溫柏仁 代表","REPRESENTATIVE MR. JENS NILS GUNNAR WERNBORG","11012 臺北市基隆路1段333號11樓1101室","Suite 1101, 11F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-6573,2757-6723,http://www.business-sweden.se,"taipei@business-sweden.se(Trade section) taipei_consular@business-sweden.se(Consular section)",禮賓處,禮賓處
歐洲地區,西班牙王國,西班牙商務辦事處,"SPANISH CHAMBER OF COMMERCE",處長,"DIRECTOR GENERAL MR. BORJA RENGIFO LLORENS","10478 臺北市民生東路3段49號10樓B1室","Suite B1, 10F, No. 49, Minsheng E. Rd., Sec. 3, Taipei 10478, Taiwan, R.O.C.",2518-4905~7,2518-4891,,taipei@comercio.mineco.es,禮賓處,禮賓處
歐洲地區,波蘭共和國,華沙貿易辦事處,"WARSAW TRADE OFFICE","魏馬克 總代表","CHIEF REPRESENTATIVE MR. MAREK WEJTKO","11012 臺北市基隆路1段333號16樓1601室","Suite 1601, 16F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",7718-3300,7718-3310,http://poland.tw,taipei.warsaw.office@msz.gov.pl,禮賓處,禮賓處
歐洲地區,斯洛伐克共和國,斯洛伐克經濟文化辦事處,"SLOVAK ECONOMIC AND CULTURAL OFFICE, TAIPEI","達皓 代表","REPRESENTATIVE MR. DUSAN DACHO","11012 臺北市基隆路1段333號12樓1203室","Suite 1203, 12F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",8780-3231,2723-5096,http://www.mzv.sk/taipei,seco.taipei@mzv.sk,禮賓處,禮賓處
歐洲地區,荷蘭王國,荷蘭貿易暨投資辦事處,"NETHERLANDS TRADE AND INVESTMENT OFFICE","傅康 代表","REPRESENTATIVE MR. JOHANNES ALBERT FORTUIN","10596 臺市民生東路3段133號5樓","5F, No. 133, Sec. 3, Minsheng E. Rd., Taipei 10596, Taiwan, R.O.C.",2175-6700,2713-0194,http://www.ntio.org.tw,ntio@ntio.org.tw,禮賓處,禮賓處
歐洲地區,法蘭西共和國,法國在台協會,"FRENCH OFFICE IN TAIPEI","歐陽勵文 主任","DIRECTOR MR. OLIVIER RICHARD","10595 臺北市敦化北路205號10樓1003室","Suite 1003, 10F, No. 205, Dunhua N. Rd., Taipei 10595, Taiwan, R.O.C.",3518-5151,3518-5195,http://www.france-taipei.org,presse@france-taipei.org,禮賓處,禮賓處
歐洲地區,教廷,教廷大使館,"APOSTOLIC NUNCIATURE","陸思道 臨時代辦","CHARGE D'AFFAIRES A.I. MONSIGNOR PAUL FITZPATRICK RUSSELL","10642 臺北市愛國東路87號","No. 87, Aiguo E. Rd., Taipei 10642, Taiwan, R.O.C.",2321-6847,2391-1926,,nuntius.taipei@gmail.com,禮賓處,禮賓處
非洲地區,南非共和國,南非聯絡辦事處,"LIAISON OFFICE OF THE REPUBLIC OF SOUTH AFRICA","史功畢 代表","REPRESENTATIVE MR. NICOLAAS SAUER SCHOOMBIE","10595 台北市敦化北路205號13樓1301室","Suite 1301 ,13F, No. 205, Dunhua N.Rd., Taipei 10595, Taiwan, R.O.C.",8175-8588,2712-5109,http://www.southafrica.org.tw,south.africa@msa.hinet.net,禮賓處,禮賓處
非洲地區,甘比亞共和國,甘比亞共和國大使館,"EMBASSY OF THE REPUBLIC OF THE GAMBIA","賈掬 大使","H.E. AMBASSADOR ALHAGIE EBRIMA N. H. JARJOU","11157 臺北市天母西路62巷9-1號9樓","9F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2875-3911,2875-2775,,gm.roc@msa.hinet.net,禮賓處,禮賓處
非洲地區,史瓦濟蘭王國,史瓦濟蘭王國大使館,"EMBASSY OF THE KINGDOM OF SWAZILAND","桂布 大使(女士)","H.E. AMBASSADOR NJABULISO B. GWEBU","11157 臺北市天母西路62巷9號10樓","10F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2872-5934,2872-6511,,swazitpi@ms41.hinet.net,禮賓處,禮賓處
非洲地區,奈及利亞聯邦共和國,奈及利亞駐華商務辦事處,"NIGERIA TRADE OFFICE IN TAIWAN, R.O.C.","那麥拉格 處長","TRADE COMMISSIONER MR. ALFAZAZI A. NAMAIRAGE","11011 臺北市信義路5段5號7樓7D06室","Suite 7D06, 7F, No. 5, Sec. 5, Xinyi Rd., Taipei 11011, Taiwan, R.O.C.",2720-2669,2720-4242,,nigtroff@ms65.hinet.net,禮賓處,禮賓處
非洲地區,布吉納法索,布吉納法索大使館,"EMBASSY OF BURKINA FASO","沙瓦多哥 大使","H.E. AMBASSADOR JACQUES Y. SAWADOGO","11157 臺北市天母西路62巷9-1號6樓","6F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157 , Taiwan, R.O.C.",2873-3096,2873-3071,,abftap94@ms17.hinet.net,禮賓處,禮賓處
非洲地區,聖多美普林西比民主共和國,聖多美普林西比民主共和國大使館,"EMBASSY OF DEMOCRATIC REPUBLIC OF SAO TOME AND PRINCIPE","安美果 臨時代辦","CHARGE D' AFFAIRES A.I. MR. AMERICO AFONSO LIMA VIEGAS","11157 臺北市天母西路62巷9-1號10樓","10F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2876-6824,2876-6964,,,禮賓處,禮賓處
亞西地區,沙烏地阿拉伯王國,沙烏地阿拉伯商務辦事處,"SAUDI ARABIAN TRADE OFFICE","哈夏爾 代表","REPRESENTIVE MR. HAZZAA MOHAMMED BIN HASHER","11157 臺北市天母西路62巷9號4樓","4F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2876-1444,2876-1614,,,禮賓處,禮賓處
亞西地區,阿曼王國,阿曼王國駐華商務辦事處,"COMMERCIAL OFFICE OF THE SULTANATE OF OMAN-TAIWAN","蘇利門阿默蓋瑞 處長","DIRECTOR MR. SULAIMAN AL-MUGHAIRY","11011 臺北市信義路5段5號世貿中心7G-05室","Suite 7G-05, No. 5, Sec. 5, Xinyi Rd., Taipei 11011, Taiwan, R.O.C.",2722-0684,2722-0645,http://www.omantaiwan.org,oman0684@gmail.com,禮賓處,禮賓處
亞西地區,以色列,駐台北以色列經濟文化辦事處,"ISRAEL ECONOMIC AND CULTURAL OFFICE IN TAIPEI","何璽夢 代表","REPRESENTATIVE MRS. SIMONA HALPERIN","11012 臺北市基隆路1段333號24樓2408室","Suite 2408, 24F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-9692,2757-7247,http://embassies.gov.il/taipei,represent-sec@taipei.org.il,禮賓處,禮賓處
亞西地區,土耳其共和國,駐台北土耳其貿易辦事處,"TURKISH TRADE OFFICE IN TAIPEI",艾瑞康代表,"REPRESENTATIVE MR. ISMET ERIKAN","11012 臺北市基隆路1段333號19樓1905室","Suite 1905, 19F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-6115,2757-9432,,tr-office.taipei@mfa.gov.tr,禮賓處,禮賓處
亞西地區,約旦哈什米王國,約旦商務辦事處,"THE JORDANIAN COMMERCIAL OFFICE","何亞禮 處長","DIRECTOR MR. ABED ALNASER R. A. ALHYARI","11148 臺北市忠誠路2段110號1樓","1F, No. 110, Sec.2, Zhongcheng Rd., Taipei 11148, Taiwan, R.O.C.",2871-7712,2872-1176,,jcotpe@ms13.hinet.net,禮賓處,禮賓處
亞西地區,俄羅斯聯邦,莫斯科台北經濟文化合作協調委員會駐台北代表處,"REPRESENTATIVE OFFICE IN TAIPEI FOR THE MOSCOW-TAIPEI COORDINATION COMMISSION ON ECONOMIC AND CULTURAL COOPERATION","杜沃齊 代表","REPRESENTATIVE MR. VASILY N. DOBROVOLSKIY","11049 臺北市信義路5段2號15樓","15F, No. 2, Sec. 5, Xinyi Rd., Taipei 11049, Taiwan, R.O.C.",8780-3011,8780-2511,http://www.mtc.org.tw,info@mtc.org.tw,禮賓處,禮賓處
亞西地區,蒙古國,駐台北烏蘭巴托貿易經濟代表處,"ULAANBAATAR TRADE AND ECONOMIC REPRESENTATIVE OFFICE IN TAIPEI",額勒貝格代表,"REPRESENTATIVE MR. ELBEG SAMDAM","11012 臺北市基隆路1段333號11樓1112室","Suite 1112, 11F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2722-9740,2722-9745,,ubtrade.office@msa.hinet.net,禮賓處,禮賓處
中南美洲暨加勒比海,巴拿馬共和國,巴拿馬共和國大使館,"EMBASSY OF THE REPUBLIC OF PANAMA","裴瑞斯 大使","H.E. AMBASSADOR JOSE ANTONIO PEREZ IRANZO","10486 臺北市松江路111號6樓","6F, No. 111, Songjiang Rd., Taipei 10486, Taiwan, R.O.C.",2509-9189,2509-9801,,,禮賓處,禮賓處
北美地區,美利堅合眾國,美國在台協會—台北辦事處,"AMERICAN INSTITUTE IN TAIWAN, TAIPEI OFFICE","馬啟思 處長","DIRECTOR MR. CHRISTOPHER J. MARUT","10659 臺北市信義路3段134巷7號","No. 7, Lane 134, Sec. 3, Xinyi Rd., Taipei 10659, Taiwan, R.O.C.",2162-2000,2162-2251,http://ait.org.tw,"media@mail.ait.org.tw aitirc@mail.ait.org.tw",禮賓處,禮賓處
北美地區,美利堅合眾國,美國在台協會—高雄分處,"AMERICAN INSTITUTE IN TAIWAN, KAOHSIUNG BRANCH OFFICE","歐介林 處長","CHIEF MR. GARY GLENN OBA","80052 高雄市新興區中正三路2號5樓(中正大樓)","5F, No. 2, Zhongzheng 3rd Rd., Xingxing Dist., Kaohsiung 80052, Taiwan, R.O.C.","(07) 238-7744","(07) 238-5237",http://kaohsiung.ait.org.tw/,,禮賓處,禮賓處
北美地區,加拿大,加拿大駐台北貿易辦事處,"CANADIAN TRADE OFFICE IN TAIPEI",馬凱琳代表,"EXECUTIVE DIRECTOR MS. KATHLEEN ELEANOR MACKAY","11047 臺北市松智路1號6樓","6F, No.1, Songzhi Rd., Taipei 11047, Taiwan, R.O.C.",8723-3000,8723-3592,http://www.canada.org.tw,,禮賓處,禮賓處
中南美洲暨加勒比海,貝里斯,貝里斯大使館,"EMBASSY OF BELIZE","妮絲畢 代辦","MINISTER COUNSELOR (CHARGE D'AFFAIRES) MS. CHERIE MINETTE NISBET","11157 臺北市天母西路62巷9號11樓","11F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2876-0894,2876-0896,http://www.facebook.com/pages/Tienmu-Taiwan/Embassy-of-Belize-ROC-Taiwan/366305679020,embassybzroc@gmail.com,禮賓處,禮賓處
中南美洲暨加勒比海,阿根廷共和國,阿根廷商務文化辦事處,"ARGENTINA TRADE AND CULTURAL OFFICE","培尼亞 處長","DIRECTOR MR. JUAN ANGEL PE?A","11012 臺北市基隆路1段333號15樓1512室.","Suite 1512, 15F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-6556,2757-6445,http://www.argentina.org.tw/,atc0326@ms13.hinet.net,禮賓處,禮賓處
中南美洲暨加勒比海,玻利維亞共和國,玻利維亞駐華商務暨金融代表處,"BOLIVIAN COMMERCIAL AND FINANCIAL REPRESENTATION",,,"11011 臺北市信義路5段5號7E-13室","Suite 7E-13, No. 5, Sec. 5, Xinyi Rd., Taipei 11011, Taiwan, R.O.C.",2723-8721,2723-8764,,recofibo@ms11.hinet.net,禮賓處,禮賓處
中南美洲暨加勒比海,巴西聯邦共和國,巴西商務辦事處,"COMMERCIAL OFFICE OF BRAZIL TO TAIPEI",主任,"DIRECTOR MR. SERGIO TAAM","11155 臺北市中山北路6段197號5樓","5F, No. 197, Sec. 6, Zhongshan N. Rd., Taipei 11155, Taiwan, R.O.C.",2835-7388,2835-7121,http://www.braziltrade.org.tw,,禮賓處,禮賓處
中南美洲暨加勒比海,秘魯共和國,秘魯駐台北商務辦事處,"COMMERCIAL OFFICE OF PERU IN TAIPEI","郭棟及 代表","DIRECTOR MR. GYCS M. GORDON","11012 臺北市基隆路1段333號24樓2411室","Suite 2411, 24F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-7017,2757-6480,http://peru.org.tw,postmaster@peru.org.tw,禮賓處,禮賓處
中南美洲暨加勒比海,智利共和國,智利商務辦事處,"CHILEAN TRADE OFFICE","鮑世達 處長","DIRECTOR MR. PABLO ENRIQUE BALMACEDA URETA","11011 臺北市信義路5段5號7B-06室","Suite 7B-06, No. 5, Sec. 5, Xinyi Rd., Taipei 11011, Taiwan, R.O.C.",2723-0329,2723-0318,http://www.chile-trade.com.tw,"commercial@chile-trade.com.tw consular@chile-trade.com.tw",禮賓處,禮賓處
中南美洲暨加勒比海,墨西哥合眾國,墨西哥商務簽證文件暨文化辦事處,"MEXICAN TRADE SERVICES DOCUMENTATION AND CULTURAL OFFICE","慕東明 處長","HEAD OF OFFICE MR. MART?N MU?OZ LEDO VILLEGAS","11012 臺北市基隆路1段333號15樓1501, 1502, 1504室","Suite 1501, 1502, 1504, 15F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-6566,2758-4651,http://www.sre.gob.mx/taiwan,mexico@mextw.com,禮賓處,禮賓處
中南美洲暨加勒比海,墨西哥合眾國,墨西哥商務辦事處（投資暨貿易）,"MEXICAN TRADE SERVICES (INVESTMENT AND TRADE DIVISION)","范國松 商務代表","TRADE COMMISSIONER MR. CESAR FRAGOZO","11012 臺北市基隆路1段333號29樓2905室","Suite 2905, 29F, No. 333, Sec. 1, Keelung Rd., Taipei 11012, Taiwan, R.O.C.",2757-6526,2757-6180,http://www.promexico.gob.tw,mtstaiwan@promexico.gob.mx,禮賓處,禮賓處
中南美洲暨加勒比海,多明尼加共和國,多明尼加共和國大使館,"EMBASSY OF THE DOMINICAN REPUBLIC","阿布爾格格 大使(女士)","H.E. AMBASSADOR RAFAELA ALBURQUERQUE DE GONZALEZ","11157 臺北市天母西路62巷9號6樓","6F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2875-1357,2875-2661,,embassy-dr-tpe@hotmail.com,禮賓處,禮賓處
中南美洲暨加勒比海,薩爾瓦多共和國,薩爾瓦多共和國大使館,"EMBASSY OF THE REPUBLIC OF EL SALVADOR","錢曾愛珠 大使(女士)","H.E. AMBASSADOR MARTA CHANG DE TSIEN","11157 臺北市天母西路62巷9號2樓","2F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2876-3606,2876-3514,,embasal.taipei@msa.hinet.net,禮賓處,禮賓處
中南美洲暨加勒比海,瓜地馬拉共和國,瓜地馬拉共和國大使館,"EMBASSY OF THE REPUBLIC OF GUATEMALA","杜瓦德 大使","H.E. AMBASSADOR ARTURO ROMEO DUARTE ORTIZ","11157 臺北市天母西路62巷9-1號3樓","3F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2875-6952,2874-0699,,embchina@minex.gob.gt,禮賓處,禮賓處
中南美洲暨加勒比海,海地共和國,海地共和國大使館,"EMBASSY OF THE REPUBLIC OF HAITI","庫珀 臨時代辦","CHARGE D'AFFAIRES A.I. MS. RACHEL COUPAUD","11157 臺北市天母西路62巷9-1號8樓","8F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2876-6718,2876-6719,,haiti@ms26.hinet.net,禮賓處,禮賓處
中南美洲暨加勒比海,聖克里斯多福及尼維斯,聖克里斯多福及尼維斯大使館,"EMBASSY OF SAINT CHRISTOPHER AND NEVIS","哈菁絲 大使(女士)","H.E. AMBASSADOR JASMINE ELISE HUGGINS","11157 臺北市天母西路62巷9-1號5樓","5F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2873-3252,2873-3246,,embskn.tw@gmail.com,禮賓處,禮賓處
中南美洲暨加勒比海,宏都拉斯共和國,宏都拉斯共和國大使館,"EMBASSY OF THE REPUBLIC OF HONDURAS","傅丁 大使","H.E. AMBASSADOR MARIO ALBERTO FORTIN MIDENCE","11157 臺北市天母西路62巷9號9樓","9F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2875-5507,2875-5726,,embajadahondurastw@yahoo.com,禮賓處,禮賓處
中南美洲暨加勒比海,尼加拉瓜共和國,尼加拉瓜共和國大使館,"EMBASSY OF THE REPUBLIC OF NICARAGUA","達比亞 大使","H.E. AMBASSADOR WILLIAM MANUEL TAPIA ALEMAN","11157 臺北市天母西路62巷9號3樓","3F, No. 9, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2874-9034,2874-9080,,,禮賓處,禮賓處
中南美洲暨加勒比海,巴拉圭共和國,巴拉圭共和國大使館,"EMBASSY OF THE REPUBLIC OF PARAGUAY",費克洛臨時代辦,"CHARGE D' AFFAIRES A.I. MR. CARLOS JOSE FLEITAS RODRIGUEZ","11157 臺北市天母西路62巷9-1號7樓","7F, No. 9-1, Lane 62, Tianmu W. Rd., Taipei 11157, Taiwan, R.O.C.",2873-6310/11,2873-6312,http://www.embapartwroc.com.tw,embapartaiwan@embapartwroc.com.tw,禮賓處,禮賓處
