PRID,姓名,性別,出生年月日,籍貫,教育程度,註1,案號,年齡,職業,國檔局檔號,案情略述,確定刑期,執行刑期,涉案關係人,註2
1,鍾浩東,男,1915/12/15,台灣，高雄縣,大學,,49020,36,基隆中學校長,,38年7月間，鍾浩東及在逃之藍明谷，組織「基隆市工作委員會」，以鍾浩東為書記，藍、李2人充工委，發展群眾，吸收黨員唐志堂，聽從李蒼降之領導。曾指示接近軍官，收買武器，調查地形，以備策應中共登陸。,死刑，褫奪公權終身，財產除酌留其家屬生活費外沒收。,死刑,,
2,李蒼降,男,1924/6/25,台灣，台北縣,高中,,49020,27,無業,,李蒼降曾參加「新民主同志會」「台灣解放同盟」及領導和尚洲雙園支部士林電廠地質研究所各小組38年7月間派往基隆與在?之藍明谷組織基隆市工作委員會以鍾浩東為書記藍明谷李蒼降充工委發展群眾吸收黨員唐志堂聽受李蒼降之領導曾指示接近軍官收買武器調查地形以?策應奸匪登陸李蒼降所吸收者計有唐志堂江支會蔡新興許省五許省六等五名均經訓練指示活動。,死刑，褫奪公權終身，財產除酌留其家屬生活費外沒收。,死刑,,
3,張奕明,女,1924/8/17,廣東，普寧縣,高中,,49020,28,基隆中學幹事,,張奕明參加中共組織，擔任文化救亡工作，36年初來台，擔任印發光明報及反動口號，奉東南軍政長官公署38年12月2日署詳字175號代電處死刑。,死刑,死刑,,
4,鍾國員,男,,廣東，,高中,,49020,28,台灣省立基隆中學幹事,,,死刑,死刑,,
5,羅卓才,男,,廣東，,大學,,49020,27,台灣省立基隆中學教員,,,死刑,死刑,,
6,談開誠,男,,江蘇，,大學,,49020,25,宜蘭中學教員,,,死刑,死刑,,
7,江支會,男,1927/11/5,台灣，新竹縣,小學,,49020,24,准尉駕駛兵,,李蒼降所吸收者計有唐志堂、江支會、蔡新興、許省五、許省六等5名。,有期徒刑15年，褫奪公權10年。,有期徒刑15年,,
8,蔡新興,男,1926/10/15,台灣，台北縣,高中,,49020,26,基隆水產公司倉庫職員,,李蒼降所吸收者計有唐志堂、江支會、蔡新興、許省五、許省六等5名。,有期徒刑10年，褫奪公權5年。,有期徒刑3年17日,,1953/6/1執行中因胃穿孔、急性腹膜炎死亡。
9,許省五,男,1920/7/26,台灣，基隆市,小學,,49020,31,廣告店,,李蒼降所吸收者計有唐志堂、江支會、蔡新興、許省五、許省六等5名。,有期徒刑10年，褫奪公權5年。,有期徒刑10年,,
10,許省六,男,1922/7/8,台灣，基隆市,小學,,49020,29,廣告店,,李蒼降所吸收者計有唐志堂、江支會、蔡新興、許省五、許省六等5名。,有期徒刑10年，褫奪公權5年。,有期徒刑10年,,
11,阮紅嬰,男,1928/2/6,台灣，台北縣,小學,,49020,23,基隆造紙廠工人,,阮紅嬰由林天河領導，於38年10月間參加共產黨。,有期徒刑10年，褫奪公權5年。,有期徒刑10年,,
12,王荊樹,男,1922/4/19,台灣，高雄縣,專科,,49020,29,醫師,,王荊樹於38年春由藍明谷介紹入黨。;,有期徒刑10年，褫奪公權5年。,有期徒刑10年,,
13,蔡秋土,男,1925/4/2,台灣，基隆市,小學,,49020,24,基隆造紙廠工人,,蔡秋土、楊進興於39年4月由許省五介紹入黨。,有期徒刑10年，褫奪公權5年。,有期徒刑9年11月8日,,
14,蕭志明,女,,廣東，,高中,,49020,29,無,,蕭志明由其夫鍾國輝領導予三十七年七月間參加共產黨,05年,,,
15,楊進興,男,1924/9/1,台灣，基隆市,小學,,49020,27,基隆造紙廠工人,,蔡秋土、楊進興於39年4月由許省五介紹入黨。,有期徒刑5年，褫奪公權3年。,有期徒刑5年,,
365,李學樺,男,,福建，,,,99099,,,,,,,,
16,曾碧麗,女,1926/3/25,台灣，基隆市,高中,即李曾碧麗，李蒼降之妻。獄中產女。,49020,23,無業,,明知李蒼降為共黨而不檢舉。,有期徒刑1年,有期徒刑1年,,即李曾碧麗，李蒼降之妻。
17,張國隆,男,1925/6/15,台灣，基隆市,小學,,49020,26,雜貨商,,明知李蒼降為匪而不檢舉。,有期徒刑1年,有期徒刑9月15日,,
18,唐志堂,男,1925/11/20,台灣，台北縣,高中,,49020,26,軍民合作站書記,,李蒼降吸收唐志堂，聽從李蒼降之領導。受指示接近軍官，收買武器，調查地形，以備策應奸匪登陸。,死刑，褫奪公權終身，財產除酌留其家屬生活費外沒收。,死刑,,
19,孫居清,男,1925/10/6,台灣，高雄市,大學,,51920,26,台灣大學法學院三年級學生,,孫居清於38年5月15日致其弟居旺函內，大肆辱罵政府，並研讀馬克思主義資本論等書，以致思想反動，不滿政府，並曾接受陳水木交閱光明報等刊物。,長期感訓,感化2年3月8日,,
20,王明德,男,1932/8/1,台灣，台中縣,,,52310,21,工,,明知其兄王三派為共黨且因案潛逃而不告密檢舉。,有期徒刑3年,徒刑2年6月23日,,
21,"游  英",男,,台灣，台北縣,大學,,49020,21,台大經濟系學生,,,感訓,,,
22,詹照光,男,,台灣，台北,大學,,49020,21,學生,,,感訓,,,
23,戴傳李,男,1926/11/28,台灣，台北市,大學,,49020,24,學生,,戴傳李過去受日人統治，對政治無深刻認識，一時錯誤，擔任匪方工作，奉命從寬處理，發交感訓。,發交感訓,感化2年1月4日,,
24,郭文川,男,1929/10/15,台灣，台北市,高中,,49020,22,台北成功中學學生,,參加匪黨為黨員。,發交感訓,發交感訓1年1月13日,,
25,余滄州,男,,台灣，台北,高中,9288余滄洲?,99299,,,,,,,,9288余滄洲?
26,張英俊,男,1930/8/20,台灣，台北市,高中,,49020,20,不詳,,擔任匪方工作。,發交感訓,發交感訓及限制人身自由1年2月19日,,
27,鄭舜茂,男,1925/10/16,台灣，台南市,大學,,49020,25,不詳,,擔任匪方工作。,無,發交感訓1年4月17日,,
28,林獻香,男,1916/3/12,台灣，高雄縣,大學,,49020,35,基隆中學教員,,擔任匪方工作。,發交感訓,發交感訓3年,,
29,廖為卿,男,1929/3/26,台灣，台南市,高中,,49020,20,基隆中學學生,,廖為卿於38年12月9日扣押，嗣於39年3月5日發交新生總隊感訓，至39年12月14日保釋。,感訓,感化1年2月10日,,
30,連世貴,男,1931/10/7,台灣，台北縣,高中,,49020,18,不詳,,參加基隆市工作委員會及共黨。,發交感訓,發交感訓1年6日,,
31,張源爵,男,1933/10/28,台灣，基隆市,高中,,49020,18,基隆中學學生,,擔任匪方工作。,發交感訓,發交感訓1年2月26日,,
32,邱連球,男,1914/5/19,台灣，屏東縣,初中,,49020,36,農,,邱連球於38年1月參加匪黨，擔任組織農民工作，並吸收張昌華等參加，於38年9月經國防部保密局查獲，以其尚能瞭解過去錯誤，坦承表示悔悟，經代電核准感化。,裁定交付感化教育3年,死刑,,
51,謝水木,男,1924/6/25,台灣，高雄市,,,49030,27,台灣工礦公司高雄機械廠工務組統計員,,李份於36年起至38年9月，間或直接招收黨員，或以自治協會員工福利會工廠保衛團等名義，分別組織台灣工礦公司高雄機械廠員工謝水木等，為各該廠支部，由謝水木等分任各該支部聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
1789,林義雄,男,,台灣，宜蘭縣,大學,,92040,,,,,,,,
32,邱連球,男,1914/5/19,台灣，屏東縣,初中,,52012,40,農,,邱連球於38年1月參加匪黨，擔任組織農民工作，並吸收張昌華等參加，於38年9月經國防部保密局查獲，以其尚能瞭解過去錯誤，坦承表示悔悟，經代電核准感化，迨41年3月自首份子邱捷昌、鍾全如等供出係經邱連球吸收參加匪黨等情，案經本部軍事檢察官以發現新事證，認邱連球保留匪黨組織關係企圖伺機再行活動，未坦承悔悟，應受重刑之判決，經報奉國防部核准撤銷感化，另行依法起訴。,"死刑 ，褫奪公權終身，全部財產除酌留其家屬必需生活費用外沒收。",死刑,,
33,邱連和,男,,台灣，高雄,小學,,49020,36,商,,,感訓,,,
34,李南鋒,男,1919/2/15,台灣，屏東縣,小學,,49020,31,屏東市政府合作農廠雇員,,擔任匪方工作。,發交感訓,發交感訓3年,,
35,吳振祥,男,,台灣，台北市,大學,,49020,23,學生,,,感訓,,,
36,姚清澤,男,,台灣，台北,高中,,49020,23,無,,,感訓,,,
37,蔣薀瑜,女,,台灣，台北,初中,,49020,32,無,,,感訓,,,
38,戴芷芳,女,,台灣，台北,初中,,49020,23,基隆中學圖書管理員,,,感訓,,,
39,許遠東,男,,台灣，新竹,大學,名銀行家。,49020,23,學生,,,感訓,,,
40,劉特慎,男,,廣東，揭陽縣,,,49030,30,潮州中學教員,,劉特慎早於35年5月間在廣東普寧縣化名陳隆定入匪黨36年6月間因避原籍縣政府緝捕來台潛伏高雄以叛亂及乃第洪幼礁為掩護與叛徒葉崇培陳澤民等聯絡繼續推展農運工作使在逃叛徒李竹福邱連球鍾國輝劉某（名不詳）等分別負責設立佳冬屏東內浦溪州等支部並領導高雄縣朝州鎮民人類阿金等活動。,死刑,死刑,,
41,"李  份",男,1909/5/1,台灣，高雄市,,,49030,42,義合興鐵工廠辦事員,,李份於民國36年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地委，復經由李份擔任工運工作，化明陳姓於36年起至38年9月間，直接招收黨員，或以自治協會員工福利會、工廠保衛團等名義，分別組織台灣水泥公司高雄廠。又指使民風報記者丁開拓指揮何玉麟（引誘陳玉堂加入匪幫未果）及直接指揮碼頭工人陳山水等。,死刑，褫奪公權終身，財產除酌留其家屬生活費用外，沒收。,死刑,,
42,朱子慧,男,1926/10/25,台灣，高雄市,,,49030,25,高雄市獅甲國民學校教員,,"朱子慧於36年7月參加匪黨，36年間6月至8月間負責發展學運，指揮被告盧圭燦設立佳冬支部組織，並與同案被告李份、陳澤民密設匪黨台灣省工作委員會高雄地委，以「自治協會工廠保衛團員工勵進會」等名義密籌組織, 於民國36年8月至38年8月間，組織新舊黨員，成立路竹支部，由盧燦圭負責聯絡，柯天來、楊井、蘇來傳、劉順興，計劃使黨員林老得等人，負責設立大湖、左營等支部，俾於匪軍攻台動亂時保護學校及鄉村工廠。",死刑，褫奪公權終身，財產除酌留其家屬生活費用外，沒收。,死刑,,
43,丁開拓,男,,台灣，高雄市,,,49030,31,高市民風報社記者,,丁開拓指使何玉麟引誘陳玉堂加入匪幫未果.,死刑,死刑,,
60,林老得,男,1925/12/14,台灣，高雄縣,,,49030,26,大湖國民學校教員,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立路竹支部，由盧燦圭負責聯絡，柯天來、楊井、蘇來傳、劉順興，計劃使黨員林老得等人，負責設立大湖、左營等支部，俾於匪軍攻台動亂時保護學校及鄉村工廠。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
71,洪國孝,男,1924/4/21,台灣，澎湖縣,,,49030,39,高雄鋁業工廠工人,,洪國孝係台灣工礦公司高雄機械廠員工，私設支部，任支部負責人，以期達到控制農村保護工廠學校之目的。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
44,何玉麟,男,1926/2/9,台灣，高雄縣,,,49030,25,彰化商業銀行鳳山支行會計,,李份於36年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地委，復經由李份擔任工運工作，化明陳姓於36年起至38年9月間，直接招收黨員，或以自治協會員工福利會、工廠保衛團等名義，分別組織台灣水泥公司高雄廠。又指使民風報記者丁開拓指揮何玉麟（引誘陳玉堂加入匪幫未果）及直接指揮碼頭工人陳山水等。,死刑，褫奪公權終身，財產除酌留其家屬生活費用外，沒收。,死刑,,
45,陳山水,男,,台灣，台南縣,,,49030,27,碼頭工,,李份指揮陳山水等及陳成法於38年8月至10月間連續召集吳明生蔡廣華舉行會議宣揚匪區解放情形便其信仰匪黨並保衛工廠偵，訊中陳山水何玉麟於本年七月三日拘禁該局看守所第四號監房中計劃乘監守人員不備之時與其餘一二三號監房人犯商定信號準備逃監。,死刑,死刑,,
46,陳成法,男,1924/9/3,台灣，高雄縣,,,49030,27,台灣工礦公司高雄機械廠工人,,陳成法於38年8月至10月間，連續召集吳明生、蔡廣等舉行會議，宣揚匪區解放情形，使其信仰匪黨，並保衛工廠等。,死刑，褫奪公權終身，財產除酌留其家屬生活費用外，沒收。,死刑,,
47,謝添火,男,1913/2/7,台灣，台南縣,,,49030,38,台灣水泥公司高雄廠辦事員,,劉特慎於35年5月間加匪黨，36年6月間由叛徒洪仲樵介紹來台潛伏，由洪幼樵為掩護，與葉崇培、陳澤民等聯絡，繼續推展農運工作。與李個福、邱連球、鍾國輝、劉某等分別負責設立支部，並領導活動。李份於參加匪黨後，與陳澤民設台灣省工作委員會高雄地委，於36年起至38年9月間，直接或間接招收黨員，謝添火、董玉準亦加入成立台灣水泥公司高雄廠及台灣省工礦公司高雄機械廠支部，謝添火並為支部聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
48,蔡國智,男,1924/5/15,台灣，台南市人,,,49030,27,高雄肥料第三廠職員,,劉特慎早於35年5月間在廣東省普寧縣化名陳隆定接入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月、高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地區地委組織。由李份於36年起至38年9月，間或直接招收黨員，或以自治協會員工福利會工廠保衛團等,有期徒刑10年，褫奪公權8年。,徒刑10年,,
48,蔡國智,男,1924/5/15,台灣，台南市人,,,76020,53,不詳,,蔡國智涉嫌叛亂,無,限制人身自由1月18日,,
49,蘇清源,男,1919/9/29,台灣，台南市,,,49030,32,台灣省鐵路局高雄機械廠工人,,共同被告李份擔任工運工作，化名陳姓，於38年起至38年9月間，或直接招收黨員，或以自治協會員工福利會工廠保衛團等名義，分別組織台灣水泥公司高雄廠，蘇清源等分任各該之聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
50,梁清泉,男,1926/12/2,台灣，高雄市,,,49030,25,高雄?業第一廠工人,,同案被告劉特慎早於民國35年5月間在廣東省普寧縣化名陳隆定投入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月，高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨「台灣省工作委員會」高雄地區地委組織。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
52,董登源,男,1915/9/3,台灣，高雄縣,,,49030,26,高雄鋁業廠工人,,李份於民國36年11月間參加匪黨，與匪徒陳澤民密設匪黨台灣省工作委員會高雄地委，復經由李份擔任工運工作，化名陳姓，於36年起至38年9月間，招收黨員或以自治協會員工福利會工廠保衛團名義，密籌組織高雄鋁業工廠等支部，由董登源任該高雄鋁業工廠支部聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
53,盧燦圭,男,1913/3/19,台灣，高雄縣,,,49030,37,商,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立教員支部、路竹支部、大碑湖支部、左營支部、由林正忠、盧燦圭、林老得、孫順地等分任聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
54,李梆鈴,男,,台灣，台北市,,,49030,27,高雄肥料三廠職員,,李份坦任工運工作化名陳姓於36年起至38年9月間或直接招收黨員或以自治協會員工福利會工廠保衛團等名義分別組織支部蔡國智黃有智李梆鈴陳石倫組台灣省鐵路局高雄機械廠支部。,10年,,,
55,連約安,男,1926/8/16,台灣，高雄市,,,49030,25,鹽埕國民學校教員,,劉特慎早於35年5月間在廣東省普寧縣化名陳隆定接入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月、高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地區地委組織。朱子慧先後於民國36年8月至38年8月間，組織新舊黨員，成立路竹支部，由盧燦圭負責聯絡，,有期徒刑10年，褫奪公權8年。,徒刑10年,,
56,林正忠,男,1921/8/6,台灣，高雄市,,,49030,30,高雄市商業學校教員,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立教員支部、路竹支部、大碑湖支部、左營支部、由林正忠、盧燦圭、林老得、孫順地等分任聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
57,陳金柱,男,1925/7/19,台灣，高雄市,,,49030,26,苓洲國民學校教員,,劉特慎於35年5月間加匪黨，36年6月間由叛徒洪仲樵介紹來台潛伏，由洪幼樵為掩護，與葉崇培、陳澤民等聯絡，繼續推展農運工作。與李個福、邱連球、鍾國輝、劉某等分別負責設立支部，並領導活動。李份於參加匪黨後，與陳澤民設台灣省工作委員會高雄地委，36年8月至38年8月間，蘇來傳、陳金柱等負責設立大湖、左營、鹽城等支部，俾於匪軍攻台動亂時保護學校及鄉村工廠等情，經國防部保密局查覺，一併緝捕歸案。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
58,孫順地,男,1926/1/19,台灣，高雄市,,,49030,25,第一商業銀行左營辦事處出納主任,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立教員支部、路竹支部、大碑湖支部、左營支部、由林正忠、盧燦圭、林老得、孫順地等分任聯絡人。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
59,黃朝林,男,1924/2/28,台灣，高雄市,,,49030,27,台南市西區協進國民學校教員,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立路竹支部，由盧燦圭負責聯絡，柯天來、楊井、蘇來傳、劉順興，計劃使黨員黃朝林等人，負責設立大湖、左營等支部。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
127,王文清,男,1927/3/28,台灣，台北縣,,,50010,24,台灣郵政管理局郵務佐,,計梅真吸收並不遺餘力分別介紹或吸收同志加入。,有期徒刑15年，褫奪公權10年。,徒刑15年,,
1864,王陳阿玉,女,,,,,99099,,,,,,,,
61,何朝根,男,1918/1/24,台灣，台南縣,,,49030,33,台灣水泥公司高雄廠司機,,共同被告李份（高雄市義合興鐵工廠職員）於36年11月加入匪黨組織，與共同被告朱子慧（高雄市獅甲國民學校教員）及另案被告陳澤民密設匪台灣工作委員會高雄地區地委組織，以「自治協會工廠保衛團員工勵進會」等名義，密籌組織謝添火、何朝根、董玉準、蘇舜義等私設台灣水泥公司高雄廠、台灣工礦公司高雄機械廠等支部,有期徒刑5年，褫奪公權4年。,徒刑5年,,
62,陳石碖,男,1923/3/20,台灣，高雄縣,,,49030,28,高雄肥料第3廠事務員,,劉特慎早於35年5月間在廣東省普寧縣化名陳隆定接入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月、高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地區地委組織。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
63,林允成,男,1909/3/6,台灣，高雄市,,,49030,42,台灣省鐵路局高雄機械廠工人,,林允成、陳平順等私設台灣水泥公司高雄廠等支部。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
64,"陳  成",男,1924/4/24,台灣，高雄市,,,49030,27,高雄?業廠工人,,同案被告劉特慎早於民國35年5月間在廣東省普寧縣化名陳隆定投入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月，高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨「台灣省工作委員會」高雄地區地委組織。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
65,黃金煌,男,1928/7/9,台灣，澎湖縣,,黃全煌?,49030,23,工礦公司高雄機械廠工人,,李份於36年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會、高雄地委組織，由李份擔任工運工作，化名陳姓，於36年起至38年9月間或直接招收黨員或以自治協會員工福利會工廠保衛團等名義分別組織，黃金煌為台灣工礦公司高雄機械廠。,有期徒刑5年，褫奪公權4年。,徒刑5年2月20日,,
65,黃金煌,男,1928/7/9,台灣，澎湖縣,,黃全煌?,58090,33,工,,黃金煌抄寫共黨言論及對工人之口號，在監思想仍未改正。,交付感化3年,2005/4/11,,
66,莊識宰,男,1913/1/29,台灣，台南縣,,,49030,39,台灣水泥公司高雄廠工人,,李份於同年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會、高雄地委組織，由李份擔任工運工作，化名陳姓，於36年起至38年9月間或直接招收黨員或以自治協會員工福利會工廠保衛團等名義分別組織，莊識宰任台灣肥料公司高雄第3廠支部。,有期徒刑5年，褫奪公權4年。,徒刑5年1月22日,,
67,黃有智,男,1920/1/13,台灣，高雄市,,,49030,32,高雄肥料第三廠機械工,,劉特慎於35年5月間化名陳隆定投入匪黨，36年6月間因避緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，以叛徒洪幼樵為掩護，與叛徒葉崇培、陳澤民等聯絡繼續推展農運工作，朱子慧於36年7月、李份於同年11月間參加匪黨，與陳澤民密設台灣省工作委員會高雄地委組織，於36年起至38年9月間或直接招收黨員，或以自治協會、員工福利會、工廠保衛團等名義，組織高雄鋁業工廠陳朔新等為各該廠支部，,有期徒刑5年，褫奪公權4年。,徒刑5年,,
383,謝克倫,男,1922/10/14,江蘇，江陰縣,,,60920,35,政治犯,,謝克倫於看守所唱共匪歌曲。,感化3年。,感化3年,,
68,陳平順,男,1921/8/17,台灣，台中縣,,,49030,30,高雄鋁業工廠工人,,李份密設匪台灣工作委員會高雄地委組織、以「自治協會工廠保衛團員工勵進會」等名義，密籌組織，被告林允成、陳平順等私設台灣水泥公司高雄廠等支部。,有期徒刑10年，褫奪公權8年。,徒刑10年,,
69,李能賀,男,1910/1/8,台灣，台南縣,,,49030,41,高雄鋁業工廠工人,,朱子慧、李份，與陳澤民密設匪黨台灣省工作委員會高雄地委組織，由李份擔任工運工作，化名陳姓，於36年起至38年9月間，或直接招收黨員、或以自治協會、員工福利會、工廠保衛團等名義，分別組織高雄水泥公司高雄廠等工廠支部，李能賀為高雄鋁業工廠文書，亦經吸收加入。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
70,陳朔新,男,1927/8/1,台灣，台南市,,,49030,24,高雄鋁業工廠工人,,李份於同年11月間參加匪黨，與陳澤民密設台灣省工作委員會高雄地委組織，於36年起至38年9月間或直接招收黨員，或以自治協會、員工福利會、工廠保衛團等名義，組織高雄鋁業工廠陳朔新等為各該廠支部，,有期徒刑5年，褫奪公權4年。,徒刑5年1月22日,,
103,黃鴻基,男,1910/9/10,福建，福州市,,,49050,39,無業,,35年7月來台，先後以反動書籍多種，借予黃雄欽、常奮等閱讀。,有期徒刑7年，褫奪公權5年。,有期徒刑7年,,
72,吳罔度,男,1921/3/13,台灣，高雄市,,,49030,30,台灣工礦公司高雄機械廠工人,,李份於36年起至38年9月，間或直接招收黨員，或以自治協會員工福利會工廠保衛團等名義，分別組織台灣工礦公司高雄機械廠員工吳罔度等，為各該廠支部。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
73,王金來,男,1917/10/7,台灣，高雄市,,,49030,34,台灣工礦公司高雄機械廠工人,,劉特慎早於民國35年5月間在廣東省普寧縣化名陳隆定接入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月、高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地區地委組織。由李份於36年起至38年9月，間或直接招收黨員，或以自治協會員工福利會工廠保衛團等,有期徒刑5年，褫奪公權4年。,徒刑5年,,
74,陳太平,男,1923/10/10,台灣，高雄市,,,49030,21,台灣工礦公司高雄機械廠工人,,陳太平等人密設匪台灣工作委員會台灣水泥高雄廠、台灣肥料公司高雄第3廠、台灣省鐵路高雄機械廠、台灣?業公司高雄廠等支部。,有期徒刑5年，褫奪公權4年。,徒刑5年,,原名陳信利
75,"趙  樂",男,1916/4/25,台灣，高雄市,,,49030,35,台灣工礦公司高雄機械廠工人,,同案被告朱子慧、李份與陳澤明密設匪黨台灣省工作委員會高雄地委，於民國36年起至38年9月間或直接招收黨員，或以自治協會員工福利會工廠保衛團等名義分別組織台灣工礦公司高雄機械場員工即被告趙樂等人為各該廠支部。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
128,許金玉,女,1921/12/8,台灣，台北市,,,50010,30,北斗郵局郵務佐,,計梅真吸收，並不遺餘力分別介紹或吸收同志加入。,有期徒刑7年，褫奪公權5年。,徒刑15年,,
129,高秀玉,女,1931/6/24,台灣，台北市,,,50010,20,台灣郵政管理局郵務佐,,計梅真吸收，並不遺餘力分別介紹或吸收同志加入。,有期徒刑15年，褫奪公權10年。,徒刑15年,,
1865,王超凡,男,,,,,99099,,,,,,,,
76,蘇舜義,男,1925/4/21,台灣，高雄市,,,49030,26,台灣工礦公司高雄機械廠統計員,,李份（高雄市義合興鐵工廠職員）於36年11月加入匪黨組織，與共同被告朱子慧（高雄市獅甲國民學校教員）及另案被告陳澤民密設匪台灣工作委員會高雄地區地委組織，以「自治協會工廠保衛團員工勵進會」等名義，密籌組織謝添火、何朝根、董玉準、蘇舜義等私設台灣水泥公司高雄廠、台灣工礦公司高雄機械廠等支部,有期徒刑5年，褫奪公權4年。,徒刑5年2月11日,,
77,董玉準,男,1923/5/6,台灣，嘉義市,,,49030,27,工礦公司高雄機械廠工人,,李份於參加匪黨後，與陳澤民設台灣省工作委員會高雄地委，於36年起至38年9月間，直接或間接招收黨員，謝添火、董玉準亦加入成立台灣水泥公司高雄廠及台灣省工礦公司高雄機械廠支部，謝添火並為支部聯絡人。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
78,劉順興,男,1916/9/1,台灣，高雄縣,,,49030,35,店員,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立路竹支部，由盧燦圭負責聯絡，柯天來、楊井、蘇來傳、劉順興，計劃使黨員林老得等人，負責設立大湖、左營等支部，俾於匪軍攻台動亂時保護學校及鄉村工廠等，案經察覺。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
79,柯天來,男,1923/7/19,台灣，高雄縣,,,49030,28,站伕,,共同被告李份（高雄市義合興鐵工廠職員）於36年11月加入匪黨組織，與共同被告朱子慧（高雄市獅甲國民學校教員）及另案被告陳澤民密設匪台灣工作委員會高雄地區地委組織，以「自治協會工廠保衛團員工勵進會」等名義，密籌組織謝添火、何朝根、董玉準、蘇舜義等私設台灣水泥公司高雄廠、台灣工礦公司高雄機械廠等支部；,有期徒刑5年，褫奪公權4年。,徒刑5年,,
80,"楊  井",男,1904/6/9,台灣，高雄縣,,,49030,47,菜飯,,朱子慧先後於36年8月至38年8月間，組織新舊黨員，成立路竹支部，由盧燦圭負責聯絡，柯天來、楊井、蘇來傳、劉順興，計劃使黨員林老得等人，負責設立大湖、左營等支部。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
81,葉安謙,男,1913/12/27,台灣，高雄縣,,,49030,38,農,,劉特慎早於35年5月間在廣東省普寧縣化名陳隆定接入匪黨，36年6月間，因避原籍縣政府緝捕，遂由叛徒洪仲樵介紹來台潛伏高雄，繼續推展農運工作。又高雄市獅甲國民學校教員朱子慧，於36年7月、高雄市義合興鐵工廠職員李份，於同年11月間參加匪黨，與陳澤民密設匪黨台灣省工作委員會高雄地區地委組織。,有期徒刑5年，褫奪公權4年。,徒刑5年2月9日,,
82,蘇來傳,男,1924/10/2,台灣，高雄縣,,,49030,27,店員,,李份復指揮李成汯於民國38年8月至10月間連續召集吳明生等舉行會議，宣揚匪區解放情形，使其信仰匪黨，並保衛工廠。36年8月至38年8月間，蘇來傳、陳金柱等負責設立大湖、左營、鹽城等支部，俾於匪軍攻台動亂時保護學校及鄉村工廠等情，經國防部保密局查覺，一併緝捕歸案。,有期徒刑5年，褫奪公權4年。,徒刑5年2月26日,,
130,劉建修,男,1928/11/29,台灣，新竹縣,,,50010,25,台北電信局事務員,,計梅真吸收並不遺餘力分別介紹或吸收同志加入。,有期徒刑15年，褫奪公權10年。,徒刑15年,,
145,鄭天福,男,1925/11/1,台灣，台北市,,,50010,26,台灣郵政管理局郵務佐,,李振貴吸收鄭天福等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
2725,王賢春,男,,,,,99199,,,,,死刑,死刑,,
104,"丁  靜",女,1926/8/14,江蘇，泰縣,,,49050,25,彰化銀行秘書室辦事員,,被告與叛亂犯黃胤昌來往，思想不純正。,感訓5月,感化5月,,
83,吳明生,男,1928/10/1,台灣，高雄市,,,49030,23,台灣省鐵路局高雄機械廠工人,,劉特慎於35年5月間加匪黨，36年6月間由叛徒洪仲樵介紹來台潛伏，由洪幼樵為掩護，與葉崇培、陳澤民等聯絡，繼續推展農運工作。與李個福、邱連球、鍾國輝、劉某等分別負責設立支部，並領導活動。李份於參加匪黨後，與陳澤民設台灣省工作委員會高雄地委，於36年起至38年9月間，直接或間接招收黨員，謝添火、董玉準亦加入成立台灣水泥公司高雄廠及台灣省工礦公司高雄機械廠支部，謝添火並為支部聯絡人。,有期徒刑5年，褫奪公權4年。,徒刑5年,,
84,"蔡  廣",男,1927/8/13,台灣，台南縣,,,49030,24,台灣省鐵路局高雄機械廠工人,,李份於參加匪黨後，與陳澤民設台灣省工作委員會高雄地委，李份復指揮李成汯於民國38年8月至10月間連續召集蔡廣等舉行會議，宣揚匪區解放情形，使其信仰匪黨，並保衛工廠。,有期徒刑5年，褫奪公權4年。,徒刑5年2月11日,,
85,陳玉堂,男,1914/7/6,台灣，澎湖縣,,,49030,37,高雄縣政府建設局技士,,被告丁開拓指供何玉麟引誘陳玉堂加入匪黨未果。,無罪,羈押6月,,
86,蔡孝乾,男,,台灣，台中縣,,,49040,46,,,,自新,,,
87,陳澤民,男,,福建，,,,49040,42,,,,自新,,,
88,洪幼樵,男,,廣東，,,,49040,35,,,,自新,,,
89,許敏蘭,女,,安徽，,,,49040,25,,,,自新,,,
90,蔡寄天,男,,廣東，,,,49040,31,,,,自新,,,
91,陳定中,男,1924/10/4,廣東，揭陽縣,,,49040,26,台灣糖業公司助理管理員,,"洪  樵與其妻許敏蘭欲赴香港，同住陳定中家候輪，且陳定中並與陳克鳴為洪  樵夫婦代辦申請出境手續，陳定中明知洪N樵為匪諜而包庇。",有期徒刑10年，褫奪公權5年，其財產除酌留其家屬必需之生活費外全部沒收。,有期徒刑6年8月8日,,
92,陳克鳴,男,1923/7/20,廣東，潮陽縣,,,49040,27,台北市省立第二女子中學教員,,陳克鳴、陳定中（共同被告）與洪@樵之弟洪淑樵同學，經洪淑樵介與洪@樵認識，於39年1月，洪@樵（化名劉志敬）及其妻許敏蘭（共同被告）赴香港之際，代為辦理申請出境手續，及洪匪夫婦先住陳定中家候輪。陳君明知洪@樵等為匪諜而為其包庇。,有期徒刑10年，褫奪公權5年。其財產除酌留其家屬必需之生活費外均沒收。,有期徒刑6年8月5日,,
93,馬雯鵑,女,1935/7/30,江蘇，吳縣,,,49040,16,無業,,馬雯鵑係蔡孝乾（陳純真）之妻妹，年幼無依，35年隨蔡妻馬惠玲，由滬來台，去年4月馬惠玲返回蘇州，留與蔡孝乾居住台北，因年齡未滿18歲，雖未正式加入匪幫，實已參加組織，為蔡匪抄寫匪黨文件、送達書信等工作。,有期徒7年，褫奪公權5年。,有期徒刑2年10月16日,,蔡孝乾妻妹，後與蔡成婚
94,張志忠,男,,台灣，嘉義縣,,"即張  梗。",49040,44,商,,35年3月間與蔡孝乾由華東局城工部派來台灣由蔡孝乾主持組成台灣省工作委員會張志忠擔任組織吸收廖瑞發楊克煌林樑材及李媽兜簡吉賴家等并至嘉義領導蔡建東擴張武裝組織轄有北港新港朴子小梅嘉義等隊合共人槍百餘於36年228組自治聯軍37年夏又密往出席香港會議後任台灣省工作委員會武工部長積極領導新竹地區組織工作吸收黨徒達二百八十餘名另草擬「鄉鎮工作」「關於三七五減租問題」「怎樣建立台灣人民的游擊武裝」等。,死刑,死刑,,
2726,王學韜,男,,,,,99199,,,,,死刑,死刑,,
3009,梁衡山,男,,,,,99199,,,,,死刑,死刑,,
95,"謝  富",男,1905/1/26,台灣，台中市,,,49040,46,商,,謝富於36年5月，由李舜雨介紹加入匪幫，與洪樵（即劉志敬，共同被告許敏蘭之夫）聯絡，供給叛徒經費，並有繳納黨費，洪匪組織台中工委會，原被派充工委不果，復吸收台中大肚鄉支部負責人陳孟德（另案經判處死刑確定在案）加以教育而成其爪牙。謝富為台灣省工委會主要分子。,死刑，褫奪公權終身，其財產除酌留其家屬必需之生活費外全部沒收。,死刑,,
96,"林  青",男,,廣東，,,,49040,26,,,,15年,,,
97,張世藩,男,,廣東，,,,49040,29,,,,15年,,,
98,李振芳,男,,台灣，台北,,,49040,47,,,,15年,,,
99,楊克村,男,,台灣，彰化,,,49040,38,,,,15年,,,
100,林坤西,男,,台灣，台中,,,49040,44,,,,03年,,,
101,黃胤昌,男,,江蘇，崇明島,,,49050,33,新台日報駐台北特派員,,27年參加江蘇省政府舉辦之軍校幹部訓練班經陸州介紹加入共黨至35年5月間來台曾任民聲日報等編緝曾赴港與共方私密機關中國文化建業公司恢復聯來台工作。,10年,死刑,,(歷註：監禁中組織暴動處死1957/5/3行刑，但保安司令部無此資料。)
101,黃胤昌,男,,江蘇，崇明島,,,54100,,受刑人,,獄內組織同監受刑人準備暴動。,死刑,死刑,,(歷註：監禁中組織暴動處死1957/5/3行刑，但保安司令部無此資料。執行日期相同，暫歸同一案)
102,唐達聰,男,1925/2/4,湖南，長沙市,,,49050,26,新台日報副總編輯,,35年浙大學生自治會主席邰浩然介紹參加匪黨，至37年冬，來台在天南日報社任編輯，與黃胤昌因職務上之接近，遂合辦新台日報，吸收青年加入匪黨。,有期徒刑10年，褫奪公權5年。反動書報及信函共254件沒收。,有期徒刑10年,,
105,古若賢,男,,廣東，,,,49050,29,,,,感訓,,,
106,趙篤先,男,1921/6/12,山東，萊陽縣,,,49050,30,台中公賣局股長,,涉有奸嫌。,無,發交感訓5月,,
107,劉全禮,男,,安東，,,,49060,26,,,,死刑,死刑,,
108,郭秉衡,男,,福建，,,,49060,32,,,,死刑,死刑,,
109,張大禮,男,,浙江，,,,49060,32,,,,死刑,死刑,,
110,"王  平",男,1920/1/27,浙江，樂清縣,,,49060,30,台灣氣象所技士,,王平（氣象所技士）於38年12月，經張禮大介紹認識郭秉衡，轉介於洪國式後，即願意為匪搜集軍事情報，曾將氣象所所有之颱風警報電碼、氣象預報電碼、各氣象分所電台波長表密碼、指標飛行氣象電碼及地名電碼等交與郭秉衡，轉交洪匪。,死刑，褫奪公權終身，其財產除酌留其家屬必需生活費外全部沒收。,死刑,,即王昭烈
111,"鄒  曙",男,,四川，,,,49060,28,,,,死刑,死刑,,
143,陳玉籐,男,1926/11/1,台灣，台北市,,即陳玉藤。,50010,25,台灣郵政管理局郵務佐,,由李振貴吸收陳玉藤等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,即陳玉藤。
144,林金進,男,1923/9/15,台灣，台北縣,,,50010,28,台灣郵政管理局郵務佐,,李振貴吸收林金進等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
112,"華  震",男,,松江，,,,49060,34,,,洪國式與同鄉華震前在東北經商相識，38年6月同在已陷匪之上海，洪君乃向華君表示係匪中共中央方面負責調查研究任務，邀華君合作，來台潛伏並說明共黨正式黨員取得黨籍必經過程，經華君同意接受了解一般民意、國民黨在台灣新動向及爭取群眾等任務，同年9月，華君由香港來台，匿居其姐夫劉天民家，同年10月，洪君派劉光典來台與華君連絡，並視察其工作，同年12月，洪君亦相繼由香港來台。,死刑,死刑,,
113,劉天民,男,1912/12/16,遼寧，復縣,,,49060,40,北方企業行經理,,劉天民（台中北方企業行經理）係華震之姊夫，同年9月，華君由香港來台，匿居劉天民家，同年10月，洪君派劉光典來台與華君連絡，並視察其工作，同年12月，洪君亦相繼由香港來台，,死刑，褫奪公權終身，其財產除酌留其家屬必需生活費外全部沒收。,死刑,,
114,江德興,男,1917/3/12,台灣，新竹縣,,,49060,34,健元醫院院長,,江德興係台中健元醫院院長，38年春，華震因曾在該院療病而相識，同年12月，華君突到院晤江君，談及上海解放情形，又陸續到院與江君討論台灣解放問題，並邀洪國式與江君晤面，介紹洪君係方從北平中央派來人員，對於台灣情形可作決定，囑預先聯繫，提供關於台灣之意見。江君已明知洪國式、華震為匪諜分子，有意包庇。,死刑，褫奪公權終身，其財產除酌留其家屬必需生活費外全部沒收。,死刑,,
115,胡玉麟,男,,遼寧，,,,49060,39,,,,死刑,死刑,,
116,賴家振,男,,江西，,,,49060,38,,,,03年,,,
117,"蕭  楓",男,,四川，,,,49060,30,,,,02年,,,
118,范垂業,男,,遼寧，,,,49060,43,,,,02年,,,
119,"錢  汾",女,,浙江，,,,49060,32,,,,02年,,,
120,喬言忱,男,,山東，,,,49060,46,,,,0年6月,,,
121,李宗昌,男,,山東，,,,49060,26,,,,0年6月,,,
122,劉守維,男,,河北，北平,,,49060,47,,,,0年6月,,,
123,計梅真,女,,江蘇，松江縣,,,50010,35,無,,35年9月間計梅真錢靜芝奉命?袂來台投充台??務工?國語補習班教員十月間與上海共匪派來之章炎鳴?絡36年夏即由台?工作委員?負責人蔡孝乾（化名老鄭）領導成立支部，組織同學?姊妹?（又名親睦?）討論青年國?及婦女等問題灌輸左傾思想並組課外之登山唱歌游泳出版?物各種活動吸收同志利用幹部潛伏於?電部門?助要求改班借薪及提高待遇之各種運動並鼓勵幹部競?工?理事冀為活動之掩護及爭取幹部及群?之好感以廣收党徒擴大支部小組組織。,死刑,死刑,,
124,錢靜芝,女,,江蘇，,,,50010,30,空軍子弟學校教員,,35年9月間計梅真錢靜芝奉命?袂來台投充台??務工?國語補習班教員十月間與上海共匪派來之章炎鳴?絡36年夏即由台?工作委員?負責人蔡孝乾（化名老鄭）領導成立支部，組織同學?姊妹?（又名親睦?）討論青年國?及婦女等問題灌輸左傾思想並組課外之登山唱歌游泳出版?物各種活動吸收同志利用幹部潛伏於?電部門?助要求改班借薪及提高待遇之各種運動並鼓勵幹部競?工?理事冀為活動之掩護及爭取幹部及群?之好感以廣收党徒擴大支部小組組織。,死刑,死刑,,
125,李振貴,男,1929/2/1,台灣，台北市,,即李進貴。,50010,23,台灣防工總司令部軍事教導第1團第4營重4連第3排第9班上等兵學生,,計梅真吸收，並不遺餘力分別介紹或吸收同志加入。,有期徒刑15年，褫奪公權10年。,徒刑15年,,即李振貴
130,劉建修,男,1928/11/29,台灣，新竹縣,,,76020,49,商,,劉建修曾犯叛亂罪，服刑期滿出獄後，63年間接受陳金火交閱「毛澤東傳」、「孫子與毛澤東戰略」等書，經陳金火介紹至三省書店，購閱共書，?轉交周漢卿、鄭登雲、游剛、黃文華等人閱讀。猶不時收聽芍黨廣播，?製成錄音帶收藏，又在新竹縣竹東鎮，大秦電器公司辦公室，公然發表利中共謬論，為匪宣傳。,交付感化3年,感化2年11月6日,,
131,張欽傑,男,1928/1/23,台灣，台中縣,,,50010,23,台灣防工總司令部軍事教導第1團第3營第7連第3排第9班上等兵學生,,計梅真吸收並不遺餘力分別介紹或吸收同志加入。,有期徒刑15年，褫奪公權10年。,徒刑15年,,
132,鄭逢春,男,1925/3/24,台灣，台南市,,,50010,26,台灣郵政管理局郵務佐,,錢敬芝吸收，負有參加競選工會理事、團結群眾吉吸收同志等使命。,有期徒刑10年，褫奪公權5年。,徒刑10年,,
133,宋世興,男,1926/5/11,台灣，台北市,,,50010,25,台灣郵政管理局局員代理局長,,由直接錢敬芝吸收，負有參加競選工會理事、團結群眾吉吸收同志等使命，應負參加叛亂組織罪責。,有期徒刑10年，褫奪公權5年。,徒刑10年,,
134,李熒台,男,1929/9/24,台灣，新竹縣,,即李熒臺。,50010,22,台北電信局報務佐,,計梅真吸收李振貴等人，李熒臺除自己參與組織外，並介紹他人入黨，,有期徒刑10年，褫奪公權5年。,徒刑10年,,即李熒臺。
135,黃宏基,男,1925/4/7,台灣，台北縣,,,50010,26,台灣郵政管理局郵務佐,,計梅真吸收李振貴等人，黃宏眥ㄕ菑v參與組織外。,有期徒刑10年，褫奪公權5年。,徒刑10年,,
136,鍾阿棪,男,1918/11/28,台灣，新竹縣,,鍾阿(禾炎),50010,33,台灣郵政管理局郵務佐,,計梅真吸收李振貴等人，鍾阿棪除自己參與組織外，並介紹他人入黨。,有期徒刑10年，褫奪公權5年。,徒刑10年,,
137,高木榮,男,1929/4/9,台灣，台北市,,,50010,22,台北電信局松山營業處話務佐,,計梅真吸收李振貴等人，高木榮除自己參與組織外，並介紹他人入黨。,有期徒刑10年，褫奪公權5年。,徒刑5年10月3日,,
137,高木榮,男,1929/4/9,台灣，台北市,,,53044,27,台灣省保安司令部新生訓導處新生,,高木榮42年春在新生訓導處受被告崔乃彬之叛亂教育及明知被告陳南昌持有匪書「社會進化史」筆記而未檢舉。,死刑，褫奪公權終身，全部財產除酌留家屬必須生活費外，均沒收。,死刑,,
138,"林  發",男,1925/5/20,台灣，台北市,,,50010,26,台灣郵政管理局信差,,計梅真吸收李振貴等人，林發除自己參與組織外，並介紹他人入黨,有期徒刑10年，褫奪公權5年。,徒刑10年,,
139,陳再厚,男,1926/5/6,台灣，台北縣,,,50010,25,台灣郵政管理局信差,,計梅真吸收李振貴等人，陳再厚除自己參與組織外，並介紹他人入黨。,有期徒刑10年，褫奪公權5年。,徒刑11年5月12日,,
140,"李  慶",男,1920/2/18,台灣，台北市,,,50010,32,台灣郵政管理局郵務佐,,李振貴吸收李慶等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
141,廖福隆,男,1915/1/27,台灣，台北縣,,,50010,36,台灣郵政管理局信差,,計梅真吸收李振貴等人，再由李振貴吸收廖福隆等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
142,李金火,男,1929/4/4,台灣，台北市,,,50010,22,台灣鐵路局台北機廠,,李振貴吸收李金火等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
2778,呂光明,男,,,,,99199,,,,,死刑,死刑,,
147,徐彩雲,女,1925/2/8,台灣，台北縣,,,50010,26,台灣郵政管理局郵務佐,,李振貴吸收徐彩雲等人。,有期徒刑7年，褫奪公權5年。,徒刑7年1月24日,,
148,蘇光輝,男,,台北縣,,,50010,27,淡水鎮公所事務員,,李萬順輾轉介紹陳再厚林發李國容林?飛郭承東張成已洪景麟蘇光輝李金火陳得銅葉萬吉等相?加入組織?常集合小組討論。,07年,,,
149,"林  坦",女,1926/11/10,台灣，台北縣,,改名林垣。,50010,24,台灣郵政管理局郵務佐,,李振貴吸收林垣等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,改名林垣。
150,張戊己,男,1923/3/17,台灣，台北市,,,50010,28,台灣郵政管理局郵務佐,,李振貴吸收張戊己等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
151,洪景麟,男,1929/10/30,台灣，彰化縣,,,50010,22,台灣郵政管理局一級試用員,,李振貴吸收洪景麟等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
152,林?飛,男,1927/11/18,台灣，台北縣,,即林煙飛。,50010,24,台灣郵政管理局信差,,李振貴吸收林?飛等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,即林煙飛。
153,李國容,男,1925/2/8,台灣，台北縣,,,50010,26,台灣郵政管理局信差,,李振貴吸收李國容等人。,有期徒刑7年，褫奪公權5年。,徒刑7年2月28日,,
154,郭承東,男,1929/1/2,台灣，宜蘭縣,,,50010,21,台?郵政管理局郵務佐,,李振貴吸收李萬順，經由李萬順輾轉介紹，郭承東經常參加小組討論。,有期徒刑7年，褫奪公權5年。,徒刑,,
155,陳得銅,男,1929/3/19,台灣，台北縣,,,50010,22,台灣郵政管理局信差,,計梅真吸收李振貴，再由李振貴吸收李萬順，經由李萬順輾轉介紹，陳得銅經常參加小組討論。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
156,葉萬吉,男,1928/10/15,台灣，台北縣,,,50010,33,台灣郵政管理局信差,,李振貴吸收葉萬吉等人。,有期徒刑7年，褫奪公權5年。,徒刑7年,,
157,曾國榕,男,,福建，,,計梅真之夫,50010,45,台灣電信管理局秘書,,,07年,,,表上有名字但判決書影本中查無此人
158,黃蔭榕,男,1927/4/26,福建，龍溪縣,,,50020,23,台灣大學法學院學生,,黃蔭榕曾在福建海疆專校領導反饑餓反內戰運動，36年來台在台中女中任職，接近奸黨份子紀紹明等閱讀反動雜誌書報，言論激烈思想左傾，並參加中共中央政治局華南局香港分局之組織，奉命協助台中學運計劃在台大組讀書會，因無隙可乘作罷。,有期徒刑15年，褫奪公權5年。,有期徒刑15年,,
159,張明宗,男,,福建，長汀縣,,,50020,20,台中女中文書組長,,黃蔭榕供負責中部學運,無罪,,,歷1p29錄為孫明宗感訓1年。
160,王漢章,男,1913/5/5,河北，新城縣,,(41)安潔307裁定,52318,39,無,,被告王漢章於37年來台寄住紀紹明處時，認識匪徒黃蔭榕（已判刑），並由紀紹明介紹在台中市第1中學任教，至38年底，以學校當局認有匪嫌解職，嗣因台中市警察局查悉該王漢章係匪諜黃蔭榕工作關係人，將之逮捕，解送偵查。該被告與匪徒黃蔭榮等時相過從，思想左傾，認有感化必要，聲請交付感化。,期間另以命令定之,感化1年6月,黃蔭榕,
195,廖錦榮,男,1925/10/28,台灣，新竹縣,初中,,54157,30,新生訓導處第二大隊第七中隊新生,,新生訓導處第三大隊第九中隊匪俘新生梁耀光密謀?船逃返大陸該鄭溪北等涉有參加預備暴動之嫌。,無罪,,,
2779,呂金富,男,,,,,99199,,,,,死刑,死刑,,
161,"吳  石",男,1897/8/15,福建，閩侯縣,,,50030,54,國防部中將參謀次長,,吳石前係國防部中將次長，38年春經投匪之立法委員何遂介紹，與共匪華東局敵工部駐港負責人劉棟平相識。同年秋，吳途次香港，劉囑吳至台後負責為匪蒐集軍事情報，並由吳仲禧告知陳寶倉已在台為匪工作，可與之聯絡。迨吳抵台後，與陳寶倉取得聯繫，陳曾供給關於台灣中南北部各防守區之部隊番號、兵力部屬，及民心士氣、美援等資料，由吳從事整理，連同職務上知悉之重要軍事情報，派聶曦持函前往香港，交由何遂轉致劉棟平收受。,死刑，禠奪公權終身。,死刑,,
162,朱諶之,女,,浙江，鎮海縣,,,50030,46,無,,"同年11月底，共匪華東局敵工部復派女匪諜朱諶之來台負責與吳  石聯絡傳遞情報。",死刑,死刑,,被捕時吞金自殺未果。
163,陳寶倉,男,1900/3/6,河北，遵化縣,,,50030,51,聯勤總部第四兵站總監中將總監,,吳石係前國防部中將次長，38年春，經投匪之立法委員何遂，介紹與共匪華東局敵工部駐港負責人劉?平相識，同年秋，吳由穗來台，途次香港，劉遂囑呈至台後負責為匪蒐集軍事情報，並有投匪之前第四軍區軍法監吳仲禧從中慫恿，告以前第四兵站總監陳寶倉已在台為匪工作，可與聯絡，協助採集情報，迨吳抵台後與陳取得聯繫後，陳曾供給關於台灣中南部各防守區之部隊番號、兵力部署及民心士氣、美援等資料，由吳從事整理，連同職務上所知悉之重要軍事情以、派聶曦持函前往香港，交由何遂轉致劉棟平收受。,死刑，禠奪公權終身。,死刑,,
164,"聶  曦",男,1917/9/6,福建，閩清縣,,,50030,33,東南軍政長官公署總務處交際科上校科長,,吳石前係國防部中將次長，38年春經投匪之立法委員何遂介紹，與共匪華東局敵工部駐港負責人劉棟平相識。劉囑吳至台後負責為匪蒐集軍事情報，迨吳抵台後，與陳寶倉取得聯繫，陳曾供給關於台灣中南北部各防守區之部隊番號、兵力部屬，及民心士氣、美援等資料，由吳從事整理，連同職務上知悉之重要軍事情報，派聶曦持函前往香港，交由何遂轉致劉棟平收受。前東南軍政長官公署上校交際科科長聶曦，蒐集東南區軍政長官公署核定編制之文電，暨科長以上官佐姓名、住址、電話號碼，以及總統府各院會部在台首長臨時調查冊等密件，,死刑，禠奪公權終身。,死刑,,
165,王正均,男,,福建，閩候縣,,,50030,27,國防部參謀?長辦公室少校副官,,係吳石副官，受吳石之命與陳寶倉連繫，為吳石傳遞情報。,死刑,死刑,,移自民間版處死名單，歷1p31記錄以(39)勁功字第0055號處死刑，判決書處刑07年。
166,林志森,男,,福建，林森縣,,,50030,31,國防部第四廳第五組中校參謀,,將舟山六十七軍第四?位武器?目統計表四張交聶轉交旋又親自送交補給材料一次。,死刑,死刑,,歷1p31記錄以(39)勁功字第0055號處死刑，判決書處刑10年。
167,方克華,男,,江蘇，,,,50030,34,東南軍政長官公署第一處第二科中校參謀,,將台灣省保安司令部科長以上名冊補給區司令部官佐名冊及憲兵團長以上名單附函密封交王正均轉與吳石繼復將東南軍政長官公署科長以上簡歷冊該署所?部隊團長以上簡歷及各机?部隊正副主管名冊一併交聶曦轉交給吳。,10年,10年,,
196,徐龍耀,男,1914/4/20,台灣，新竹縣,初中,,50050,37,醫生,,陳紹英、廖錦榮、徐龍耀受匪孫阿泉之煽惑，參加匪盟。,有期徒刑13年，褫奪公權10年。,有期徒刑13年,,
168,"李  朋",男,,河北，天津市,大學,,50040,32,台灣省政府秘書,,李朋於38年11月27日受俄人西尼耐可夫之指使來台與汪?和合作搜集刺探我軍情?於同年12月初利用黃?黃正在前防衛司令部之?係得以參?鳳山陸軍訓練屏東女生大隊及砲兵?39年2月?向同部潘申慶探悉台?防衛工事運輸動員力量陸軍第六軍第八十軍駐防地區及美軍顧問仍在西子?等復因姘婦廖鳳娥之?係向廖乾元探悉海軍太字?軍艦及美將援華軍艦?量等因郝侃曾?託翻譯去新加坡文件藉以判?中英情?交換机構將於台?不守時?新加坡等事?据以轉?俄方。,死刑,死刑,,
169,江聲和,男,,河北，北平市,大學,,50040,31,無,,汪?和於31年7、8月?在成都市由陳逆甫子遞呈志願加入??國家政治保安部工作36年赴?又由陳逆介紹與俄人顧倫靜連絡擬在?設立諜台未果於38年2月?來台先後在台北市浦城街廈?街等地設立諜台將與被告虞文何俊臣及逃往大陸之李鑫等所談中美合作防守台?美艦測量高雄港施君弼游擊隊情形及空軍內容等為情?資料轉告俄方。,死刑,死刑,,
170,"裴  俊",女,,四川，,高中,,50040,28,家務,,裴俊明知乃夫汪?和架設秘密?台不法收發??係為?人作?諜竟然?助譯?加減?碼於汪?和工作時為之巡?守風。,死刑,死刑,,
171,廖鳳娥,女,,江西，吉水縣,高中,同案廖乾元之姐，李朋同居人,50040,27,台北省立醫院護士,,"與李朋同居形同夫妻，介紹其弟廖乾元與李  朋，助李探得軍機情報。",死刑,死刑,,
172,潘申慶,男,1920/3/3,安徽，懷寧縣,大學,,50040,31,前防衛司令部軍運指揮所上校主任兼防衛材料員委員會分配組組長,,"李 朋於38年6月間及39年2月間，利用曾任前防衛司令部孫司令官隨役參謀，適任該部軍運指揮所上校主任兼防衛材料動員委員會分配組組長潘申慶探悉關於台灣防衛工事、新軍訓練運輸動員、陸軍第6軍、第80軍駐防地區及美軍顧問仍在西子灣等情形，作為情報資料。",各處有期徒刑8年，各禠奪公權8年。,有期徒刑及限制人身自由1年10月20日,,
173,廖乾元,男,,江西，,高中,,50040,24,太昭艦少尉槍炮官,,廖乾元於38年11月10日將中興艦?淺修理情形及同年12月將海軍太字號軍艦與美將援華軍艦?量等消息告知乃姐廖鳳娥。,10年,,,
174,李光國,男,,河北，,高中,,50040,22,太和艦少尉輪機官,,李光國於任海軍桂?司令隨從參謀任內因廖?娥欲取回留置中興艦之行李?探听地址致於本年1月6日將所閱得中興軍艦艦長黎白周呈桂?司令信件?於該艦?淺修理情形函告廖?娥。,10年,,,
175,"黃  ?",女,1926/7/5,湖南，長沙市,大學,"即徐黃?。黃  正之姐。",50040,23,前防衛司令部女生指導處上尉指導員,,"黃?係前防衛司令部女生大隊兒童福利組少校主任，其妹黃正係同大隊生活指導處上尉指導員，渠等與在台為蘇俄從事間諜工作之李 朋係舊識，受李朋利用，以在該司令部之廣泛交際關係，介紹李朋認識該司令部官佐多人，使李朋得以參觀鳳山陸軍訓練情形、屏東女生大隊及砲兵團等，以窺探其內容，並據以轉報俄方。",有期徒刑10年，禠奪公權8年。,有期徒刑10年,,即徐黃?
197,黃元盛,男,1916/2/3,台灣，新竹縣,小學,,50050,35,養豬,,黃元盛受彭南華之誘惑參加匪盟。,有期徒刑13年，褫奪公權10年。,有期徒刑13年,,
198,林萬來,男,1929/8/9,台灣，新竹縣,小學,,50050,22,工,,林萬來與張南輝係鄰居，曾為張招待黨羽。,有期徒刑13年，褫奪公權10年。,有期徒刑13年,,
2780,呂阿立,男,,台灣，桃園縣,,,50348,27,工,,,死刑,死刑,,
176,"黃  正",女,1930/3/6,湖南，長沙市,大學,"黃  ?妹，出獄後改名黃美之，「烽火儷人」作者。",50040,21,前防衛司令部女生大隊兒童福利組少校主任,,"黃?係前防衛司令部女生大隊兒童福利組少校主任，其妹黃正係同大隊生活指導處上尉指導員，渠等與在台為蘇俄從事間諜工作之李 朋係舊識，受李朋利用，以在該司令部之廣泛交際關係，介紹李朋認識該司令部官佐多人，使李朋得以參觀鳳山陸軍訓練情形、屏東女生大隊及砲兵團等，以窺探其內容，並據以轉報俄方。",有期徒刑10年，禠奪公權8年。,有期徒刑10年,,