許可證字號,註銷狀態,註銷日期,註銷理由,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,劑型,包裝,化粧品類別,主成分略述,限制項目,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期
衛署粧輸字第012220號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222006,威娜可麗絲倍佳染髮霜-110/0極淺金棕色,"KOLESTON PERFECT110/0",霜劑,管裝;;紙盒裝,染髮劑,"6-AMINO-M-CRESOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012221號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222108,威娜可麗絲倍佳染髮膏-6/45深紅銅色,"KOLESTON PERFECT 6/45",霜劑,管裝;;紙盒裝,染髮劑,"4-AMINO-2-HYDROXYTOLUENE;;4-AMINO-M-CRESOL;;TOLUENE-2,5-DIAMINE SULFATE;;4-AMINO-3-NITROPHENOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012222號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222200,威娜可麗絲倍佳染髮膏-8/43淺銅金色,"KOLESTON PERFECT 8/43",霜劑,管裝;;紙盒裝,染髮劑,"4-AMINO-M-CRESOL;;RESORCINOL (RESORCIN);;2-AMINO-6-CHLORO-4-NITROPHENOL;;TOLUENE-2,5-DIAMINE SULFATE;;4-AMINO-2-HYDROXYTOLUENE;;6-AMINO-M-CRESOL;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012223號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222302,威娜可麗絲倍佳染髮膏-9/16淺灰紫色,"KOLESTON PERFECT 9/16",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;2-METHYLRESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012224號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222401,威娜可麗絲倍佳染髮膏-7/45紅銅色,"KOLESTON PERFECT 7/45",霜劑,管裝;;紙盒裝,染髮劑,"4-AMINO-M-CRESOL;;4-AMINO-2-HYDROXYTOLUENE;;TOLUENE-2,5-DIAMINE SULFATE;;1-NAPHTHOL;;4-AMINO-3-NITROPHENOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012225號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222503,"1.威娜可麗絲倍佳染髮膏-44/0褐色 2.威娜可麗絲倍佳染髮膏-9/11淺灰金棕色 3.威娜可麗絲倍佳染髮膏-8/11灰金棕色 4.威娜可麗絲倍佳染髮膏-6/11深灰金棕色","1.KOLESTON PERFECT 44/0 2.KOLESTON PERFECT9/11 3.KOLESTON PERFECT 8/11 4.KOLESTON PERFECT 6/11",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012226號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222605,威娜可麗絲倍佳染髮膏-77/44加強火山紅色,"KOLESTON PERFECT 77/44",霜劑,管裝;;紙盒裝,染髮劑,"1-HYDROXYETHYL-4,5-DIAMINE-PYRAZOLE SULFATE;;4-AMINO-2-HYDROXYTOLUENE;;4-AMINO-M-CRESOL;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012697號,已註銷,2012-11-27,許可證已逾有效期,2010-11-24,2005-11-24,含藥化粧品,DHA00801269705,"魅采染髮劑-CB-3G(冷棕色3G),CB-5G(冷棕色5G),CB-6G(冷棕色6G)","LEBEL COSMETICS MATERIAL FOR GRAY CB-3G(COOL BROWN),CB-5G(COOL BROWN),CB-6G(COOL BROWN)",霜劑,管裝;;紙盒裝,染髮劑,"P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",肯邦國際企業有限公司,新北市中和區建八路16號8樓之3,22756249,"TAKARA BELMONT CO., LTD.","1-1, 2-CHOME, HIGASHI-SHI NSAIBASHI, CHUO-KU OSAKA JAPAN",JAPAN,2012-11-30
衛署粧輸字第012698號,,,,2018-11-24,2005-11-24,含藥化粧品,DHA00801269807,"滋潤魔術粉底SPF33 PA+++：P-20,N-10,N-20,N-30,O-20,O-40,O-50,PB-20,OB-20,OB-30,I-20","COVERMARK SOFT(ES)PACT(REFILL)：P-20,N-10,N-20,N-30,O-20,O-40,O-50,PB-20,OB-20,OB-30,I-20",粉餅劑,盒裝;;紙盒裝,粉餅,"ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)","輸　入 ",台灣碧雅詩國際販賣股份有限公司,台北市中山區復興北路５８號７樓,27756161,"ELSOL PRODUCTS CORP.","8 TANYOU KAKEGAWA CITY SHIZUOKA PREFECTURE 436-0082 JAPAN",JAPAN,2014-08-14
衛署粧輸字第012699號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801269909,雅芳美白C護膚系列-美白C潤色隔離霜SPF29/PA+++,"AVON CLEAWHITE C WHITENING DAILY BLOCK EX SPF29/PA+++",乳劑,塑膠管裝;;紙盒裝,防晒乳液,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ZINC OXIDE","輸　入 ",臺灣雅芳股份有限公司,台北市松山區敦化北路88號14樓,11826470,"AVON PRODUCTS CO., LTD.","20-2 NISHISHINJUKU 3-CHOME SHINJUKU-KU TOKYO 163-14 JAPAN",JAPAN,2013-09-06
衛署粧輸字第012701號,,,,2018-11-25,2005-11-25,含藥化粧品,DHA00801270109,精采染髮脫色敷用劑,"HAIR SMART BLUE BLEACH POWDER",粉劑,塑膠瓶裝,染髮劑,"POTASSIUM PERSULFATE;;AMMONIUM PERSULFATE","輸　入 ",山泰紙箱有限公司,新北市中和區建一路173號8樓,12276690,"HAIR SMART SRL","VIA A, MORO 13-25124 BRESCIA(BS)-ITALY",ITALY,2014-09-25
衛署粧輸字第012702號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270201,百莫兒茵佩莉染髮膏GCB6(濃銅棕色)、GCB7(深銅棕色)、CB9(淡銅棕色),"PAI MORE IMPERIAL HAIR COLOR GCB6、GCB7、CB9",乳劑＋液劑,鋁管裝,染髮劑,"P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;P-NITRO-O-PHENYLENEDIAMINE;;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;P-NITRO-O-PHENYLENEDIAMINE;;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;P-NITRO-O-PHENYLENEDIAMINE;;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012703號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270300,百莫兒茵佩莉染髮膏CB8(銅棕色)、CB10(淺銅棕色),"PAI MORE IMPERIAL HAIR COLOR CB8、CB10",膏劑,鋁管裝,染髮劑,"P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;P-AMINOPHENOL;;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第013182號,已註銷,2012-12-07,許可證已逾有效期,2011-05-16,2006-05-16,含藥化粧品,DHA00801318203,卡尼爾純淨無瑕淨化潔顏凝露,"GARNIER SKIN NATURALS PUREA ANTI-IMPERFECTION WASH",凝膠劑,管裝,凝膠,"SALICYLIC ACID","輸　入 ",台灣萊雅股份有限公司,台北市信義區信義路五段7號22樓23樓,23991432,"P.T. YASULOR INDONESIA","JL RAYA BOGOR KM 26.4 CIRACAS PS REBO JAKARTA 13740 INDONESIA",INDONESIA,2012-12-12
衛署粧輸字第013183號,,,,2015-05-16,2006-05-16,含藥化粧品,DHA00801318305,"全效淨白防曬乳SPF35 PA+++","DHC WHITE SUNSCREEN",乳液劑,瓶裝;;盒裝,防晒乳液,"ZINC OXIDE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)","輸　入 ",台灣蝶翠詩化粧品股份有限公司,臺北市松山區南京東路５段８９號１０樓,89403744,"DHC CORPORATION","2-7-1 MINAMIAZABU, MINATO-KU, TOKYO 106-8571 JAPAN",JAPAN,2011-03-31
衛署粧輸字第013184號,,,,2015-05-16,2006-05-16,含藥化粧品,DHA00801318407,日間全護乳霜,"ARTISTRY TIME DEFIANCE DAY PROTECT DREME",霜劑,瓶裝;;盒裝,防晒面霜,OCTINOXATE;;AVOBENZONE,"輸　入 ",安麗日用品股份有限公司,台北市敦化北路１６８號１１樓,84308897,"ACCESS BUSINESS GROUP LLC","7575 EAST FULTON ROAD. MICHIGAN 49355, U.S.A.","UNITED STATES",2011-03-31
衛署粧輸字第013185號,已註銷,2012-11-09,許可證已逾有效期,2011-05-16,2006-05-16,含藥化粧品,DHA00801318509,抗屑舒緩霜,"CREME APAISANTE ANTI-PELLICULAIRE",乳劑,瓶裝;;盒裝,其他洗髮用化粧品,"SALICYLIC ACID","輸　入 ",英屬維京群島商亮碧思股份有限公司,台北市中正區杭州南路一段15之1號14樓之1,70780943,EUROP-COSMETICS,"3 RUE DES EPINETTES-Z.I.DE TORCY F-77200 TORCY FRANCE",FRANCE,2012-11-14
衛署粧輸字第013186號,已註銷,2012-11-23,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318601,卡門永久染髮霜－3E極度深褐色,"EUGENE-PERMA CARMEN SENSATION CREAM HAIRCOLOUR: 3E EXTREME DARK BROWN",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIA WATER (AMMONIUM HYDROXIDE);;RESORCINOL (RESORCIN);;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;PHENYL METHYL PYRAZOLONE;;P-PHENYLENEDIAMINE","輸　入 ",和法實業股份有限公司,台北市中正區濟南路二段31之20號6樓,16160241,"EUGENE PERMA GROUP","6, RUE D'ATHENES 75440 PARIS, CEDEX 9, FRANCE",FRANCE,2012-11-26
衛署粧輸字第013187號,已註銷,2012-11-23,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318700,卡門永久染髮霜－4E極度褐色,"EUGENE-PERMA CARMEN SENSATION CREAM HAIRCOLOUR: 4E EXTREME BROWN",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIA WATER (AMMONIUM HYDROXIDE);;RESORCINOL (RESORCIN);;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2,4-DIAMINOPHENOXYETHANOL SULFATE;;PHENYL METHYL PYRAZOLONE;;N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)","輸　入 ",和法實業股份有限公司,台北市中正區濟南路二段31之20號6樓,16160241,"EUGENE PERMA GROUP","6, RUE D'ATHENES 75440 PARIS, CEDEX 9, FRANCE",FRANCE,2012-11-26
衛署粧輸字第013188號,已註銷,2012-11-23,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318802,"炩門永久染髮霜－9E 極度非常淺淡金黃色","EUGENE-PERMA CARMEN SENSATION CREAM HAIRCOLOUR:9E EXLTREME VERY LIGHT BLONDE",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIA WATER (AMMONIUM HYDROXIDE);;PHENYL METHYL PYRAZOLONE;;RESORCINOL (RESORCIN);;P-PHENYLENEDIAMINE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL);;AMINOPHENOL META- (EQ TO M-AMINOPHENOL)","輸　入 ",和法實業股份有限公司,台北市中正區濟南路二段31之20號6樓,16160241,"EUGENE PERMA GROUP","6, RUE D'ATHENES 75440 PARIS, CEDEX 9, FRANCE",FRANCE,2012-11-26
衛署粧輸字第013189號,已註銷,2012-11-27,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801318904,吉尼爾漂粉,"GENIUS COMPACT BLEACH BLUE BLEACH POWDER/ANTI YELLOW FORMULA",粉劑,金屬軟管裝;;盒裝,染髮劑,"POTASSIUM PERSULFATE;;AMMONIUM PERSULFATE","輸　入 ",得川企業行,高雄市三民區昌裕街31巷16弄4號1樓,19453973,"ELEY S.R.L.","40057 CADRIANO DI GRANAROLO DELL'EMILIA (BO)-ITALY-VIA G.DI VITTORIO, 11",ITALY,2012-11-20
衛署粧輸字第013190號,已註銷,2012-10-22,許可證已逾有效期,2011-05-17,2006-05-17,含藥化粧品,DHA00801319002,C40美白防曬乳液,"C40 UV PROTECTOR",乳霜劑,瓶裝;;盒裝,防晒乳液,"ZINC OXIDE;;TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)","輸　入 ",創柏生技有限公司,臺北市大安區復興南路１段３８０號２樓之４,27730331,"EX'S INC.","6-9-8 GINZA, CHUOUKU, TOKYO 104-0061 JAPAN",JAPAN,2012-10-25
衛署粧輸字第013191號,已註銷,2012-11-21,許可證已逾有效期,2011-05-18,2006-05-18,含藥化粧品,DHA00801319104,茵多蘭炫麗染髮膏9.3非常淺黃金色,"INDOLA PROFESSION PERMANENT CARING COLOR NATURAL & ESSENTIALS：9.3",霜劑,管裝;;紙盒裝,染髮劑,"AMMONIUM HYDROXIDE 25%;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;2-METHYLRESORCINOL;;2-AMINO-3-HYDROXYPYRIDINE;;2-AMINO-6-CHLORO-4-NITROPHENOL;;4-AMINO-M-CRESOL","輸　入 ",博宇國際股份有限公司,台北市長春路１９號１０Ｆ,16624869,"SCHWARZKOPF & HENKEL PRODUCTION EUROPE GMBH & CO. KG.","40191 DUSSELDORF, GERMANY.",GERMANY,2012-11-22
衛署粧輸字第012227號,已註銷,2012-12-07,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222707,威娜可麗絲倍佳染髮膏-6/77加強暖褐棕色,"KOLESTON PERFECT 6/77",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;2-AMINO-6-CHLORO-4-NITROPHENOL;;2-METHYLRESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012228號,已註銷,2012-11-19,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222809,"施巴嬰兒防曬保濕霜 SPF20","BABY SEBAMED SUN CARE CREAM SPF20",膏劑,瓶裝;;盒裝,防晒化粧用品,"ETHYLHEXYL METHOXYCINNAMATE;;BUTYL METHOXYDIBENZOYLMETHANE;;BENZOPHENONE-4","輸　入 ",利百美興業股份有限公司,高雄市三民區九如二路366號11樓之1,23316065,"SEBAPHARMA GMBH & CO.","BINGER STRASSE 80 D-56154 BOPPARD GERMANY",GERMANY,2012-11-22
衛署粧輸字第012229號,已註銷,2012-11-19,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801222901,施巴嬰兒防曬保濕霜SPF28,"BABY SEBAMED SUN CARE CREAM SPF28",膏劑,瓶裝;;盒裝,防晒化粧用品,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE);;ETHYLHEXYL METHOXYCINNAMATE","輸　入 ",利百美興業股份有限公司,高雄市三民區九如二路366號11樓之1,23316065,"SEBAPHARMA GMBH & CO.","BINGER STRASSE 80 D-56154 BOPPARD GERMANY",GERMANY,2012-11-22
衛署粧輸字第012230號,已註銷,2012-11-19,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801223009,"施巴嬰兒防曬保濕乳液 SPF20","BABY SEBAMED SUN CARE LOTION SPF20",乳液劑,瓶裝;;盒裝,防晒乳液,"ETHYLHEXYL METHOXYCINNAMATE;;BUTYL METHOXYDIBENZOYLMETHANE;;BENZOPHENONE-4","輸　入 ",利百美興業股份有限公司,高雄市三民區九如二路366號11樓之1,23316065,"SEBAPHARMA GMBH & CO.","BINGER STRASSE 80 D-56154 BOPPARD GERMANY",GERMANY,2012-11-22
衛署粧輸字第012231號,已註銷,2012-11-23,許可證已逾有效期,2010-05-04,2005-05-04,含藥化粧品,DHA00801223101,防曬乳,"FACE SUN BLOCK SPF60",乳液劑,軟管裝,防晒乳液,"OCTYL METHOXYCINNAMATE (PARSOL KCX);;BUTYL METHOXYDIBENZOYLMETHANE","輸　入 ",茱莉亞化粧品有限公司,新北市三重區重新路4段162號2樓之3,12876293,"SPHERE TECH CO., LTD.","266 POWERL-RI, YANGYANG-EUP, YANGYANG-GUN, GANGWON-DO, KOREA",KOREA,2012-11-20
衛署粧輸字第012232號,已註銷,2012-12-07,許可證已逾有效期,2010-05-05,2005-05-05,含藥化粧品,DHA00801223200,威娜可麗絲倍佳染髮膏-8/37淺暖金色,"KOLESTON PERFECT 8/37",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;4-AMINO-M-CRESOL;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;2-METHYLRESORCINOL;;2-AMINO-6-CHLORO-4-NITROPHENOL;;6-AMINO-M-CRESOL;;25% AMMONIA SOLUTION ( EQ TO AMMONIA 25%)","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012233號,已註銷,2012-12-07,許可證已逾有效期,2010-05-05,2005-05-05,含藥化粧品,DHA00801223302,威娜可麗絲倍佳染髮膏-0/45純紅銅色,"KOLESTON PERFECT 0/45",霜劑,管裝;;紙盒裝,染髮劑,"3-NITRO-P-HYDROXYETHYLAMINOPHENOL;;2-HYDROXYETHYL PICRAMIC ACID;;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012234號,已註銷,2012-12-07,許可證已逾有效期,2010-05-05,2005-05-05,含藥化粧品,DHA00801223404,威娜可麗絲倍佳染髮膏-5/5紅褐色,"KOLESTON PERFECT 5/5",霜劑,管裝;;紙盒裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;4-AMINO-M-CRESOL;;4-AMINO-2-HYDROXYTOLUENE;;2-AMINO-6-CHLORO-4-NITROPHENOL;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA SOLUTION","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012235號,已註銷,2012-12-07,許可證已逾有效期,2010-05-05,2005-05-05,含藥化粧品,DHA00801223506,"1.威娜可麗絲倍佳染髮膏-55/46加強醇酒紅色 2.威娜可麗絲倍佳染髮膏-66/46加強天堂紅色","1.KOLESTON PERFECT 55/46 2.KOLESTON PERFECT66/46",霜劑,管裝;;紙盒裝,染髮劑,"1-HYDROXYETHYL-4,5-DIAMINE-PYRAZOLE SULFATE;;4-AMINO-2-HYDROXYTOLUENE;;TOLUENE-2,5-DIAMINE SULFATE;;25% AMMONIA SOLUTION ( EQ TO AMMONIA 25%);;1-HYDROXYETHYL-4,5-DIAMINE-PYRAZOLE SULFATE;;4-AMINO-2-HYDROXYTOLUENE;;TOLUENE-2,5-DIAMINE SULFATE;;25% AMMONIA SOLUTION ( EQ TO AMMONIA 25%)","輸　入 ",台灣威娜化妝品股份有限公司,新北市深坑區北深路3段155巷5號4樓,30983627,"WELLA (THAILAND) CO., LTD.","172MOO 17 THEPARAK RD T. BANGSAOTONG KING AMPHUR BANGSAOTONG SAMUT PRAKARN 10540 THAILAND",THAILAND,2012-12-10
衛署粧輸字第012704號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270402,百莫兒茵佩莉染髮膏GYM6(濃黃綠色),"PAI MORE IMPERIAL HAIR COLOR GYM6",膏劑,鋁管裝,染髮劑,"2,6-DIAMINOPYRIDINE;;P-PHENYLENEDIAMINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;P-NITRO-O-PHENYLENEDIAMINE;;AMINOPHENOL ORTHO-;;2-AMINO-5-NITROPHENOL;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012705號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270504,百莫兒茵佩莉染髮膏AB8(棕色)、AB10(淺棕色),"PAI MORE IMPERIAL HAIR COLOR AB8,AB10",膏劑,鋁管裝,染髮劑,"2,6-DIAMINOPYRIDINE","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012706號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270606,百莫兒茵佩莉染髮膏YM8(黃綠色)、YM10(淺黃綠色),"PAI MORE IMPERIAL HAIR COLOR YM8、YM10",膏劑,鋁管裝,染髮劑,"2,6-DIAMINOPYRIDINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMINOPHENOL ORTHO-;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;2,6-DIAMINOPYRIDINE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMINOPHENOL ORTHO-;;TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012707號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270708,百莫兒茵佩莉染髮膏YM9(淺黃綠色),"PAI MORE IMPERIAL HAIR COLOR YM9",膏劑,鋁管裝,染髮劑,"2,6-DIAMINOPYRIDINE;;P-PHENYLENEDIAMINE;;P-NITRO-O-PHENYLENEDIAMINE;;AMINOPHENOL ORTHO-;;2-AMINO-5-NITROPHENOL;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012708號,已註銷,2012-11-19,許可證已逾有效期,2010-11-25,2005-11-25,含藥化粧品,DHA00801270800,"百莫兒茵佩莉染髮膏 增亮劑","PAI MORE IMPERIAL HAIR COLOR CLEAR",膏劑,鋁管裝,染髮劑,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2012-11-21
衛署粧輸字第012709號,,,,2014-11-25,2005-11-25,含藥化粧品,DHA00801270902,百莫兒茵佩莉染髮膏N11(淺自然棕色)、N12(淺自然棕色),"PAI MORE IMPERIAL HAIR COLOR N11、N12",膏劑,鋁管裝,染髮劑,"P-PHENYLENEDIAMINE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012710號,,,,2014-11-28,2005-11-28,含藥化粧品,DHA00801271000,"百莫兒茵佩莉染髮膏 AS10(淺藍灰色)","PAI MORE IMPERIAL HAIR COLOR AS10",膏劑,鋁管裝,染髮劑,"TOLUENE-2,5-DIAMINE SULFATE;;RESORCINOL (RESORCIN);;STRONG AMMONIA SOLUTION;;2,4-DIAMINOPHENOL HYDROCHLORIDE","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012711號,,,,2014-11-28,2005-11-28,含藥化粧品,DHA00801271102,"百莫兒茵佩莉染髮膏棕色 (BW6)","PAI MORE IMPERIAL HAIR COLOR BW6",膏劑,鋁管裝,染髮劑,"P-PHENYLENEDIAMINE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL);;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;2-AMINO-5-NITROPHENOL;;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第012712號,,,,2014-11-28,2005-11-28,含藥化粧品,DHA00801271201,"百莫兒茵佩莉染髮膏 RV8 (葡萄紅)、RV10 (淺葡萄紅)","PAI MORE IMPERIAL HAIR COLOR RV8、RV10",膏劑,,染髮劑,"P-PHENYLENEDIAMINE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL);;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;STRONG AMMONIA SOLUTION;;P-PHENYLENEDIAMINE;;AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL);;CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL);;2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE;;STRONG AMMONIA SOLUTION","輸　入 ",可麗娜國際企業有限公司,台北市龍江路３１８巷２５號１樓,86704605,"AVANCE CO., LTD.","NO. 2064 MAINAKASHIMA AZA MISHIMA ANABUKI-CHO MIMAGUN TOKUSHIM PREFECTURE JAPAN",JAPAN,2010-09-01
衛署粧輸字第013674號,,,,2016-01-09,2007-01-09,含藥化粧品,DHA00801367401,"MASK媚絲持久染髮霜6,0-6N暗金色、7,0-7N中金色、8,0-8N淺金色、9,32-9V淡淺金紫金色","Mask Color Conditioning System-6,0 6N Dark Blonde,7,0 7N Medium Blonde,8,0 8N Light Blonde,9,32 9V Very Light Golden Violet Blonde",霜劑,管裝;;塑膠盒裝,染髮劑,"AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;2-METHYLRESORCINOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;2-METHYLRESORCINOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;2-METHYLRESORCINOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL);;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;2-METHYLRESORCINOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMINOPHENOL META- (EQ TO M-AMINOPHENOL)","輸　入 ",海泰股份有限公司,台北市中山區南京東路3段70號4樓,53319645,"DAVINES S.P.A.","VIA RAVASIN 9/A 43100 PARMA ITALY",ITALY,2012-01-13
衛署粧輸字第013675號,,,,2016-01-09,2007-01-09,含藥化粧品,DHA00801367500,"MASK媚絲持久染髮霜9,0-9N淡淺金色、10,0-10N最淺金色","Mask Color Conditioning System-9,0 9N Very Light Blonde, 10,0 10N Lightest Blonde",霜劑,管裝;;塑膠盒裝,染髮劑,"AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;2-METHYLRESORCINOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;2-METHYLRESORCINOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE","輸　入 ",海泰股份有限公司,台北市中山區南京東路3段70號4樓,53319645,"DAVINES S.P.A.","VIA RAVASIN 9/A 43100 PARMA ITALY",ITALY,2012-01-13
衛署粧輸字第013676號,,,,2016-01-09,2007-01-09,含藥化粧品,DHA00801367602,"MASK媚絲持久染髮霜6,22-6VV暗深紫金色、7,32-7V金紫金色、8,22-8VV亮深紫金色、8,32-8V淺金紫金色","Mask Color Conditioning System-6,22 6VV Dark Deep Violet Blonde,7,32 7V Golden Violet Blonde,8,22 8VV Light Deep Violet Blonde,8,32 8V Light Golden Violet Blonde",霜劑,管裝;;塑膠盒裝,染髮劑,"AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;2-METHYLRESORCINOL;;P-AMINOPHENOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;2-METHYLRESORCINOL;;P-AMINOPHENOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;2-METHYLRESORCINOL;;P-AMINOPHENOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE;;AMMONIA;;P-PHENYLENEDIAMINE;;4-CHLORORESORCINOL;;4-AMINO-2-HYDROXYTOLUENE;;2-METHYLRESORCINOL;;P-AMINOPHENOL;;2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE","輸　入 ",海泰股份有限公司,台北市中山區南京東路3段70號4樓,53319645,"DAVINES S.P.A.","VIA RAVASIN 9/A 43100 PARMA ITALY",ITALY,2012-01-13
衛署粧輸字第013677號,已註銷,2014-03-25,許可證已逾有效期,2012-01-09,2007-01-09,含藥化粧品,DHA00801367704,巴黎萊雅愛莎系列染後護色修護洗髮乳,"ELSEVE COLOR-VIVE Care Shampoo Colored Hair",乳劑,瓶裝,其他洗髮用化粧品,"ETHYLHEXYL METHOXYCINNAMATE","輸　入 ",台灣萊雅股份有限公司,台北市信義區信義路五段7號22樓23樓,23991432,"P.T. YASULOR INDONESIA","JL RAYA BOGOR KM 26.4 CIRACAS PS REBO JAKARTA 13740 INDONESIA",INDONESIA,2014-03-25
衛署粧輸字第013678號,,,,2012-01-09,2007-01-09,含藥化粧品,DHA00801367806,巴黎萊雅愛莎系列染後護色修護髮膜,"ELSEVE COLOR-VIVE HAIR PACK",霜劑,瓶裝,其他頭髮用化粧品,"ETHYLHEXYL METHOXYCINNAMATE","輸　入 ",台灣萊雅股份有限公司,台北市信義區信義路五段7號22樓23樓,23991432,"P.T. YASULOR INDONESIA","JL RAYA BOGOR KM 26.4 CIRACAS PS REBO JAKARTA 13740 INDONESIA",INDONESIA,2007-02-12
衛署粧輸字第013679號,,,,2012-01-09,2007-01-09,含藥化粧品,DHA00801367908,巴黎萊雅愛莎系列染後護色修護精華液,"ELSEVE COLOR-VIVE Intensive Care Serum Colored Hair",液劑,瓶裝,其他頭髮用化粧品,"ETHYLHEXYL METHOXYCINNAMATE","輸　入 ",台灣萊雅股份有限公司,台北市信義區信義路五段7號22樓23樓,23991432,"P.T. YASULOR INDONESIA","JL RAYA BOGOR KM 26.4 CIRACAS PS REBO JAKARTA 13740 INDONESIA",INDONESIA,2010-02-24