category,name,time,total,current
水力(Hydro),碧海,00:00:00,61.2,5.3
水力(Hydro),碧海,00:10:00,61.2,5.5
水力(Hydro),碧海,00:20:00,61.2,5.5
水力(Hydro),碧海,00:30:00,61.2,5.1
水力(Hydro),碧海,00:40:00,61.2,5.1
水力(Hydro),碧海,00:50:00,61.2,5.5
水力(Hydro),碧海,01:00:00,61.2,5.5
水力(Hydro),碧海,01:10:00,61.2,5.5
水力(Hydro),碧海,01:20:00,61.2,5.5
水力(Hydro),碧海,01:30:00,61.2,5.7
水力(Hydro),碧海,01:40:00,61.2,5.5
水力(Hydro),碧海,01:50:00,61.2,5.6
水力(Hydro),碧海,02:00:00,61.2,5.2
水力(Hydro),碧海,02:10:00,61.2,5.5
水力(Hydro),碧海,02:20:00,61.2,5.2
水力(Hydro),碧海,02:30:00,61.2,5.1
水力(Hydro),碧海,02:40:00,61.2,4.1
水力(Hydro),碧海,02:50:00,61.2,5.2
水力(Hydro),碧海,03:00:00,61.2,5.5
水力(Hydro),碧海,03:10:00,61.2,5.7
水力(Hydro),碧海,03:20:00,61.2,5.3
水力(Hydro),碧海,03:30:00,61.2,5.3
水力(Hydro),碧海,03:40:00,61.2,5.3
水力(Hydro),碧海,03:50:00,61.2,5.3
水力(Hydro),碧海,04:00:00,61.2,5.3
水力(Hydro),碧海,04:10:00,61.2,5.1
水力(Hydro),碧海,04:20:00,61.2,5.2
水力(Hydro),碧海,04:30:00,61.2,4.9
水力(Hydro),碧海,04:40:00,61.2,5.6
水力(Hydro),碧海,04:50:00,61.2,5.3
水力(Hydro),碧海,05:00:00,61.2,5.3
水力(Hydro),碧海,05:10:00,61.2,5.5
水力(Hydro),碧海,05:20:00,61.2,5.3
水力(Hydro),碧海,05:30:00,61.2,5.6
水力(Hydro),碧海,05:40:00,61.2,5.3
水力(Hydro),碧海,05:50:00,61.2,5.1
水力(Hydro),碧海,06:00:00,61.2,5.5
水力(Hydro),碧海,06:10:00,61.2,5.3
水力(Hydro),碧海,06:20:00,61.2,3.5
水力(Hydro),碧海,06:30:00,61.2,5.3
水力(Hydro),碧海,06:40:00,61.2,3.3
水力(Hydro),碧海,06:50:00,61.2,5.2
水力(Hydro),碧海,07:00:00,61.2,5.3
水力(Hydro),碧海,07:10:00,61.2,5.2
水力(Hydro),碧海,07:20:00,61.2,6
水力(Hydro),碧海,07:30:00,61.2,27.6
水力(Hydro),碧海,07:40:00,61.2,27.4
水力(Hydro),碧海,07:50:00,61.2,27.4
水力(Hydro),碧海,08:00:00,61.2,28.2
水力(Hydro),碧海,08:10:00,61.2,27.6
水力(Hydro),碧海,08:20:00,61.2,27.5
水力(Hydro),碧海,08:30:00,61.2,27.5
水力(Hydro),碧海,08:40:00,61.2,27.6
水力(Hydro),碧海,08:50:00,61.2,27.5
水力(Hydro),碧海,09:00:00,61.2,28
水力(Hydro),碧海,09:10:00,61.2,27.5
水力(Hydro),碧海,09:20:00,61.2,27.5
水力(Hydro),碧海,09:30:00,61.2,27.5
水力(Hydro),碧海,09:40:00,61.2,27.5
水力(Hydro),碧海,09:50:00,61.2,27.1
水力(Hydro),碧海,10:00:00,61.2,27.4
水力(Hydro),碧海,10:10:00,61.2,27.4
水力(Hydro),碧海,10:20:00,61.2,27.4
水力(Hydro),碧海,10:30:00,61.2,27.4
水力(Hydro),碧海,10:40:00,61.2,27.6
水力(Hydro),碧海,10:50:00,61.2,27.6
水力(Hydro),碧海,11:00:00,61.2,27.5
水力(Hydro),碧海,11:10:00,61.2,27.4
水力(Hydro),碧海,11:20:00,61.2,27.5
水力(Hydro),碧海,11:30:00,61.2,27.5
水力(Hydro),碧海,11:40:00,61.2,27.5
水力(Hydro),碧海,11:50:00,61.2,27.5
水力(Hydro),碧海,12:00:00,61.2,27.5
水力(Hydro),碧海,12:10:00,61.2,27.5
水力(Hydro),碧海,12:20:00,61.2,27.5
水力(Hydro),碧海,12:30:00,61.2,27.5
水力(Hydro),碧海,12:40:00,61.2,27.5
水力(Hydro),碧海,12:50:00,61.2,27.4
水力(Hydro),碧海,13:00:00,61.2,27.5
水力(Hydro),碧海,13:10:00,61.2,55.6
水力(Hydro),碧海,13:20:00,61.2,59.7
水力(Hydro),碧海,13:30:00,61.2,59.6
水力(Hydro),碧海,13:40:00,61.2,59.6
水力(Hydro),碧海,13:50:00,61.2,59.6
水力(Hydro),碧海,14:00:00,61.2,59.6
水力(Hydro),碧海,14:10:00,61.2,59.7
水力(Hydro),碧海,14:20:00,61.2,59.7
水力(Hydro),碧海,14:30:00,61.2,59.6
水力(Hydro),碧海,14:40:00,61.2,59.6
水力(Hydro),碧海,14:50:00,61.2,59.6
水力(Hydro),碧海,15:00:00,61.2,59.6
水力(Hydro),碧海,15:10:00,61.2,59.6
水力(Hydro),碧海,15:20:00,61.2,59.6
水力(Hydro),碧海,15:30:00,61.2,59.6
水力(Hydro),碧海,15:40:00,61.2,59.5
水力(Hydro),碧海,15:50:00,61.2,59.5
水力(Hydro),碧海,16:00:00,61.2,59.5
水力(Hydro),碧海,16:10:00,61.2,35.6
水力(Hydro),碧海,16:20:00,61.2,26.3
水力(Hydro),碧海,16:30:00,61.2,20.4
水力(Hydro),碧海,16:40:00,61.2,20.2
水力(Hydro),碧海,16:50:00,61.2,20.2
水力(Hydro),碧海,17:00:00,61.2,59.3
水力(Hydro),碧海,17:10:00,61.2,59.5
水力(Hydro),碧海,17:20:00,61.2,59.2
水力(Hydro),碧海,17:30:00,61.2,59.3
水力(Hydro),碧海,17:40:00,61.2,59.3
水力(Hydro),碧海,17:50:00,61.2,59.3
水力(Hydro),碧海,18:00:00,61.2,59.3
水力(Hydro),碧海,18:10:00,61.2,53.1
水力(Hydro),碧海,18:20:00,61.2,59.3
水力(Hydro),碧海,18:30:00,61.2,59.3
水力(Hydro),碧海,18:40:00,61.2,59.3
水力(Hydro),碧海,18:50:00,61.2,59.3
水力(Hydro),碧海,19:00:00,61.2,59.3
水力(Hydro),碧海,19:10:00,61.2,59.2
水力(Hydro),碧海,19:20:00,61.2,59.2
水力(Hydro),碧海,19:30:00,61.2,59.2
水力(Hydro),碧海,19:40:00,61.2,59.1
水力(Hydro),碧海,19:50:00,61.2,59.2
水力(Hydro),碧海,20:00:00,61.2,59.2
水力(Hydro),碧海,20:10:00,61.2,59.2
水力(Hydro),碧海,20:20:00,61.2,59.1
水力(Hydro),碧海,20:30:00,61.2,59.2
水力(Hydro),碧海,20:40:00,61.2,59.2
水力(Hydro),碧海,20:50:00,61.2,59.1
水力(Hydro),碧海,21:00:00,61.2,58.9
水力(Hydro),碧海,21:10:00,61.2,59.1
水力(Hydro),碧海,21:20:00,61.2,59.1
水力(Hydro),碧海,21:30:00,61.2,58.9
水力(Hydro),碧海,21:40:00,61.2,58.9
水力(Hydro),碧海,21:50:00,61.2,58.9
水力(Hydro),碧海,22:00:00,61.2,58.9
水力(Hydro),碧海,22:10:00,61.2,40.5
水力(Hydro),碧海,22:20:00,61.2,25.5
水力(Hydro),碧海,22:30:00,61.2,24.7
水力(Hydro),碧海,22:40:00,61.2,25.5
水力(Hydro),碧海,22:50:00,61.2,25.5
水力(Hydro),碧海,23:00:00,61.2,25.2
水力(Hydro),碧海,23:10:00,61.2,5.5
水力(Hydro),碧海,23:20:00,61.2,5.1
水力(Hydro),碧海,23:30:00,61.2,5.6
水力(Hydro),碧海,23:40:00,61.2,4.7
水力(Hydro),碧海,23:50:00,61.2,5.5
